createdAt,value
2023-03-07T00:01:09.280Z,95345.28
2023-03-07T00:03:36.948Z,95352.47
2023-03-07T00:06:08.427Z,95356.09
2023-03-07T00:08:36.267Z,95343.09
2023-03-07T00:11:08.691Z,95341.09
2023-03-07T00:13:37.576Z,95346.50
2023-03-07T00:16:13.707Z,95342.91
2023-03-07T00:18:41.412Z,95345.88
2023-03-07T00:21:14.972Z,95347.25
2023-03-07T00:23:44.399Z,95342.44
2023-03-07T00:26:20.787Z,95338.00
2023-03-07T00:28:50.651Z,95336.84
2023-03-07T00:31:18.713Z,95337.25
2023-03-07T00:33:45.654Z,95328.16
2023-03-07T00:36:16.757Z,95343.81
2023-03-07T00:38:44.647Z,95331.38
2023-03-07T00:41:33.010Z,95331.53
2023-03-07T00:43:59.833Z,95316.91
2023-03-07T00:46:27.345Z,95322.91
2023-03-07T00:48:54.471Z,95323.69
2023-03-07T00:51:23.620Z,95315.47
2023-03-07T00:53:51.293Z,95318.63
2023-03-07T00:56:24.296Z,95308.19
2023-03-07T00:58:51.833Z,95312.00
2023-03-07T01:01:23.363Z,95306.78
2023-03-07T01:03:53.560Z,95299.19
2023-03-07T01:06:27.444Z,95301.81
2023-03-07T01:08:57.676Z,95292.59
2023-03-07T01:11:25.707Z,95290.38
2023-03-07T01:13:56.729Z,95288.53
2023-03-07T01:16:27.879Z,95295.75
2023-03-07T01:18:58.450Z,95292.16
2023-03-07T01:21:38.168Z,95286.31
2023-03-07T01:24:12.437Z,95288.91
2023-03-07T01:26:39.332Z,95283.91
2023-03-07T01:29:07.758Z,95288.50
2023-03-07T01:31:34.988Z,95282.50
2023-03-07T01:34:02.617Z,95278.50
2023-03-07T01:36:33.240Z,95279.13
2023-03-07T01:39:06.600Z,95264.91
2023-03-07T01:41:39.894Z,95259.88
2023-03-07T01:44:25.618Z,95256.50
2023-03-07T01:46:57.440Z,95259.75
2023-03-07T01:49:30.287Z,95255.50
2023-03-07T01:52:05.615Z,95261.94
2023-03-07T01:54:34.457Z,95254.13
2023-03-07T01:57:03.290Z,95255.50
2023-03-07T01:59:37.027Z,95251.69
2023-03-07T02:02:11.869Z,95247.28
2023-03-07T02:04:58.876Z,95238.41
2023-03-07T02:07:30.708Z,95247.53
2023-03-07T02:09:58.979Z,95233.56
2023-03-07T02:12:25.914Z,95235.09
2023-03-07T02:14:52.839Z,95226.09
2023-03-07T02:17:19.980Z,95232.28
2023-03-07T02:20:23.016Z,95229.16
2023-03-07T02:22:50.294Z,95232.38
2023-03-07T02:25:25.798Z,95227.59
2023-03-07T02:27:55.603Z,95222.78
2023-03-07T02:30:22.847Z,95222.38
2023-03-07T02:32:49.738Z,95228.97
2023-03-07T02:35:23.965Z,95230.38
2023-03-07T02:37:55.867Z,95232.00
2023-03-07T02:40:25.799Z,95234.81
2023-03-07T02:42:55.811Z,95233.25
2023-03-07T02:45:22.672Z,95228.47
2023-03-07T02:47:49.529Z,95232.44
2023-03-07T02:50:17.797Z,95227.22
2023-03-07T02:52:44.805Z,95230.22
2023-03-07T02:55:12.698Z,95230.81
2023-03-07T02:57:39.463Z,95232.00
2023-03-07T03:00:08.184Z,95233.97
2023-03-07T03:02:35.371Z,95224.25
2023-03-07T03:05:02.293Z,95229.59
2023-03-07T03:07:29.181Z,95228.91
2023-03-07T03:09:56.066Z,95224.53
2023-03-07T03:12:22.909Z,95223.28
2023-03-07T03:14:49.872Z,95221.28
2023-03-07T03:17:17.261Z,95228.16
2023-03-07T03:19:44.093Z,95219.72
2023-03-07T03:22:11.125Z,95220.50
2023-03-07T03:24:42.427Z,95219.25
2023-03-07T03:27:09.754Z,95212.94
2023-03-07T03:29:36.608Z,95214.97
2023-03-07T03:32:03.691Z,95214.19
2023-03-07T03:34:30.632Z,95208.50
2023-03-07T03:36:57.655Z,95214.78
2023-03-07T03:39:24.502Z,95200.34
2023-03-07T03:41:51.452Z,95197.13
2023-03-07T03:44:18.222Z,95196.88
2023-03-07T03:46:45.074Z,95186.66
2023-03-07T03:49:13.712Z,95202.50
2023-03-07T03:51:40.611Z,95193.72
2023-03-07T03:54:07.479Z,95197.22
2023-03-07T03:56:34.270Z,95189.69
2023-03-07T03:59:01.089Z,95190.41
2023-03-07T04:01:29.725Z,95188.44
2023-03-07T04:03:57.792Z,95187.97
2023-03-07T04:06:28.536Z,95196.97
2023-03-07T04:08:55.874Z,95191.13
2023-03-07T04:11:24.413Z,95195.94
2023-03-07T04:13:51.598Z,95185.91
2023-03-07T04:16:19.663Z,95189.47
2023-03-07T04:18:46.572Z,95189.84
2023-03-07T04:21:13.412Z,95186.56
2023-03-07T04:23:40.337Z,95186.78
2023-03-07T04:26:09.861Z,95189.94
2023-03-07T04:28:43.642Z,95189.03
2023-03-07T04:31:19.566Z,95191.84
2023-03-07T04:33:47.595Z,95186.63
2023-03-07T04:36:18.774Z,95178.19
2023-03-07T04:38:47.177Z,95180.59
2023-03-07T04:41:25.558Z,95177.75
2023-03-07T04:43:52.629Z,95172.47
2023-03-07T04:46:20.570Z,95172.47
2023-03-07T04:48:47.857Z,95167.19
2023-03-07T04:51:14.906Z,95162.03
2023-03-07T04:53:41.827Z,95168.03
2023-03-07T04:56:09.987Z,95174.59
2023-03-07T04:58:37.390Z,95170.78
2023-03-07T05:01:05.726Z,95190.31
2023-03-07T05:03:33.676Z,95186.78
2023-03-07T05:06:10.483Z,95185.03
2023-03-07T05:08:37.431Z,95186.72
2023-03-07T05:11:04.504Z,95186.72
2023-03-07T05:13:31.917Z,95188.75
2023-03-07T05:15:59.757Z,95185.91
2023-03-07T05:18:27.489Z,95186.41
2023-03-07T05:20:54.393Z,95185.16
2023-03-07T05:23:21.884Z,95187.16
2023-03-07T05:25:48.801Z,95189.38
2023-03-07T05:28:16.990Z,95181.72
2023-03-07T05:30:45.553Z,95195.16
2023-03-07T05:33:12.873Z,95180.03
2023-03-07T05:35:39.965Z,95190.22
2023-03-07T05:38:07.290Z,95190.44
2023-03-07T05:40:34.906Z,95182.69
2023-03-07T05:43:02.072Z,95191.00
2023-03-07T05:45:28.990Z,95192.97
2023-03-07T05:47:55.835Z,95183.97
2023-03-07T05:50:22.737Z,95182.59
2023-03-07T05:52:49.853Z,95188.25
2023-03-07T05:55:16.771Z,95183.78
2023-03-07T05:57:43.575Z,95189.25
2023-03-07T06:00:11.446Z,95185.47
2023-03-07T06:02:38.352Z,95196.09
2023-03-07T06:05:05.741Z,95190.59
2023-03-07T06:07:32.560Z,95187.09
2023-03-07T06:09:59.419Z,95180.28
2023-03-07T06:12:26.357Z,95183.09
2023-03-07T06:14:53.237Z,95185.53
2023-03-07T06:17:20.065Z,95184.19
2023-03-07T06:19:46.914Z,95178.78
2023-03-07T06:22:13.803Z,95181.09
2023-03-07T06:24:40.635Z,95186.75
2023-03-07T06:27:07.425Z,95188.22
2023-03-07T06:29:34.428Z,95184.06
2023-03-07T06:32:01.307Z,95181.06
2023-03-07T06:34:28.183Z,95183.53
2023-03-07T06:36:55.173Z,95178.47
2023-03-07T06:39:22.064Z,95181.66
2023-03-07T06:41:50.033Z,95187.28
2023-03-07T06:46:45.939Z,95185.31
2023-03-07T06:49:13.316Z,95190.09
2023-03-07T06:51:40.323Z,95182.94
2023-03-07T06:54:07.464Z,95187.78
2023-03-07T06:56:35.246Z,95193.59
2023-03-07T06:59:02.957Z,95185.75
2023-03-07T07:01:29.931Z,95187.34
2023-03-07T07:03:57.082Z,95179.75
2023-03-07T07:06:24.081Z,95183.75
2023-03-07T07:08:55.445Z,95178.53
2023-03-07T07:11:23.665Z,95176.50
2023-03-07T07:13:50.894Z,95171.69
2023-03-07T07:16:18.982Z,95178.03
2023-03-07T07:18:46.042Z,95169.69
2023-03-07T07:21:12.949Z,95171.28
2023-03-07T07:23:40.076Z,95180.44
2023-03-07T07:26:06.944Z,95173.28
2023-03-07T07:28:33.806Z,95173.94
2023-03-07T07:31:07.641Z,95169.91
2023-03-07T07:33:35.853Z,95165.66
2023-03-07T07:36:02.686Z,95165.25
2023-03-07T07:38:29.497Z,95158.03
2023-03-07T07:40:56.498Z,95162.44
2023-03-07T07:43:23.357Z,95170.50
2023-03-07T07:45:50.268Z,95163.66
2023-03-07T07:48:17.394Z,95163.66
2023-03-07T07:50:44.265Z,95157.84
2023-03-07T07:53:11.163Z,95157.44
2023-03-07T07:55:38.112Z,95154.16
2023-03-07T07:58:05.175Z,95161.22
2023-03-07T08:00:32.492Z,95159.50
2023-03-07T08:03:00.227Z,95155.44
2023-03-07T08:05:27.140Z,95154.75
2023-03-07T08:07:54.073Z,95150.38
2023-03-07T08:10:21.739Z,95141.56
2023-03-07T08:12:52.794Z,95146.19
2023-03-07T08:15:23.719Z,95149.13
2023-03-07T08:17:51.340Z,95149.06
2023-03-07T08:20:22.155Z,95161.09
2023-03-07T08:22:50.487Z,95153.09
2023-03-07T08:25:21.783Z,95151.19
2023-03-07T08:27:53.033Z,95143.00
2023-03-07T08:30:20.093Z,95135.28
2023-03-07T08:32:50.804Z,95143.56
2023-03-07T08:35:18.881Z,95139.22
2023-03-07T08:37:46.802Z,95141.63
2023-03-07T08:40:14.452Z,95139.47
2023-03-07T08:42:41.362Z,95131.22
2023-03-07T08:45:09.316Z,95133.44
2023-03-07T08:47:36.176Z,95131.78
2023-03-07T08:50:05.249Z,95133.81
2023-03-07T08:52:32.205Z,95134.03
2023-03-07T08:54:59.135Z,95123.63
2023-03-07T08:57:25.986Z,95124.28
2023-03-07T08:59:52.844Z,95126.91
2023-03-07T09:02:19.641Z,95126.00
2023-03-07T09:04:46.693Z,95123.03
2023-03-07T09:07:13.523Z,95135.59
2023-03-07T09:09:40.426Z,95122.63
2023-03-07T09:12:07.506Z,95112.97
2023-03-07T09:14:34.378Z,95129.31
2023-03-07T09:17:01.191Z,95113.78
2023-03-07T09:19:28.067Z,95116.44
2023-03-07T09:21:55.327Z,95121.81
2023-03-07T09:24:22.228Z,95114.59
2023-03-07T09:26:49.071Z,95117.97
2023-03-07T09:29:16.780Z,95108.50
2023-03-07T09:31:44.188Z,95104.41
2023-03-07T09:34:11.420Z,95095.00
2023-03-07T09:36:38.426Z,95099.34
2023-03-07T09:39:06.101Z,95090.06
2023-03-07T09:41:56.865Z,95096.06
2023-03-07T09:44:46.735Z,95098.66
2023-03-07T09:47:42.008Z,95099.97
2023-03-07T09:50:23.422Z,95085.59
2023-03-07T09:52:53.781Z,95077.72
2023-03-07T09:55:22.065Z,95074.00
2023-03-07T09:57:58.770Z,95071.25
2023-03-07T10:00:38.038Z,95069.84
2023-03-07T10:03:36.209Z,95061.53
2023-03-07T10:06:16.400Z,95058.41
2023-03-07T10:08:43.266Z,95061.66
2023-03-07T10:11:41.906Z,95059.16
2023-03-07T10:14:51.098Z,95054.31
2023-03-07T10:17:35.627Z,95050.19
2023-03-07T10:20:46.990Z,95041.91
2023-03-07T10:23:54.277Z,95041.47
2023-03-07T10:26:30.504Z,95039.09
2023-03-07T10:29:00.314Z,95038.91
2023-03-07T10:31:39.306Z,95027.78
2023-03-07T10:34:29.199Z,95020.22
2023-03-07T10:37:08.916Z,95018.38
2023-03-07T10:39:52.357Z,95030.72
2023-03-07T10:42:25.341Z,95031.41
2023-03-07T10:44:52.538Z,95002.50
2023-03-07T10:47:23.212Z,95011.50
2023-03-07T10:49:55.158Z,95009.50
2023-03-07T10:52:40.076Z,95000.84
2023-03-07T10:55:39.807Z,94986.22
2023-03-07T10:58:24.341Z,94992.47
2023-03-07T11:01:16.463Z,94984.34
2023-03-07T11:03:56.873Z,94964.78
2023-03-07T11:06:36.954Z,94991.94
2023-03-07T11:09:31.833Z,94950.94
2023-03-07T11:12:13.989Z,94956.38
2023-03-07T11:14:54.877Z,94954.88
2023-03-07T11:17:24.193Z,94952.66
2023-03-07T11:19:57.986Z,94953.75
2023-03-07T11:22:36.559Z,94947.25
2023-03-07T11:25:25.844Z,94937.19
2023-03-07T11:27:56.286Z,94936.69
2023-03-07T11:30:41.077Z,94923.72
2023-03-07T11:33:40.562Z,94916.34
2023-03-07T11:36:16.988Z,94904.72
2023-03-07T11:38:56.577Z,94904.09
2023-03-07T11:41:40.548Z,94923.63
2023-03-07T11:44:35.183Z,94922.47
2023-03-07T11:47:50.820Z,94918.78
2023-03-07T11:50:27.724Z,94902.91
2023-03-07T11:53:28.493Z,94903.53
2023-03-07T11:56:29.224Z,94900.47
2023-03-07T11:59:37.516Z,94897.78
2023-03-07T12:02:29.716Z,94899.38
2023-03-07T12:05:27.343Z,94887.25
2023-03-07T12:08:20.763Z,94887.13
2023-03-07T12:11:23.594Z,94866.22
2023-03-07T12:14:27.167Z,94868.44
2023-03-07T12:17:20.639Z,94849.56
2023-03-07T12:20:20.568Z,94860.22
2023-03-07T12:22:59.985Z,94854.31
2023-03-07T12:25:40.294Z,94842.00
2023-03-07T12:28:11.537Z,94831.09
2023-03-07T12:30:59.551Z,94843.91
2023-03-07T12:34:00.298Z,94840.97
2023-03-07T12:36:46.821Z,94837.84
2023-03-07T12:39:55.358Z,94848.38
2023-03-07T12:43:00.414Z,94841.66
2023-03-07T12:45:40.876Z,94835.69
2023-03-07T12:48:43.208Z,94844.44
2023-03-07T12:51:33.534Z,94841.03
2023-03-07T12:54:17.487Z,94819.88
2023-03-07T12:56:55.948Z,94822.63
2023-03-07T12:59:23.077Z,94833.16
2023-03-07T13:02:02.224Z,94829.88
2023-03-07T13:04:37.023Z,94822.25
2023-03-07T13:07:15.628Z,94821.63
2023-03-07T13:09:49.165Z,94813.38
2023-03-07T13:12:16.343Z,94820.63
2023-03-07T13:15:31.014Z,94822.38
2023-03-07T13:18:00.596Z,94823.22
2023-03-07T13:20:40.658Z,94810.66
2023-03-07T13:23:33.592Z,94822.63
2023-03-07T13:26:04.334Z,94808.97
2023-03-07T13:28:42.442Z,94800.59
2023-03-07T13:31:15.404Z,94801.53
2023-03-07T13:33:42.835Z,94810.09
2023-03-07T13:36:38.649Z,94802.84
2023-03-07T13:39:38.146Z,94797.53
2023-03-07T13:42:05.173Z,94787.50
2023-03-07T13:44:42.099Z,94797.09
2023-03-07T13:47:44.645Z,94797.31
2023-03-07T13:50:35.431Z,94796.34
2023-03-07T13:53:16.682Z,94788.25
2023-03-07T13:55:47.729Z,94782.59
2023-03-07T13:58:34.240Z,94775.38
2023-03-07T14:01:13.467Z,94770.06
2023-03-07T14:03:53.049Z,94773.75
2023-03-07T14:06:36.525Z,94758.09
2023-03-07T14:09:07.042Z,94761.84
2023-03-07T14:11:51.321Z,94761.22
2023-03-07T14:14:45.611Z,94763.59
2023-03-07T14:17:15.077Z,94767.28
2023-03-07T14:20:01.578Z,94757.97
2023-03-07T14:23:18.443Z,94758.63
2023-03-07T14:25:54.504Z,94764.25
2023-03-07T14:28:27.472Z,94758.53
2023-03-07T14:31:05.515Z,94758.03
2023-03-07T14:33:35.891Z,94762.22
2023-03-07T14:36:25.517Z,94753.50
2023-03-07T14:38:58.111Z,94759.91
2023-03-07T14:42:00.797Z,94758.38
2023-03-07T14:45:14.949Z,94754.19
2023-03-07T14:48:02.632Z,94752.09
2023-03-07T14:50:31.709Z,94757.59
2023-03-07T14:53:05.397Z,94751.06
2023-03-07T14:55:39.184Z,94750.78
2023-03-07T14:58:06.783Z,94751.09
2023-03-07T15:00:35.704Z,94749.88
2023-03-07T15:03:10.690Z,94771.28
2023-03-07T15:05:46.419Z,94768.28
2023-03-07T15:08:24.344Z,94782.63
2023-03-07T15:11:11.218Z,94772.25
2023-03-07T15:13:56.917Z,94763.44
2023-03-07T15:16:41.466Z,94759.00
2023-03-07T15:19:22.521Z,94766.03
2023-03-07T15:22:01.442Z,94750.69
2023-03-07T15:24:35.068Z,94758.34
2023-03-07T15:27:02.424Z,94751.28
2023-03-07T15:29:31.226Z,94751.81
2023-03-07T15:32:02.606Z,94753.56
2023-03-07T15:34:39.027Z,94763.34
2023-03-07T15:37:22.487Z,94757.69
2023-03-07T15:40:30.742Z,94764.88
2023-03-07T15:43:04.767Z,94767.50
2023-03-07T15:45:38.462Z,94776.91
2023-03-07T15:48:43.416Z,94772.00
2023-03-07T15:51:19.238Z,94768.31
2023-03-07T15:53:59.412Z,94773.25
2023-03-07T15:56:35.140Z,94778.47
2023-03-07T15:59:07.273Z,94781.72
2023-03-07T16:01:34.122Z,94783.09
2023-03-07T16:04:04.053Z,94781.84
2023-03-07T16:06:44.614Z,94791.78
2023-03-07T16:09:18.755Z,94787.81
2023-03-07T16:11:47.014Z,94785.91
2023-03-07T16:14:32.678Z,94788.41
2023-03-07T16:17:03.433Z,94789.56
2023-03-07T16:19:30.643Z,94781.94
2023-03-07T16:21:57.544Z,94791.81
2023-03-07T16:24:24.384Z,94798.53
2023-03-07T16:26:51.371Z,94800.09
2023-03-07T16:29:22.714Z,94802.81
2023-03-07T16:31:49.655Z,94808.66
2023-03-07T16:34:20.708Z,94804.19
2023-03-07T16:36:48.145Z,94798.56
2023-03-07T16:39:15.859Z,94800.03
2023-03-07T16:41:48.746Z,94791.56
2023-03-07T16:44:22.073Z,94799.28
2023-03-07T16:47:01.636Z,94806.63
2023-03-07T16:49:28.429Z,94812.50
2023-03-07T16:52:05.041Z,94804.56
2023-03-07T16:54:32.861Z,94810.38
2023-03-07T16:57:01.471Z,94806.25
2023-03-07T16:59:34.705Z,94807.28
2023-03-07T17:02:03.292Z,94806.50
2023-03-07T17:04:30.111Z,94811.09
2023-03-07T17:07:04.462Z,94815.16
2023-03-07T17:09:31.773Z,94815.25
2023-03-07T17:11:59.298Z,94815.16
2023-03-07T17:14:26.117Z,94829.56
2023-03-07T17:16:52.972Z,94828.94
2023-03-07T17:19:28.212Z,94833.53
2023-03-07T17:21:57.500Z,94843.31
2023-03-07T17:24:25.380Z,94844.53
2023-03-07T17:26:53.679Z,94860.09
2023-03-07T17:29:37.526Z,94864.59
2023-03-07T17:32:04.929Z,94860.97
2023-03-07T17:34:34.321Z,94863.13
2023-03-07T17:37:01.575Z,94882.16
2023-03-07T17:39:34.198Z,94885.78
2023-03-07T17:42:02.043Z,94893.91
2023-03-07T17:44:29.691Z,94891.97
2023-03-07T17:46:58.420Z,94907.66
2023-03-07T17:49:28.449Z,94904.91
2023-03-07T17:51:55.267Z,94907.66
2023-03-07T17:54:22.138Z,94910.97
2023-03-07T17:56:48.974Z,94917.06
2023-03-07T17:59:15.853Z,94920.38
2023-03-07T18:01:42.939Z,94918.75
2023-03-07T18:04:10.228Z,94912.78
2023-03-07T18:06:39.904Z,94910.41
2023-03-07T18:09:08.068Z,94914.25
2023-03-07T18:11:35.375Z,94915.28
2023-03-07T18:14:03.522Z,94916.53
2023-03-07T18:16:30.812Z,94917.81
2023-03-07T18:19:00.759Z,94938.34
2023-03-07T18:21:29.772Z,94932.34
2023-03-07T18:23:57.651Z,94925.00
2023-03-07T18:26:24.794Z,94929.63
2023-03-07T18:28:53.580Z,94928.88
2023-03-07T18:31:30.346Z,94933.88
2023-03-07T18:33:57.165Z,94950.53
2023-03-07T18:36:25.368Z,94952.53
2023-03-07T18:38:52.691Z,94952.50
2023-03-07T18:41:25.954Z,94948.47
2023-03-07T18:43:54.740Z,94949.28
2023-03-07T18:46:24.202Z,94953.22
2023-03-07T18:48:51.544Z,94950.28
2023-03-07T18:51:26.617Z,94952.44
2023-03-07T18:54:00.335Z,94950.06
2023-03-07T18:56:28.537Z,94952.47
2023-03-07T18:58:58.902Z,94954.06
2023-03-07T19:01:36.653Z,94969.53
2023-03-07T19:04:05.274Z,94962.97
2023-03-07T19:06:41.381Z,94966.56
2023-03-07T19:09:14.283Z,94958.94
2023-03-07T19:11:41.082Z,94962.56
2023-03-07T19:14:07.997Z,94962.38
2023-03-07T19:16:34.866Z,94948.53
2023-03-07T19:19:02.821Z,94957.78
2023-03-07T19:21:30.582Z,94944.34
2023-03-07T19:24:02.685Z,94957.38
2023-03-07T19:26:29.837Z,94959.00
2023-03-07T19:28:57.867Z,94964.84
2023-03-07T19:31:31.179Z,94965.81
2023-03-07T19:33:58.596Z,94976.66
2023-03-07T19:36:28.640Z,94980.25
2023-03-07T19:38:58.902Z,94992.28
2023-03-07T19:41:28.917Z,94997.50
2023-03-07T19:43:57.707Z,94988.66
2023-03-07T19:46:25.631Z,95001.91
2023-03-07T19:48:52.471Z,94999.31
2023-03-07T19:51:23.530Z,95005.50
2023-03-07T19:53:50.774Z,95006.72
2023-03-07T19:56:20.060Z,95003.31
2023-03-07T19:58:47.002Z,94998.72
2023-03-07T20:01:17.214Z,94998.34
2023-03-07T20:03:44.890Z,95009.53
2023-03-07T20:06:18.710Z,94999.91
2023-03-07T20:08:54.732Z,95018.38
2023-03-07T20:11:28.066Z,95014.38
2023-03-07T20:13:58.326Z,95022.38
2023-03-07T20:16:28.961Z,95024.00
2023-03-07T20:19:02.145Z,95029.19
2023-03-07T20:21:29.981Z,95030.38
2023-03-07T20:24:00.535Z,95038.81
2023-03-07T20:26:31.626Z,95039.44
2023-03-07T20:28:59.668Z,95030.59
2023-03-07T20:31:27.492Z,95036.41
2023-03-07T20:33:54.445Z,95032.41
2023-03-07T20:36:24.979Z,95029.19
2023-03-07T20:38:58.168Z,95032.81
2023-03-07T20:41:31.690Z,95036.81
2023-03-07T20:44:04.641Z,95045.66
2023-03-07T20:46:32.585Z,95046.25
2023-03-07T20:49:01.136Z,95041.63
2023-03-07T20:51:31.661Z,95052.06
2023-03-07T20:54:05.522Z,95038.84
2023-03-07T20:56:35.253Z,95054.88
2023-03-07T20:59:02.664Z,95048.06
2023-03-07T21:01:32.326Z,95048.06
2023-03-07T21:04:12.222Z,95059.88
2023-03-07T21:06:43.016Z,95054.44
2023-03-07T21:09:11.885Z,95054.03
2023-03-07T21:11:44.845Z,95061.28
2023-03-07T21:14:13.114Z,95061.66
2023-03-07T21:16:40.262Z,95052.84
2023-03-07T21:19:07.918Z,95061.28
2023-03-07T21:21:35.860Z,95063.28
2023-03-07T21:24:03.812Z,95059.25
2023-03-07T21:26:34.497Z,95050.81
2023-03-07T21:29:03.712Z,95056.78
2023-03-07T21:31:33.497Z,95053.19
2023-03-07T21:34:07.257Z,95045.59
2023-03-07T21:36:34.573Z,95043.97
2023-03-07T21:39:04.139Z,95043.13
2023-03-07T21:41:31.314Z,95057.97
2023-03-07T21:43:58.458Z,95058.59
2023-03-07T21:46:25.935Z,95054.75
2023-03-07T21:48:53.418Z,95051.31
2023-03-07T21:51:20.809Z,95057.53
2023-03-07T21:53:47.702Z,95062.00
2023-03-07T21:56:17.176Z,95061.59
2023-03-07T21:58:48.919Z,95057.16
2023-03-07T22:01:21.682Z,95056.38
2023-03-07T22:03:52.540Z,95056.75
2023-03-07T22:06:19.603Z,95067.59
2023-03-07T22:08:46.437Z,95065.66
2023-03-07T22:11:14.049Z,95057.91
2023-03-07T22:13:41.980Z,95065.56
2023-03-07T22:16:13.055Z,95064.28
2023-03-07T22:18:40.490Z,95070.44
2023-03-07T22:21:17.285Z,95063.53
2023-03-07T22:23:44.458Z,95060.75
2023-03-07T22:26:12.718Z,95062.94
2023-03-07T22:28:43.215Z,95069.78
2023-03-07T22:31:12.698Z,95071.22
2023-03-07T22:33:41.014Z,95084.41
2023-03-07T22:36:11.895Z,95088.19
2023-03-07T22:38:39.093Z,95104.53
2023-03-07T22:41:12.212Z,95091.72
2023-03-07T22:43:39.585Z,95093.31
2023-03-07T22:46:07.248Z,95097.25
2023-03-07T22:48:34.741Z,95094.72
2023-03-07T22:51:01.798Z,95102.56
2023-03-07T22:53:33.437Z,95112.78
2023-03-07T22:56:00.667Z,95101.34
2023-03-07T22:58:29.306Z,95106.78
2023-03-07T23:00:56.671Z,95108.47
2023-03-07T23:03:23.753Z,95114.56
2023-03-07T23:05:50.927Z,95108.00
2023-03-07T23:08:17.864Z,95115.81
2023-03-07T23:10:44.830Z,95111.78
2023-03-07T23:13:11.626Z,95117.88
2023-03-07T23:15:41.576Z,95119.66
2023-03-07T23:18:09.176Z,95116.25
2023-03-07T23:20:39.129Z,95122.66
2023-03-07T23:23:06.702Z,95125.91
2023-03-07T23:25:33.993Z,95120.63
2023-03-07T23:28:01.177Z,95123.06
2023-03-07T23:30:28.091Z,95125.09
2023-03-07T23:32:55.152Z,95139.78
2023-03-07T23:35:22.080Z,95131.13
2023-03-07T23:37:48.906Z,95133.28
2023-03-07T23:40:15.847Z,95140.94
2023-03-07T23:42:42.650Z,95137.13
2023-03-07T23:45:09.943Z,95132.31
2023-03-07T23:47:36.852Z,95138.97
2023-03-07T23:50:04.147Z,95133.53
2023-03-07T23:52:31.009Z,95148.81
2023-03-07T23:54:57.921Z,95137.34
2023-03-07T23:57:24.776Z,95143.75
2023-03-07T23:59:52.131Z,95152.81
