createdAt,value
2018-08-18T00:08:09.753Z,37.88
2018-08-18T00:18:13.162Z,37.63
2018-08-18T00:28:17.733Z,38.34
2018-08-18T00:38:21.576Z,38.85
2018-08-18T00:48:24.633Z,38.00
2018-08-18T00:58:30.792Z,38.93
2018-08-18T01:08:33.281Z,38.66
2018-08-18T01:18:35.761Z,38.99
2018-08-18T01:28:38.304Z,38.23
2018-08-18T01:38:42.574Z,38.34
2018-08-18T01:48:46.173Z,39.30
2018-08-18T01:58:49.461Z,39.20
2018-08-18T02:08:57.677Z,38.51
2018-08-18T02:19:00.257Z,38.09
2018-08-18T02:29:03.329Z,38.61
2018-08-18T02:39:07.060Z,39.22
2018-08-18T02:49:10.096Z,39.89
2018-08-18T02:59:12.596Z,38.74
2018-08-18T03:09:15.044Z,38.67
2018-08-18T03:19:17.581Z,39.40
2018-08-18T03:29:21.338Z,39.61
2018-08-18T03:39:29.765Z,39.44
2018-08-18T03:49:32.417Z,40.25
2018-08-18T03:59:34.838Z,39.26
2018-08-18T04:09:38.515Z,40.03
2018-08-18T04:19:40.953Z,40.18
2018-08-18T04:29:43.480Z,39.63
2018-08-18T04:39:46.308Z,39.34
2018-08-18T04:49:48.782Z,40.32
2018-08-18T04:59:51.244Z,39.85
2018-08-18T05:09:54.020Z,40.37
2018-08-18T05:20:05.025Z,39.65
2018-08-18T05:30:07.684Z,40.09
2018-08-18T05:40:10.147Z,40.01
2018-08-18T05:50:12.689Z,39.89
2018-08-18T06:00:21.745Z,41.29
2018-08-18T06:10:25.162Z,44.03
2018-08-18T06:20:27.693Z,50.37
2018-08-18T06:30:30.220Z,50.27
2018-08-18T06:40:33.218Z,50.96
2018-08-18T06:50:41.802Z,51.56
2018-08-18T07:00:44.818Z,51.48
2018-08-18T07:10:47.195Z,50.15
2018-08-18T07:20:51.755Z,51.73
2018-08-18T07:30:56.425Z,51.47
2018-08-18T07:40:58.976Z,50.44
2018-08-18T07:51:01.693Z,50.30
2018-08-18T08:01:04.828Z,51.32
2018-08-18T08:11:15.917Z,53.26
2018-08-18T08:21:18.411Z,49.44
2018-08-18T08:31:20.911Z,49.35
2018-08-18T08:41:23.930Z,50.39
2018-08-18T08:51:26.613Z,49.39
2018-08-18T09:01:29.304Z,48.33
2018-08-18T09:11:31.670Z,49.28
2018-08-18T09:21:39.724Z,48.17
2018-08-18T09:31:43.142Z,48.43
2018-08-18T09:41:45.977Z,48.07
2018-08-18T09:51:48.568Z,47.52
2018-08-18T10:01:51.060Z,48.59
2018-08-18T10:11:53.868Z,47.79
2018-08-18T10:21:56.322Z,46.61
2018-08-18T10:31:59.408Z,46.41
2018-08-18T10:42:04.376Z,46.13
2018-08-18T10:52:12.348Z,45.82
2018-08-18T11:02:19.384Z,44.71
2018-08-18T11:12:21.801Z,45.02
2018-08-18T11:22:44.871Z,43.61
2018-08-18T11:32:47.390Z,45.08
2018-08-18T11:42:50.115Z,44.45
2018-08-18T11:52:52.630Z,45.46
2018-08-18T12:02:55.349Z,45.83
2018-08-18T12:12:57.829Z,44.14
2018-08-18T12:23:01.026Z,44.61
2018-08-18T12:33:09.138Z,43.86
2018-08-18T12:43:11.560Z,44.69
2018-08-18T12:53:14.274Z,43.28
2018-08-18T13:03:17.334Z,43.91
2018-08-18T13:13:19.817Z,44.37
2018-08-18T13:23:27.518Z,43.80
2018-08-18T13:33:34.283Z,44.72
2018-08-18T13:43:44.538Z,43.37
2018-08-18T13:53:53.061Z,42.22
2018-08-18T14:03:55.497Z,41.06
2018-08-18T14:13:59.289Z,41.02
2018-08-18T14:24:01.612Z,41.21
2018-08-18T14:34:04.171Z,41.57
2018-08-18T14:44:06.733Z,41.25
2018-08-18T14:54:09.216Z,40.34
2018-08-18T15:04:11.747Z,40.53
2018-08-18T15:14:20.400Z,40.77
2018-08-18T15:24:23.701Z,42.59
2018-08-18T15:34:26.681Z,42.37
2018-08-18T15:44:29.217Z,42.03
2018-08-18T15:54:31.715Z,42.52
2018-08-18T16:04:34.054Z,42.58
2018-08-18T16:14:36.617Z,41.27
2018-08-18T16:24:43.206Z,41.59
2018-08-18T16:34:46.767Z,42.34
2018-08-18T16:44:49.306Z,41.00
2018-08-18T16:54:51.766Z,41.90
2018-08-18T17:04:54.503Z,42.22
2018-08-18T17:14:56.842Z,42.63
2018-08-18T17:24:59.390Z,42.72
2018-08-18T17:35:01.970Z,42.12
2018-08-18T17:45:04.433Z,42.88
2018-08-18T17:55:09.849Z,45.87
2018-08-18T18:05:18.095Z,44.67
2018-08-18T18:15:26.272Z,43.70
2018-08-18T18:25:28.797Z,43.69
2018-08-18T18:35:31.207Z,44.44
2018-08-18T18:45:33.781Z,46.64
2018-08-18T18:55:41.526Z,45.66
2018-08-18T19:05:46.427Z,47.63
2018-08-18T19:15:48.978Z,47.89
2018-08-18T19:25:51.921Z,47.79
2018-08-18T19:35:54.747Z,48.45
2018-08-18T19:45:57.466Z,46.49
2018-08-18T19:56:00.978Z,46.27
2018-08-18T20:06:07.701Z,45.50
2018-08-18T20:16:10.793Z,46.99
2018-08-18T20:26:14.222Z,46.82
2018-08-18T20:36:17.387Z,47.13
2018-08-18T20:46:20.568Z,46.25
2018-08-18T20:56:24.491Z,46.29
2018-08-18T21:06:27.696Z,46.37
2018-08-18T21:16:32.236Z,45.85
2018-08-18T21:26:35.396Z,46.14
2018-08-18T21:36:38.554Z,45.19
2018-08-18T21:46:42.470Z,46.02
2018-08-18T21:56:45.663Z,46.12
2018-08-18T22:06:49.125Z,45.66
2018-08-18T22:16:55.323Z,44.96
2018-08-18T22:26:59.661Z,45.74
2018-08-18T22:37:09.425Z,44.51
2018-08-18T22:47:12.527Z,45.47
2018-08-18T22:57:15.700Z,45.67
2018-08-18T23:07:19.077Z,45.46
2018-08-18T23:17:22.898Z,45.87
2018-08-18T23:27:28.032Z,45.78
2018-08-18T23:37:31.037Z,44.67
2018-08-18T23:47:34.381Z,45.15
2018-08-18T23:57:39.972Z,45.41
