createdAt,value
2022-08-18T00:02:08.564Z,99.90
2022-08-18T00:04:47.633Z,99.90
2022-08-18T00:07:18.399Z,99.90
2022-08-18T00:09:45.370Z,99.90
2022-08-18T00:12:23.514Z,99.90
2022-08-18T00:14:50.673Z,99.90
2022-08-18T00:17:18.151Z,99.90
2022-08-18T00:19:47.193Z,99.90
2022-08-18T00:22:18.576Z,99.90
2022-08-18T00:24:49.285Z,99.90
2022-08-18T00:27:30.491Z,99.90
2022-08-18T00:30:02.025Z,99.90
2022-08-18T00:32:35.078Z,99.90
2022-08-18T00:35:06.087Z,99.90
2022-08-18T00:37:33.331Z,99.90
2022-08-18T00:40:00.105Z,1.00
2022-08-18T00:42:30.596Z,99.90
2022-08-18T00:45:01.074Z,99.90
2022-08-18T00:47:33.068Z,1.00
2022-08-18T00:50:32.696Z,99.90
2022-08-18T00:53:05.458Z,99.90
2022-08-18T00:55:33.566Z,99.90
2022-08-18T00:58:11.531Z,99.90
2022-08-18T01:00:38.739Z,1.00
2022-08-18T01:03:09.002Z,1.00
2022-08-18T01:05:41.049Z,1.00
2022-08-18T01:08:12.213Z,1.00
2022-08-18T01:10:40.521Z,1.00
2022-08-18T01:13:07.441Z,1.00
2022-08-18T01:15:34.755Z,1.00
2022-08-18T01:18:28.013Z,1.00
2022-08-18T01:21:25.184Z,99.90
2022-08-18T01:23:53.450Z,99.90
2022-08-18T01:26:21.691Z,1.00
2022-08-18T01:28:49.646Z,1.00
2022-08-18T01:31:38.559Z,1.00
2022-08-18T01:34:11.030Z,1.00
2022-08-18T01:36:40.643Z,1.00
2022-08-18T01:39:12.339Z,99.90
2022-08-18T01:41:40.582Z,1.00
2022-08-18T01:44:11.217Z,1.00
2022-08-18T01:46:41.155Z,99.90
2022-08-18T01:49:09.471Z,1.00
2022-08-18T01:51:39.778Z,99.90
2022-08-18T01:54:09.855Z,99.90
2022-08-18T01:56:37.041Z,99.90
2022-08-18T01:59:05.741Z,1.00
2022-08-18T02:01:36.544Z,99.90
2022-08-18T02:04:33.273Z,99.90
2022-08-18T02:06:54.338Z,1.00
2022-08-18T02:09:23.736Z,1.00
2022-08-18T02:11:52.940Z,99.90
2022-08-18T02:14:26.949Z,1.00
2022-08-18T02:17:01.909Z,99.90
2022-08-18T02:19:44.485Z,1.00
2022-08-18T02:22:14.954Z,1.00
2022-08-18T02:24:42.277Z,1.00
2022-08-18T02:27:10.428Z,1.00
2022-08-18T02:29:37.559Z,1.00
2022-08-18T02:32:05.085Z,1.00
2022-08-18T02:34:31.806Z,1.00
2022-08-18T02:37:00.751Z,1.00
2022-08-18T02:39:28.706Z,1.00
2022-08-18T02:41:55.383Z,1.00
2022-08-18T02:44:22.109Z,1.00
2022-08-18T02:46:53.954Z,99.90
2022-08-18T02:49:20.772Z,1.00
2022-08-18T02:51:47.474Z,99.90
2022-08-18T02:54:14.178Z,1.00
2022-08-18T02:56:42.639Z,99.90
2022-08-18T02:59:13.898Z,1.00
2022-08-18T03:01:46.852Z,1.00
2022-08-18T03:04:16.613Z,1.00
2022-08-18T03:06:44.193Z,1.00
2022-08-18T03:09:12.333Z,1.00
2022-08-18T03:11:39.062Z,1.00
2022-08-18T03:14:11.166Z,1.00
2022-08-18T03:16:54.349Z,1.00
2022-08-18T03:19:28.141Z,1.00
2022-08-18T03:21:58.051Z,1.00
2022-08-18T03:24:28.588Z,1.00
2022-08-18T03:26:57.209Z,1.00
2022-08-18T03:29:29.467Z,1.00
2022-08-18T03:31:59.293Z,1.00
2022-08-18T03:34:26.049Z,1.00
2022-08-18T03:36:52.817Z,1.00
2022-08-18T03:39:20.498Z,1.00
2022-08-18T03:41:58.241Z,1.00
2022-08-18T03:44:28.928Z,1.00
2022-08-18T03:46:55.619Z,1.00
2022-08-18T03:49:22.293Z,1.00
2022-08-18T03:51:49.071Z,1.00
2022-08-18T03:54:18.383Z,1.00
2022-08-18T03:56:46.784Z,1.00
2022-08-18T03:59:25.430Z,1.00
2022-08-18T04:01:54.089Z,1.00
2022-08-18T04:04:25.590Z,1.00
2022-08-18T04:06:58.575Z,1.00
2022-08-18T04:09:27.950Z,1.00
2022-08-18T04:11:55.507Z,1.00
2022-08-18T04:14:24.854Z,1.00
2022-08-18T04:16:51.695Z,99.90
2022-08-18T04:19:23.103Z,99.90
2022-08-18T04:21:58.045Z,1.00
2022-08-18T04:24:26.113Z,99.90
2022-08-18T04:26:53.743Z,1.00
2022-08-18T04:29:23.630Z,1.00
2022-08-18T04:31:51.794Z,1.00
2022-08-18T04:34:20.955Z,1.00
2022-08-18T04:36:48.189Z,1.00
2022-08-18T04:39:15.051Z,1.00
2022-08-18T04:41:43.784Z,1.00
2022-08-18T04:44:12.467Z,1.00
2022-08-18T04:46:42.373Z,1.00
2022-08-18T04:49:10.637Z,1.00
2022-08-18T04:52:30.710Z,1.00
2022-08-18T04:54:28.543Z,1.00
2022-08-18T04:56:56.350Z,1.00
2022-08-18T04:59:22.974Z,1.00
2022-08-18T05:01:49.627Z,1.00
2022-08-18T05:04:17.904Z,1.00
2022-08-18T05:06:45.571Z,1.00
2022-08-18T05:09:16.627Z,1.00
2022-08-18T05:11:44.559Z,1.00
2022-08-18T05:14:11.818Z,1.00
2022-08-18T05:16:48.001Z,1.00
2022-08-18T05:19:19.235Z,1.00
2022-08-18T05:21:46.384Z,1.00
2022-08-18T05:24:19.956Z,1.00
2022-08-18T05:26:46.725Z,1.00
2022-08-18T05:29:18.788Z,1.00
2022-08-18T05:31:47.541Z,1.00
2022-08-18T05:34:14.937Z,1.00
2022-08-18T05:36:50.878Z,1.00
2022-08-18T05:39:25.108Z,1.00
2022-08-18T05:42:00.762Z,1.00
2022-08-18T05:44:30.204Z,99.90
2022-08-18T05:47:11.748Z,1.00
2022-08-18T05:49:39.626Z,99.90
2022-08-18T05:52:15.226Z,99.90
2022-08-18T05:55:08.348Z,99.90
2022-08-18T05:57:43.721Z,1.00
2022-08-18T06:00:11.510Z,1.00
2022-08-18T06:02:48.336Z,1.00
2022-08-18T06:05:38.227Z,1.00
2022-08-18T06:08:14.796Z,1.00
2022-08-18T06:10:46.151Z,1.00
2022-08-18T06:13:13.050Z,1.00
2022-08-18T06:16:09.740Z,1.00
2022-08-18T06:19:02.429Z,1.00
2022-08-18T06:21:38.923Z,1.00
2022-08-18T06:24:20.449Z,1.00
2022-08-18T06:27:14.054Z,1.00
2022-08-18T06:29:59.511Z,1.00
2022-08-18T06:32:41.832Z,1.00
2022-08-18T06:35:36.831Z,1.00
2022-08-18T06:38:31.361Z,1.00
2022-08-18T06:41:40.457Z,1.00
2022-08-18T06:44:11.666Z,1.00
2022-08-18T06:47:04.148Z,1.00
2022-08-18T06:49:43.067Z,1.00
2022-08-18T06:52:23.475Z,1.00
2022-08-18T06:54:51.821Z,1.00
2022-08-18T06:57:25.122Z,1.00
2022-08-18T06:59:59.955Z,1.00
2022-08-18T07:02:40.024Z,1.00
2022-08-18T07:05:20.431Z,1.00
2022-08-18T07:08:11.398Z,99.90
2022-08-18T07:10:42.633Z,1.00
2022-08-18T07:13:12.227Z,99.90
2022-08-18T07:15:39.681Z,99.90
2022-08-18T07:18:08.646Z,99.90
2022-08-18T07:20:53.762Z,99.90
2022-08-18T07:23:27.554Z,98.20
2022-08-18T07:26:11.339Z,99.90
2022-08-18T07:28:44.996Z,99.90
2022-08-18T07:31:24.935Z,99.90
2022-08-18T07:34:04.867Z,1.00
2022-08-18T07:36:41.299Z,1.00
2022-08-18T07:39:18.010Z,1.00
2022-08-18T07:42:09.495Z,1.00
2022-08-18T07:44:59.465Z,1.00
2022-08-18T07:47:42.163Z,99.90
2022-08-18T07:50:27.022Z,99.90
2022-08-18T07:53:42.216Z,99.90
2022-08-18T07:56:31.410Z,99.90
2022-08-18T07:59:37.269Z,99.90
2022-08-18T08:02:12.767Z,99.90
2022-08-18T08:04:59.132Z,99.90
2022-08-18T08:07:59.610Z,99.90
2022-08-18T08:11:10.511Z,99.90
2022-08-18T08:14:01.136Z,99.90
2022-08-18T08:16:46.068Z,99.90
2022-08-18T08:19:58.906Z,99.90
2022-08-18T08:22:38.032Z,99.90
2022-08-18T08:25:28.292Z,99.90
2022-08-18T08:28:09.494Z,99.90
2022-08-18T08:30:46.451Z,99.90
2022-08-18T08:33:24.571Z,99.90
2022-08-18T08:36:09.503Z,99.90
2022-08-18T08:38:55.502Z,99.90
2022-08-18T08:41:37.813Z,1.00
2022-08-18T08:44:34.931Z,1.00
2022-08-18T08:47:09.691Z,1.00
2022-08-18T08:49:47.024Z,1.00
2022-08-18T08:52:47.307Z,1.00
2022-08-18T08:55:31.151Z,99.90
2022-08-18T08:58:27.043Z,1.00
2022-08-18T09:00:57.883Z,99.90
2022-08-18T09:03:43.081Z,99.90
2022-08-18T09:06:38.227Z,99.90
2022-08-18T09:09:22.909Z,99.90
2022-08-18T09:12:17.387Z,99.90
2022-08-18T09:14:56.202Z,99.90
2022-08-18T09:17:50.621Z,99.90
2022-08-18T09:20:55.882Z,99.90
2022-08-18T09:23:32.255Z,99.90
2022-08-18T09:26:23.722Z,99.90
2022-08-18T09:28:58.686Z,1.00
2022-08-18T09:31:27.738Z,99.90
2022-08-18T09:34:27.120Z,1.00
2022-08-18T09:37:13.852Z,99.90
2022-08-18T09:40:12.581Z,99.90
2022-08-18T09:42:51.466Z,99.90
2022-08-18T09:48:44.256Z,99.90
2022-08-18T09:51:23.525Z,99.90
2022-08-18T09:54:05.304Z,99.90
2022-08-18T09:56:54.490Z,99.90
2022-08-18T09:59:35.187Z,99.90
2022-08-18T10:02:06.468Z,99.90
2022-08-18T10:04:53.807Z,99.90
2022-08-18T10:13:49.750Z,99.90
2022-08-18T10:17:13.329Z,99.90
2022-08-18T10:19:52.022Z,99.90
2022-08-18T10:22:39.820Z,2.10
2022-08-18T10:25:22.611Z,1.00
2022-08-18T10:27:56.660Z,1.00
2022-08-18T10:30:34.197Z,99.90
2022-08-18T10:33:32.810Z,99.90
2022-08-18T10:36:01.016Z,64.60
2022-08-18T10:38:39.646Z,1.00
2022-08-18T10:41:15.516Z,1.00
2022-08-18T10:43:58.108Z,99.90
2022-08-18T10:46:34.971Z,70.30
2022-08-18T10:49:21.373Z,99.90
2022-08-18T10:52:00.069Z,99.90
2022-08-18T10:55:04.297Z,1.00
2022-08-18T10:57:54.429Z,1.00
2022-08-18T11:00:23.349Z,99.90
2022-08-18T11:03:30.006Z,1.00
2022-08-18T11:05:46.857Z,1.00
2022-08-18T11:08:17.396Z,1.00
2022-08-18T11:11:27.495Z,1.00
2022-08-18T11:13:56.131Z,1.00
2022-08-18T11:16:53.969Z,99.90
2022-08-18T11:19:22.705Z,99.90
2022-08-18T11:21:52.187Z,99.90
2022-08-18T11:24:25.371Z,99.90
2022-08-18T11:26:54.853Z,99.90
2022-08-18T11:29:26.871Z,99.90
2022-08-18T11:32:09.168Z,99.90
2022-08-18T11:34:53.187Z,99.90
2022-08-18T11:37:51.655Z,99.90
2022-08-18T11:41:02.289Z,99.90
2022-08-18T11:43:12.951Z,99.90
2022-08-18T11:45:46.561Z,99.90
2022-08-18T11:48:51.384Z,99.90
2022-08-18T11:51:24.710Z,99.90
2022-08-18T11:54:14.707Z,99.90
2022-08-18T11:56:41.472Z,99.90
2022-08-18T11:59:34.839Z,99.90
2022-08-18T12:02:17.785Z,99.90
2022-08-18T12:04:50.414Z,99.90
2022-08-18T12:07:26.571Z,99.90
2022-08-18T12:10:19.768Z,99.90
2022-08-18T12:12:51.925Z,99.90
2022-08-18T12:15:23.872Z,99.90
2022-08-18T12:17:52.940Z,1.00
2022-08-18T12:20:21.099Z,1.00
2022-08-18T12:22:49.471Z,1.00
2022-08-18T12:25:25.141Z,1.00
2022-08-18T12:27:53.655Z,99.90
2022-08-18T12:30:20.465Z,99.90
2022-08-18T12:32:50.744Z,99.90
2022-08-18T12:35:23.254Z,99.90
2022-08-18T12:40:38.546Z,99.90
2022-08-18T12:43:05.888Z,99.90
2022-08-18T12:45:33.683Z,99.90
2022-08-18T12:48:02.518Z,99.90
2022-08-18T12:50:35.004Z,99.90
2022-08-18T12:53:04.608Z,99.90
2022-08-18T12:55:44.241Z,99.90
2022-08-18T12:58:12.780Z,99.90
2022-08-18T13:00:40.941Z,99.90
2022-08-18T13:03:08.645Z,99.90
2022-08-18T13:05:37.401Z,99.90
2022-08-18T13:08:07.418Z,99.90
2022-08-18T13:10:46.013Z,99.90
2022-08-18T13:13:16.195Z,99.90
2022-08-18T13:15:44.267Z,99.90
2022-08-18T13:18:27.190Z,96.10
2022-08-18T13:20:56.344Z,90.50
2022-08-18T13:23:25.211Z,80.80
2022-08-18T13:26:02.166Z,82.00
2022-08-18T13:28:35.762Z,87.80
2022-08-18T13:31:05.999Z,78.60
2022-08-18T13:33:56.084Z,81.90
2022-08-18T13:36:20.327Z,83.60
2022-08-18T13:38:52.356Z,72.70
2022-08-18T13:43:52.260Z,68.10
2022-08-18T13:46:24.215Z,66.60
2022-08-18T13:49:02.134Z,68.10
2022-08-18T13:51:30.288Z,73.20
2022-08-18T13:54:18.357Z,71.40
2022-08-18T13:56:51.333Z,66.10
2022-08-18T13:59:20.482Z,70.20
2022-08-18T14:01:52.170Z,61.60
2022-08-18T14:04:22.522Z,64.50
2022-08-18T14:06:56.887Z,63.60
2022-08-18T14:09:36.406Z,66.20
2022-08-18T14:12:15.787Z,73.80
2022-08-18T14:14:52.186Z,71.50
2022-08-18T14:17:20.441Z,73.90
2022-08-18T14:20:21.151Z,67.30
2022-08-18T14:23:12.644Z,71.40
2022-08-18T14:25:59.824Z,71.70
2022-08-18T14:28:28.300Z,66.10
2022-08-18T14:30:56.495Z,69.50
2022-08-18T14:33:50.799Z,70.40
2022-08-18T14:36:12.695Z,72.50
2022-08-18T14:38:40.310Z,71.80
2022-08-18T14:41:11.566Z,74.10
2022-08-18T14:44:10.895Z,84.30
2022-08-18T14:46:30.642Z,73.80
2022-08-18T14:48:59.469Z,74.40
2022-08-18T14:51:27.327Z,69.90
2022-08-18T14:53:54.547Z,70.50
2022-08-18T14:56:23.397Z,69.00
2022-08-18T14:58:55.080Z,61.00
2022-08-18T15:01:22.885Z,61.70
2022-08-18T15:03:49.953Z,63.70
2022-08-18T15:06:22.704Z,58.20
2022-08-18T15:08:50.078Z,57.80
2022-08-18T15:11:17.133Z,59.00
2022-08-18T15:13:46.540Z,58.20
2022-08-18T15:16:15.831Z,57.20
2022-08-18T15:18:43.749Z,60.30
2022-08-18T15:21:35.773Z,61.80
2022-08-18T15:24:25.066Z,61.80
2022-08-18T15:26:58.336Z,62.80
2022-08-18T15:29:33.400Z,63.90
2022-08-18T15:32:10.114Z,63.60
2022-08-18T15:34:47.381Z,66.10
2022-08-18T15:37:20.289Z,65.70
2022-08-18T15:40:02.442Z,63.30
2022-08-18T15:42:29.692Z,66.10
2022-08-18T15:44:56.684Z,64.00
2022-08-18T15:47:25.334Z,65.40
2022-08-18T15:49:52.300Z,63.40
2022-08-18T15:52:21.446Z,62.70
2022-08-18T15:54:51.109Z,69.30
2022-08-18T15:57:38.868Z,70.50
2022-08-18T16:00:05.824Z,64.30
2022-08-18T16:02:32.563Z,70.30
2022-08-18T16:05:09.146Z,71.60
2022-08-18T16:07:41.127Z,69.30
2022-08-18T16:10:12.743Z,79.10
2022-08-18T16:12:43.977Z,78.20
2022-08-18T16:15:21.169Z,77.60
2022-08-18T16:18:05.590Z,79.10
2022-08-18T16:20:32.765Z,79.50
2022-08-18T16:23:05.420Z,75.50
2022-08-18T16:25:32.394Z,77.80
2022-08-18T16:28:04.989Z,75.00
2022-08-18T16:30:33.298Z,71.30
2022-08-18T16:33:03.088Z,73.90
2022-08-18T16:35:31.029Z,75.70
2022-08-18T16:38:06.413Z,80.30
2022-08-18T16:40:33.265Z,82.40
2022-08-18T16:43:00.762Z,86.90
2022-08-18T16:45:28.273Z,90.80
2022-08-18T16:47:55.591Z,93.80
2022-08-18T16:50:23.534Z,93.50
2022-08-18T16:52:50.570Z,93.10
2022-08-18T16:55:18.541Z,94.20
2022-08-18T16:58:03.660Z,93.80
2022-08-18T17:00:54.904Z,91.30
2022-08-18T17:03:41.280Z,94.50
2022-08-18T17:06:11.755Z,94.10
2022-08-18T17:08:39.442Z,92.50
2022-08-18T17:11:09.485Z,94.80
2022-08-18T17:13:38.885Z,94.00
2022-08-18T17:16:06.094Z,94.40
2022-08-18T17:18:33.524Z,97.00
2022-08-18T17:21:05.946Z,95.60
2022-08-18T17:23:33.167Z,98.80
2022-08-18T17:26:02.605Z,98.70
2022-08-18T17:28:50.724Z,99.90
2022-08-18T17:31:24.304Z,99.90
2022-08-18T17:33:54.749Z,99.90
2022-08-18T17:36:37.677Z,99.90
2022-08-18T17:39:12.562Z,99.90
2022-08-18T17:42:03.809Z,99.90
2022-08-18T17:44:31.690Z,99.90
2022-08-18T17:47:01.113Z,99.90
2022-08-18T17:50:27.362Z,99.90
2022-08-18T17:52:53.333Z,99.90
2022-08-18T17:55:30.889Z,99.90
2022-08-18T17:58:11.118Z,99.90
2022-08-18T18:00:37.790Z,99.90
2022-08-18T18:03:04.769Z,99.90
2022-08-18T18:05:37.349Z,99.90
2022-08-18T18:08:04.436Z,99.90
2022-08-18T18:10:37.728Z,99.90
2022-08-18T18:13:22.574Z,99.90
2022-08-18T18:15:56.461Z,99.90
2022-08-18T18:18:34.963Z,99.90
2022-08-18T18:21:16.287Z,99.90
2022-08-18T18:23:50.248Z,99.90
2022-08-18T18:26:33.937Z,99.90
2022-08-18T18:29:21.911Z,99.90
2022-08-18T18:32:42.463Z,99.90
2022-08-18T18:35:15.085Z,1.00
2022-08-18T18:37:55.309Z,1.00
2022-08-18T18:40:38.677Z,1.00
2022-08-18T18:43:20.517Z,1.00
2022-08-18T18:46:09.235Z,99.90
2022-08-18T18:49:03.132Z,99.90
2022-08-18T18:51:54.844Z,1.00
2022-08-18T18:54:53.372Z,5.70
2022-08-18T18:57:41.764Z,99.90
2022-08-18T19:00:30.194Z,1.00
2022-08-18T19:03:12.014Z,28.00
2022-08-18T19:05:57.644Z,99.90
2022-08-18T19:08:39.589Z,1.00
2022-08-18T19:11:24.740Z,99.90
2022-08-18T19:13:56.155Z,1.00
2022-08-18T19:16:30.767Z,1.00
2022-08-18T19:19:35.607Z,99.90
2022-08-18T19:22:23.631Z,1.00
2022-08-18T19:25:21.474Z,1.00
2022-08-18T19:28:03.901Z,99.90
2022-08-18T19:30:33.906Z,99.90
2022-08-18T19:33:03.230Z,1.00
2022-08-18T19:35:44.740Z,49.20
2022-08-18T19:38:25.491Z,99.90
2022-08-18T19:40:58.673Z,99.90
2022-08-18T19:43:40.317Z,99.90
2022-08-18T19:46:26.920Z,1.00
2022-08-18T19:49:16.500Z,1.00
2022-08-18T19:51:44.481Z,1.00
2022-08-18T19:54:18.971Z,1.00
2022-08-18T19:57:10.712Z,1.00
2022-08-18T20:00:31.385Z,99.90
2022-08-18T20:03:20.682Z,99.90
2022-08-18T20:05:51.573Z,1.00
2022-08-18T20:08:43.474Z,99.90
2022-08-18T20:11:42.516Z,1.00
2022-08-18T20:14:20.673Z,1.00
2022-08-18T20:17:08.744Z,99.90
2022-08-18T20:20:01.056Z,99.90
2022-08-18T20:22:35.402Z,99.90
2022-08-18T20:25:24.868Z,99.90
2022-08-18T20:28:00.598Z,99.90
2022-08-18T20:30:32.719Z,80.30
2022-08-18T20:33:17.482Z,99.90
2022-08-18T20:36:03.840Z,99.90
2022-08-18T20:38:53.112Z,99.90
2022-08-18T20:41:44.557Z,1.00
2022-08-18T20:44:36.582Z,1.00
2022-08-18T20:48:02.941Z,1.00
2022-08-18T20:50:43.865Z,1.00
2022-08-18T20:53:34.059Z,1.00
2022-08-18T20:56:43.811Z,2.70
2022-08-18T20:59:44.526Z,1.00
2022-08-18T21:02:30.482Z,2.20
2022-08-18T21:05:16.740Z,49.20
2022-08-18T21:08:27.678Z,99.90
2022-08-18T21:11:05.350Z,96.30
2022-08-18T21:13:40.629Z,99.90
2022-08-18T21:16:09.741Z,99.90
2022-08-18T21:18:36.725Z,99.90
2022-08-18T21:21:11.800Z,99.90
2022-08-18T21:23:41.290Z,99.90
2022-08-18T21:26:16.173Z,99.90
2022-08-18T21:28:46.204Z,99.90
2022-08-18T21:31:42.929Z,99.90
2022-08-18T21:34:29.707Z,99.90
2022-08-18T21:36:58.705Z,99.90
2022-08-18T21:39:25.682Z,99.90
2022-08-18T21:41:56.742Z,99.90
2022-08-18T21:44:44.433Z,99.90
2022-08-18T21:47:23.862Z,99.90
2022-08-18T21:50:09.409Z,99.90
2022-08-18T21:52:51.015Z,99.90
2022-08-18T21:55:30.164Z,99.90
2022-08-18T21:58:04.536Z,1.00
2022-08-18T22:00:39.524Z,1.00
2022-08-18T22:03:21.222Z,1.00
2022-08-18T22:05:58.551Z,1.00
2022-08-18T22:08:28.680Z,1.00
2022-08-18T22:11:41.789Z,1.00
2022-08-18T22:14:26.988Z,1.00
2022-08-18T22:17:13.930Z,1.00
2022-08-18T22:19:40.996Z,1.00
2022-08-18T22:22:27.582Z,1.00
2022-08-18T22:24:58.304Z,1.00
2022-08-18T22:27:26.983Z,1.00
2022-08-18T22:30:05.033Z,1.00
2022-08-18T22:32:37.555Z,1.00
2022-08-18T22:35:06.535Z,1.00
2022-08-18T22:37:40.770Z,1.00
2022-08-18T22:40:12.246Z,1.00
2022-08-18T22:42:40.407Z,1.00
2022-08-18T22:45:13.362Z,1.00
2022-08-18T22:47:44.667Z,1.00
2022-08-18T22:50:12.354Z,1.00
2022-08-18T22:52:43.700Z,1.00
2022-08-18T22:55:14.407Z,1.00
2022-08-18T22:57:42.829Z,1.00
2022-08-18T23:00:19.702Z,1.00
2022-08-18T23:02:48.064Z,1.00
2022-08-18T23:05:14.801Z,1.00
2022-08-18T23:07:42.458Z,1.00
2022-08-18T23:10:13.597Z,1.00
2022-08-18T23:12:42.977Z,1.00
2022-08-18T23:15:13.688Z,1.00
2022-08-18T23:17:43.044Z,1.00
2022-08-18T23:20:17.878Z,1.00
2022-08-18T23:22:47.763Z,1.00
2022-08-18T23:25:15.574Z,1.00
2022-08-18T23:27:42.815Z,1.00
2022-08-18T23:30:10.622Z,1.00
2022-08-18T23:32:37.280Z,1.00
2022-08-18T23:35:04.915Z,1.00
2022-08-18T23:37:31.717Z,1.00
2022-08-18T23:39:58.881Z,1.00
2022-08-18T23:42:25.703Z,1.00
2022-08-18T23:44:52.388Z,1.00
2022-08-18T23:47:20.855Z,1.00
2022-08-18T23:49:48.150Z,1.00
2022-08-18T23:52:14.969Z,1.00
2022-08-18T23:54:41.767Z,1.00
2022-08-18T23:57:08.447Z,1.00
2022-08-18T23:59:35.091Z,1.00
