createdAt,value
2023-04-02T00:00:58.470Z,3.88
2023-04-02T00:02:30.584Z,3.97
2023-04-02T00:04:10.910Z,3.99
2023-04-02T00:05:34.917Z,4.09
2023-04-02T00:06:45.146Z,4.10
2023-04-02T00:07:50.545Z,4.13
2023-04-02T00:08:56.610Z,4.19
2023-04-02T00:10:03.024Z,4.22
2023-04-02T00:11:07.211Z,4.25
2023-04-02T00:12:22.227Z,4.27
2023-04-02T00:13:33.133Z,4.22
2023-04-02T00:14:37.136Z,4.30
2023-04-02T00:15:42.908Z,4.33
2023-04-02T00:16:46.301Z,4.31
2023-04-02T00:17:51.610Z,4.35
2023-04-02T00:18:56.651Z,4.44
2023-04-02T00:20:08.365Z,4.45
2023-04-02T00:21:16.810Z,4.48
2023-04-02T00:22:25.165Z,4.42
2023-04-02T00:23:35.574Z,4.35
2023-04-02T00:24:55.038Z,4.57
2023-04-02T00:26:04.633Z,4.46
2023-04-02T00:27:24.622Z,4.56
2023-04-02T00:28:32.666Z,4.52
2023-04-02T00:29:37.375Z,4.67
2023-04-02T00:30:48.731Z,4.73
2023-04-02T00:31:53.174Z,4.77
2023-04-02T00:32:59.719Z,4.79
2023-04-02T00:34:04.963Z,4.85
2023-04-02T00:35:14.828Z,4.88
2023-04-02T00:36:21.704Z,4.93
2023-04-02T00:37:29.737Z,4.97
2023-04-02T00:38:38.540Z,5.00
2023-04-02T00:39:45.003Z,4.97
2023-04-02T00:40:48.001Z,5.02
2023-04-02T00:41:58.873Z,5.05
2023-04-02T00:43:05.036Z,5.08
2023-04-02T00:44:12.705Z,5.05
2023-04-02T00:45:23.541Z,5.07
2023-04-02T00:46:31.052Z,5.11
2023-04-02T00:47:38.930Z,5.10
2023-04-02T00:48:52.227Z,5.08
2023-04-02T00:50:04.925Z,5.15
2023-04-02T00:51:18.280Z,5.17
2023-04-02T00:52:30.986Z,5.11
2023-04-02T00:53:35.952Z,5.20
2023-04-02T00:54:45.357Z,5.23
2023-04-02T00:55:51.635Z,5.26
2023-04-02T00:56:57.463Z,5.27
2023-04-02T00:58:04.637Z,5.28
2023-04-02T00:59:21.403Z,5.25
2023-04-02T01:00:29.524Z,5.28
2023-04-02T01:01:42.973Z,5.32
2023-04-02T01:03:24.144Z,5.33
2023-04-02T01:04:31.830Z,5.34
2023-04-02T01:05:36.059Z,5.35
2023-04-02T01:06:40.848Z,5.36
2023-04-02T01:07:58.877Z,5.36
2023-04-02T01:09:18.731Z,5.36
2023-04-02T01:10:39.219Z,5.38
2023-04-02T01:12:03.348Z,5.38
2023-04-02T01:13:16.064Z,5.40
2023-04-02T01:14:27.981Z,5.42
2023-04-02T01:15:37.541Z,5.41
2023-04-02T01:16:50.609Z,5.41
2023-04-02T01:18:07.447Z,5.42
2023-04-02T01:19:32.138Z,5.40
2023-04-02T01:21:09.019Z,5.42
2023-04-02T01:22:21.724Z,5.42
2023-04-02T01:23:32.391Z,5.42
2023-04-02T01:24:37.510Z,5.41
2023-04-02T01:25:47.242Z,5.42
2023-04-02T01:26:55.063Z,5.40
2023-04-02T01:28:05.951Z,5.44
2023-04-02T01:29:14.314Z,5.44
2023-04-02T01:30:18.855Z,5.42
2023-04-02T01:31:23.051Z,5.43
2023-04-02T01:32:29.398Z,5.44
2023-04-02T01:33:35.015Z,5.42
2023-04-02T01:34:39.540Z,5.45
2023-04-02T01:35:46.755Z,5.45
2023-04-02T01:37:01.264Z,5.44
2023-04-02T01:38:12.091Z,5.45
2023-04-02T01:39:28.412Z,5.46
2023-04-02T01:40:40.175Z,5.45
2023-04-02T01:41:49.527Z,5.46
2023-04-02T01:43:00.564Z,5.43
2023-04-02T01:44:08.352Z,5.43
2023-04-02T01:45:16.192Z,5.44
2023-04-02T01:46:26.370Z,5.42
2023-04-02T01:47:30.501Z,5.41
2023-04-02T01:48:33.143Z,5.41
2023-04-02T01:49:36.763Z,5.39
2023-04-02T01:50:41.936Z,5.37
2023-04-02T01:51:47.771Z,5.38
2023-04-02T01:52:53.183Z,5.34
2023-04-02T01:54:00.337Z,5.35
2023-04-02T01:55:03.800Z,5.34
2023-04-02T01:56:07.800Z,5.33
2023-04-02T01:57:11.050Z,5.33
2023-04-02T01:58:16.166Z,5.31
2023-04-02T01:59:22.498Z,5.31
2023-04-02T02:00:30.713Z,5.24
2023-04-02T02:01:40.647Z,5.31
2023-04-02T02:02:47.939Z,5.31
2023-04-02T02:03:51.361Z,5.30
2023-04-02T02:04:55.793Z,5.29
2023-04-02T02:06:00.110Z,5.29
2023-04-02T02:07:04.674Z,5.27
2023-04-02T02:08:26.548Z,5.25
2023-04-02T02:09:34.199Z,5.24
2023-04-02T02:10:39.529Z,5.19
2023-04-02T02:11:43.365Z,5.23
2023-04-02T02:12:48.216Z,5.13
2023-04-02T02:13:55.370Z,5.21
2023-04-02T02:14:57.976Z,5.18
2023-04-02T02:16:05.408Z,5.20
2023-04-02T02:17:15.847Z,5.17
2023-04-02T02:18:23.804Z,5.18
2023-04-02T02:19:30.094Z,5.17
2023-04-02T02:20:36.139Z,5.16
2023-04-02T02:21:43.020Z,5.16
2023-04-02T02:22:48.374Z,5.11
2023-04-02T02:23:51.122Z,5.17
2023-04-02T02:24:56.230Z,5.16
2023-04-02T02:25:59.394Z,5.16
2023-04-02T02:27:17.115Z,5.14
2023-04-02T02:28:26.185Z,5.14
2023-04-02T02:29:32.209Z,5.13
2023-04-02T02:30:39.575Z,5.13
2023-04-02T02:31:47.570Z,5.13
2023-04-02T02:32:59.366Z,5.11
2023-04-02T02:34:06.605Z,5.11
2023-04-02T02:35:17.480Z,5.10
2023-04-02T02:36:28.319Z,5.13
2023-04-02T02:37:36.125Z,5.11
2023-04-02T02:38:57.246Z,5.10
2023-04-02T02:40:05.733Z,5.11
2023-04-02T02:41:15.032Z,5.10
2023-04-02T02:42:24.497Z,4.96
2023-04-02T02:43:29.118Z,5.09
2023-04-02T02:44:36.467Z,5.05
2023-04-02T02:45:42.881Z,5.05
2023-04-02T02:46:51.684Z,5.06
2023-04-02T02:47:57.764Z,5.04
2023-04-02T02:49:02.619Z,5.05
2023-04-02T02:50:11.040Z,5.01
2023-04-02T02:51:20.084Z,5.02
2023-04-02T02:52:27.502Z,4.99
2023-04-02T02:53:30.940Z,5.03
2023-04-02T02:54:36.672Z,5.03
2023-04-02T02:55:40.425Z,5.01
2023-04-02T02:56:48.209Z,5.02
2023-04-02T02:57:54.612Z,5.03
2023-04-02T02:59:00.430Z,5.05
2023-04-02T03:00:06.230Z,5.05
2023-04-02T03:01:10.057Z,5.01
2023-04-02T03:02:15.629Z,5.05
2023-04-02T03:03:24.340Z,5.01
2023-04-02T03:04:30.863Z,5.02
2023-04-02T03:05:34.999Z,5.00
2023-04-02T03:06:37.895Z,4.98
2023-04-02T03:07:42.144Z,5.04
2023-04-02T03:08:51.767Z,5.02
2023-04-02T03:10:05.743Z,5.02
2023-04-02T03:11:14.800Z,5.01
2023-04-02T03:12:36.593Z,4.99
2023-04-02T03:13:43.050Z,4.96
2023-04-02T03:14:49.791Z,4.96
2023-04-02T03:16:02.684Z,4.96
2023-04-02T03:17:12.173Z,4.93
2023-04-02T03:18:34.536Z,4.92
2023-04-02T03:19:44.258Z,4.91
2023-04-02T03:20:51.185Z,4.88
2023-04-02T03:21:58.125Z,4.85
2023-04-02T03:23:10.627Z,4.83
2023-04-02T03:24:18.911Z,4.80
2023-04-02T03:25:30.046Z,4.80
2023-04-02T03:26:40.110Z,4.78
2023-04-02T03:27:46.728Z,4.62
2023-04-02T03:28:58.801Z,4.72
2023-04-02T03:30:23.847Z,4.72
2023-04-02T03:31:32.596Z,4.70
2023-04-02T03:32:40.332Z,4.68
2023-04-02T03:33:49.297Z,4.65
2023-04-02T03:34:58.461Z,4.63
2023-04-02T03:36:13.112Z,4.62
2023-04-02T03:37:20.568Z,4.59
2023-04-02T03:38:28.563Z,4.57
2023-04-02T03:39:36.452Z,4.59
2023-04-02T03:40:44.109Z,4.57
2023-04-02T03:41:52.718Z,4.58
2023-04-02T03:43:01.376Z,4.57
2023-04-02T03:44:13.034Z,4.57
2023-04-02T03:45:20.310Z,4.57
2023-04-02T03:46:27.830Z,4.57
2023-04-02T03:47:35.116Z,4.56
2023-04-02T03:48:42.617Z,4.53
2023-04-02T03:49:50.866Z,4.57
2023-04-02T03:50:59.868Z,4.58
2023-04-02T03:52:06.803Z,4.60
2023-04-02T03:53:11.168Z,4.61
2023-04-02T03:54:16.786Z,4.59
2023-04-02T03:55:23.995Z,4.61
2023-04-02T03:56:30.818Z,4.61
2023-04-02T03:57:40.348Z,4.62
2023-04-02T03:58:48.393Z,4.63
2023-04-02T03:59:58.895Z,4.65
2023-04-02T04:01:09.010Z,4.67
2023-04-02T04:02:34.642Z,4.68
2023-04-02T04:03:42.193Z,4.64
2023-04-02T04:04:49.866Z,4.70
2023-04-02T04:05:56.680Z,4.71
2023-04-02T04:07:03.107Z,4.74
2023-04-02T04:08:13.246Z,4.69
2023-04-02T04:09:24.484Z,4.72
2023-04-02T04:10:29.872Z,4.73
2023-04-02T04:11:37.666Z,4.72
2023-04-02T04:12:44.107Z,4.76
2023-04-02T04:13:53.807Z,4.75
2023-04-02T04:15:02.903Z,4.77
2023-04-02T04:16:11.009Z,4.80
2023-04-02T04:17:24.150Z,4.79
2023-04-02T04:18:38.081Z,4.86
2023-04-02T04:19:45.794Z,4.83
2023-04-02T04:20:56.876Z,4.90
2023-04-02T04:22:10.338Z,4.97
2023-04-02T04:23:26.055Z,4.95
2023-04-02T04:24:28.865Z,5.08
2023-04-02T04:25:34.328Z,5.15
2023-04-02T04:26:44.209Z,5.18
2023-04-02T04:27:58.065Z,5.26
2023-04-02T04:29:12.667Z,5.31
2023-04-02T04:30:23.263Z,5.38
2023-04-02T04:31:34.220Z,5.44
2023-04-02T04:32:43.068Z,5.47
2023-04-02T04:33:50.982Z,5.51
2023-04-02T04:35:01.314Z,5.53
2023-04-02T04:36:19.455Z,5.53
2023-04-02T04:37:29.383Z,5.62
2023-04-02T04:38:33.236Z,5.70
2023-04-02T04:39:46.979Z,5.76
2023-04-02T04:40:54.332Z,5.82
2023-04-02T04:42:01.982Z,5.86
2023-04-02T04:43:09.946Z,5.92
2023-04-02T04:44:18.973Z,5.97
2023-04-02T04:45:36.954Z,6.03
2023-04-02T04:46:43.917Z,6.08
2023-04-02T04:47:52.182Z,6.06
2023-04-02T04:49:00.853Z,6.18
2023-04-02T04:50:09.373Z,6.26
2023-04-02T04:51:21.383Z,6.33
2023-04-02T04:52:26.595Z,6.40
2023-04-02T04:53:32.109Z,6.45
2023-04-02T04:54:39.708Z,6.42
2023-04-02T04:55:46.040Z,6.53
2023-04-02T04:56:54.702Z,6.54
2023-04-02T04:58:05.327Z,6.58
2023-04-02T04:59:16.644Z,6.59
2023-04-02T05:00:27.564Z,6.61
2023-04-02T05:01:38.083Z,6.61
2023-04-02T05:02:49.082Z,6.61
2023-04-02T05:03:57.810Z,6.62
2023-04-02T05:05:03.934Z,6.68
2023-04-02T05:06:13.022Z,6.71
2023-04-02T05:07:22.468Z,6.73
2023-04-02T05:08:31.138Z,6.70
2023-04-02T05:09:39.138Z,6.71
2023-04-02T05:10:46.916Z,6.69
2023-04-02T05:12:06.804Z,6.68
2023-04-02T05:13:17.402Z,6.66
2023-04-02T05:14:27.569Z,6.65
2023-04-02T05:15:33.751Z,6.70
2023-04-02T05:16:43.971Z,6.73
2023-04-02T05:17:53.283Z,6.78
2023-04-02T05:19:04.495Z,6.79
2023-04-02T05:20:17.451Z,6.65
2023-04-02T05:21:25.108Z,6.83
2023-04-02T05:22:40.895Z,6.84
2023-04-02T05:23:49.018Z,6.88
2023-04-02T05:25:04.827Z,6.90
2023-04-02T05:26:12.672Z,6.92
2023-04-02T05:27:27.044Z,6.94
2023-04-02T05:28:36.278Z,6.99
2023-04-02T05:29:44.752Z,7.02
2023-04-02T05:30:54.305Z,7.04
2023-04-02T05:32:01.473Z,7.05
2023-04-02T05:33:08.228Z,7.05
2023-04-02T05:34:12.961Z,7.08
2023-04-02T05:35:19.373Z,7.09
2023-04-02T05:36:26.176Z,7.15
2023-04-02T05:37:31.620Z,7.14
2023-04-02T05:38:37.318Z,7.21
2023-04-02T05:39:45.564Z,7.24
2023-04-02T05:40:53.020Z,7.27
2023-04-02T05:42:02.006Z,7.30
2023-04-02T05:43:10.763Z,7.34
2023-04-02T05:44:22.072Z,7.39
2023-04-02T05:45:31.609Z,7.41
2023-04-02T05:46:39.457Z,7.41
2023-04-02T05:47:44.329Z,7.45
2023-04-02T05:48:53.993Z,7.50
2023-04-02T05:50:25.288Z,7.52
2023-04-02T05:51:36.706Z,7.54
2023-04-02T05:52:46.109Z,7.59
2023-04-02T05:53:54.151Z,7.60
2023-04-02T05:55:03.206Z,7.66
2023-04-02T05:56:13.012Z,7.70
2023-04-02T05:57:23.150Z,7.74
2023-04-02T05:58:37.353Z,7.80
2023-04-02T05:59:44.424Z,7.81
2023-04-02T06:01:01.733Z,7.87
2023-04-02T06:02:13.319Z,7.91
2023-04-02T06:03:24.456Z,7.88
2023-04-02T06:04:34.566Z,7.95
2023-04-02T06:05:43.014Z,7.92
2023-04-02T06:06:55.239Z,7.99
2023-04-02T06:08:03.783Z,8.05
2023-04-02T06:09:13.241Z,8.10
2023-04-02T06:10:24.621Z,8.16
2023-04-02T06:11:33.409Z,8.21
2023-04-02T06:12:41.798Z,8.27
2023-04-02T06:13:45.428Z,8.31
2023-04-02T06:14:48.014Z,8.25
2023-04-02T06:15:51.842Z,8.36
2023-04-02T06:16:54.586Z,8.36
2023-04-02T06:18:01.814Z,8.38
2023-04-02T06:19:11.680Z,8.43
2023-04-02T06:20:18.170Z,8.44
2023-04-02T06:21:21.865Z,8.41
2023-04-02T06:22:28.923Z,8.47
2023-04-02T06:23:38.582Z,8.48
2023-04-02T06:24:43.230Z,8.46
2023-04-02T06:25:50.013Z,8.53
2023-04-02T06:26:59.082Z,8.53
2023-04-02T06:28:05.390Z,8.53
2023-04-02T06:29:14.026Z,8.54
2023-04-02T06:30:19.957Z,8.55
2023-04-02T06:31:30.044Z,8.54
2023-04-02T06:32:32.956Z,8.46
2023-04-02T06:33:36.690Z,8.58
2023-04-02T06:34:40.310Z,8.58
2023-04-02T06:35:46.963Z,8.55
2023-04-02T06:36:51.880Z,8.60
2023-04-02T06:37:57.745Z,8.60
2023-04-02T06:39:07.310Z,8.57
2023-04-02T06:40:33.433Z,8.57
2023-04-02T06:41:37.149Z,8.57
2023-04-02T06:42:41.923Z,8.59
2023-04-02T06:43:49.590Z,8.50
2023-04-02T06:44:53.792Z,8.52
2023-04-02T06:45:58.833Z,8.32
2023-04-02T06:47:07.764Z,8.52
2023-04-02T06:48:17.227Z,8.53
2023-04-02T06:49:25.690Z,8.54
2023-04-02T06:50:33.565Z,8.54
2023-04-02T06:51:38.483Z,8.57
2023-04-02T06:52:47.546Z,8.59
2023-04-02T06:53:52.457Z,8.62
2023-04-02T06:54:57.872Z,8.63
2023-04-02T06:56:05.419Z,8.70
2023-04-02T06:57:09.397Z,8.73
2023-04-02T06:58:11.988Z,8.77
2023-04-02T06:59:15.973Z,8.79
2023-04-02T07:00:29.745Z,8.81
2023-04-02T07:01:37.570Z,8.85
2023-04-02T07:02:42.788Z,8.87
2023-04-02T07:03:45.627Z,8.88
2023-04-02T07:04:50.094Z,8.83
2023-04-02T07:05:53.020Z,8.84
2023-04-02T07:06:56.677Z,8.88
2023-04-02T07:07:59.480Z,8.92
2023-04-02T07:09:03.445Z,8.94
2023-04-02T07:10:09.441Z,8.95
2023-04-02T07:11:18.702Z,8.91
2023-04-02T07:12:25.114Z,9.00
2023-04-02T07:13:28.812Z,9.02
2023-04-02T07:14:32.617Z,9.06
2023-04-02T07:15:36.720Z,9.08
2023-04-02T07:16:41.724Z,9.11
2023-04-02T07:17:44.185Z,9.15
2023-04-02T07:18:48.470Z,9.22
2023-04-02T07:19:50.988Z,9.26
2023-04-02T07:20:55.016Z,9.31
2023-04-02T07:21:57.559Z,9.27
2023-04-02T07:23:01.545Z,9.35
2023-04-02T07:24:04.091Z,9.40
2023-04-02T07:25:09.974Z,9.45
2023-04-02T07:26:15.904Z,9.48
2023-04-02T07:27:19.656Z,9.53
2023-04-02T07:28:23.031Z,9.56
2023-04-02T07:29:26.885Z,9.53
2023-04-02T07:30:30.288Z,9.61
2023-04-02T07:31:33.000Z,9.64
2023-04-02T07:32:37.049Z,9.67
2023-04-02T07:33:42.026Z,9.70
2023-04-02T07:34:45.737Z,9.73
2023-04-02T07:35:49.332Z,9.75
2023-04-02T07:36:53.064Z,9.76
2023-04-02T07:37:55.298Z,9.77
2023-04-02T07:38:58.939Z,9.76
2023-04-02T07:40:01.324Z,9.76
2023-04-02T07:41:08.353Z,9.78
2023-04-02T07:42:12.261Z,9.80
2023-04-02T07:43:15.235Z,9.83
2023-04-02T07:44:19.038Z,9.85
2023-04-02T07:45:21.669Z,9.88
2023-04-02T07:46:26.241Z,9.86
2023-04-02T07:47:30.000Z,9.89
2023-04-02T07:48:32.574Z,9.92
2023-04-02T07:49:36.456Z,9.96
2023-04-02T07:50:40.475Z,9.98
2023-04-02T07:51:46.349Z,10.03
2023-04-02T07:52:49.992Z,10.05
2023-04-02T07:53:55.268Z,10.09
2023-04-02T07:54:58.884Z,10.14
2023-04-02T07:56:03.303Z,10.20
2023-04-02T07:57:08.389Z,10.28
2023-04-02T07:58:12.372Z,10.31
2023-04-02T07:59:16.100Z,10.37
2023-04-02T08:00:20.946Z,10.43
2023-04-02T08:01:26.224Z,10.50
2023-04-02T08:02:29.933Z,10.53
2023-04-02T08:03:33.667Z,10.61
2023-04-02T08:04:36.338Z,10.64
2023-04-02T08:05:40.115Z,10.70
2023-04-02T08:06:42.723Z,10.74
2023-04-02T08:07:53.470Z,10.77
2023-04-02T08:08:57.166Z,10.83
2023-04-02T08:10:00.606Z,10.83
2023-04-02T08:11:04.146Z,10.79
2023-04-02T08:12:08.449Z,10.89
2023-04-02T08:13:12.289Z,10.91
2023-04-02T08:14:15.000Z,10.95
2023-04-02T08:15:19.326Z,10.96
2023-04-02T08:16:23.285Z,10.96
2023-04-02T08:17:27.094Z,10.99
2023-04-02T08:18:30.065Z,11.06
2023-04-02T08:19:44.406Z,11.12
2023-04-02T08:20:55.687Z,11.21
2023-04-02T08:21:59.251Z,11.24
2023-04-02T08:23:03.400Z,11.32
2023-04-02T08:24:07.527Z,11.38
2023-04-02T08:25:10.995Z,11.43
2023-04-02T08:26:19.915Z,11.53
2023-04-02T08:27:24.042Z,11.61
2023-04-02T08:28:27.913Z,11.69
2023-04-02T08:29:32.487Z,11.78
2023-04-02T08:30:36.197Z,11.86
2023-04-02T08:31:38.862Z,11.93
2023-04-02T08:32:42.577Z,11.99
2023-04-02T08:33:45.108Z,12.06
2023-04-02T08:34:48.656Z,12.13
2023-04-02T08:35:51.418Z,12.24
2023-04-02T08:36:58.720Z,12.30
2023-04-02T08:38:01.666Z,12.37
2023-04-02T08:39:06.323Z,12.38
2023-04-02T08:40:22.632Z,12.42
2023-04-02T08:41:29.039Z,12.45
2023-04-02T08:42:40.850Z,12.50
2023-04-02T08:44:02.575Z,12.55
2023-04-02T08:45:25.116Z,12.54
2023-04-02T08:46:34.915Z,12.64
2023-04-02T08:47:41.431Z,12.76
2023-04-02T08:48:49.873Z,12.77
2023-04-02T08:49:58.204Z,12.80
2023-04-02T08:51:03.344Z,12.74
2023-04-02T08:52:06.959Z,12.76
2023-04-02T08:53:14.233Z,12.79
2023-04-02T08:54:27.992Z,12.83
2023-04-02T08:55:37.796Z,12.90
2023-04-02T08:56:44.858Z,12.80
2023-04-02T08:57:56.023Z,12.97
2023-04-02T08:59:03.224Z,12.97
2023-04-02T09:00:28.931Z,12.97
2023-04-02T09:01:42.009Z,13.02
2023-04-02T09:02:50.001Z,13.07
2023-04-02T09:03:57.100Z,13.13
2023-04-02T09:05:04.322Z,13.12
2023-04-02T09:06:14.292Z,13.09
2023-04-02T09:07:18.411Z,13.12
2023-04-02T09:08:24.826Z,13.12
2023-04-02T09:09:28.036Z,13.17
2023-04-02T09:10:42.068Z,13.19
2023-04-02T09:11:53.790Z,13.20
2023-04-02T09:13:00.882Z,13.21
2023-04-02T09:14:10.777Z,13.21
2023-04-02T09:15:24.895Z,13.21
2023-04-02T09:16:42.642Z,13.20
2023-04-02T09:17:53.604Z,13.19
2023-04-02T09:18:57.782Z,13.17
2023-04-02T09:20:05.926Z,13.07
2023-04-02T09:21:28.739Z,13.05
2023-04-02T09:22:35.312Z,12.93
2023-04-02T09:23:37.967Z,12.84
2023-04-02T09:24:41.712Z,12.77
2023-04-02T09:25:54.047Z,12.66
2023-04-02T09:27:05.118Z,12.64
2023-04-02T09:28:12.207Z,12.62
2023-04-02T09:29:37.872Z,12.63
2023-04-02T09:30:56.094Z,12.48
2023-04-02T09:32:08.084Z,12.56
2023-04-02T09:33:12.207Z,12.47
2023-04-02T09:34:29.304Z,12.47
2023-04-02T09:35:34.309Z,12.43
2023-04-02T09:36:38.621Z,12.39
2023-04-02T09:37:43.693Z,12.37
2023-04-02T09:39:00.426Z,12.36
2023-04-02T09:40:21.017Z,12.33
2023-04-02T09:41:28.498Z,12.33
2023-04-02T09:42:34.403Z,12.33
2023-04-02T09:43:40.454Z,12.36
2023-04-02T09:44:43.382Z,12.37
2023-04-02T09:46:00.308Z,12.28
2023-04-02T09:47:06.517Z,12.31
2023-04-02T09:48:25.738Z,12.32
2023-04-02T09:49:31.793Z,12.34
2023-04-02T09:50:36.172Z,12.32
2023-04-02T09:51:41.934Z,12.40
2023-04-02T09:52:44.686Z,12.39
2023-04-02T09:53:49.650Z,12.39
2023-04-02T09:55:18.680Z,12.49
2023-04-02T09:56:24.023Z,12.40
2023-04-02T09:57:29.871Z,12.58
2023-04-02T09:58:33.797Z,12.61
2023-04-02T09:59:37.735Z,12.64
2023-04-02T10:00:42.608Z,12.67
2023-04-02T10:01:48.226Z,12.65
2023-04-02T10:03:04.332Z,12.64
2023-04-02T10:04:37.079Z,12.68
2023-04-02T10:05:41.390Z,12.69
2023-04-02T10:06:54.080Z,12.70
2023-04-02T10:08:07.325Z,12.69
2023-04-02T10:09:31.046Z,12.65
2023-04-02T10:10:39.473Z,12.59
2023-04-02T10:11:47.098Z,12.58
2023-04-02T10:12:59.231Z,12.48
2023-04-02T10:14:07.346Z,12.55
2023-04-02T10:15:20.037Z,12.58
2023-04-02T10:16:33.256Z,12.61
2023-04-02T10:17:38.812Z,12.59
2023-04-02T10:18:48.150Z,12.59
2023-04-02T10:19:54.519Z,12.66
2023-04-02T10:21:01.976Z,12.68
2023-04-02T10:22:10.733Z,12.66
2023-04-02T10:23:18.176Z,12.73
2023-04-02T10:24:26.637Z,12.74
2023-04-02T10:25:47.072Z,12.70
2023-04-02T10:27:02.208Z,12.80
2023-04-02T10:28:13.443Z,12.73
2023-04-02T10:29:34.943Z,12.81
2023-04-02T10:30:55.013Z,12.82
2023-04-02T10:32:05.616Z,12.76
2023-04-02T10:33:16.853Z,12.85
2023-04-02T10:34:24.798Z,12.91
2023-04-02T10:35:43.100Z,12.97
2023-04-02T10:36:51.161Z,12.96
2023-04-02T10:38:20.249Z,13.05
2023-04-02T10:39:30.012Z,13.06
2023-04-02T10:40:41.049Z,13.07
2023-04-02T10:41:49.770Z,13.11
2023-04-02T10:43:00.779Z,13.12
2023-04-02T10:44:24.291Z,13.04
2023-04-02T10:45:42.782Z,12.85
2023-04-02T10:46:58.548Z,12.75
2023-04-02T10:48:11.316Z,12.54
2023-04-02T10:49:33.832Z,12.37
2023-04-02T10:50:45.952Z,12.25
2023-04-02T10:52:01.162Z,12.11
2023-04-02T10:53:11.633Z,12.05
2023-04-02T10:54:28.191Z,12.04
2023-04-02T10:55:40.132Z,11.94
2023-04-02T10:56:51.001Z,11.96
2023-04-02T10:58:12.205Z,11.94
2023-04-02T10:59:27.030Z,11.82
2023-04-02T11:00:35.057Z,11.97
2023-04-02T11:01:41.886Z,11.97
2023-04-02T11:02:52.296Z,12.00
2023-04-02T11:04:04.830Z,11.99
2023-04-02T11:05:22.438Z,12.00
2023-04-02T11:06:34.069Z,12.02
2023-04-02T11:07:46.871Z,12.01
2023-04-02T11:08:53.924Z,12.00
2023-04-02T11:09:59.308Z,12.01
2023-04-02T11:11:08.278Z,12.03
2023-04-02T11:12:22.248Z,12.09
2023-04-02T11:13:29.620Z,12.13
2023-04-02T11:14:33.215Z,12.12
2023-04-02T11:15:38.138Z,12.25
2023-04-02T11:16:44.473Z,12.34
2023-04-02T11:17:49.431Z,12.45
2023-04-02T11:19:24.593Z,12.56
2023-04-02T11:21:06.305Z,12.69
2023-04-02T11:22:16.766Z,12.73
2023-04-02T11:23:21.476Z,12.80
2023-04-02T11:24:45.003Z,12.79
2023-04-02T11:25:48.564Z,12.83
2023-04-02T11:27:05.783Z,12.80
2023-04-02T11:28:20.693Z,12.77
2023-04-02T11:29:28.555Z,12.62
2023-04-02T11:30:31.253Z,12.77
2023-04-02T11:31:35.772Z,12.81
2023-04-02T11:32:43.002Z,12.85
2023-04-02T11:33:49.519Z,12.90
2023-04-02T11:35:25.379Z,12.94
2023-04-02T11:37:00.650Z,13.02
2023-04-02T11:38:25.353Z,13.12
2023-04-02T11:39:59.390Z,13.21
2023-04-02T11:41:03.001Z,13.25
2023-04-02T11:42:28.939Z,13.22
2023-04-02T11:43:52.626Z,13.25
2023-04-02T11:44:59.836Z,13.22
2023-04-02T11:46:05.887Z,13.27
2023-04-02T11:47:20.698Z,13.30
2023-04-02T11:48:31.537Z,13.37
2023-04-02T11:49:40.226Z,13.40
2023-04-02T11:50:45.613Z,13.49
2023-04-02T11:51:56.398Z,13.51
2023-04-02T11:53:18.926Z,13.42
2023-04-02T11:54:27.258Z,13.38
2023-04-02T11:55:35.663Z,13.35
2023-04-02T11:56:49.942Z,13.36
2023-04-02T11:58:23.126Z,13.37
2023-04-02T11:59:34.438Z,13.40
2023-04-02T12:01:01.966Z,13.47
2023-04-02T12:02:13.602Z,13.49
2023-04-02T12:03:32.679Z,13.46
2023-04-02T12:04:59.678Z,13.51
2023-04-02T12:06:12.721Z,13.47
2023-04-02T12:07:36.340Z,13.56
2023-04-02T12:08:57.584Z,13.61
2023-04-02T12:10:02.675Z,13.69
2023-04-02T12:11:07.110Z,13.71
2023-04-02T12:12:28.687Z,13.64
2023-04-02T12:13:58.832Z,13.68
2023-04-02T12:15:10.766Z,13.65
2023-04-02T12:16:23.401Z,13.63
2023-04-02T12:17:34.766Z,13.63
2023-04-02T12:18:46.480Z,13.51
2023-04-02T12:19:57.414Z,13.62
2023-04-02T12:21:02.698Z,13.63
2023-04-02T12:22:20.329Z,13.64
2023-04-02T12:23:29.731Z,13.70
2023-04-02T12:24:32.752Z,13.75
2023-04-02T12:25:40.610Z,13.83
2023-04-02T12:26:46.688Z,13.90
2023-04-02T12:27:50.640Z,13.95
2023-04-02T12:28:53.719Z,13.87
2023-04-02T12:30:20.006Z,13.89
2023-04-02T12:31:26.548Z,13.74
2023-04-02T12:32:41.205Z,13.58
2023-04-02T12:33:44.123Z,13.56
2023-04-02T12:34:49.600Z,13.63
2023-04-02T12:35:59.045Z,13.65
2023-04-02T12:37:04.337Z,13.64
2023-04-02T12:38:16.564Z,13.65
2023-04-02T12:39:20.627Z,13.72
2023-04-02T12:40:23.400Z,13.74
2023-04-02T12:41:30.552Z,13.79
2023-04-02T12:42:38.012Z,13.81
2023-04-02T12:43:41.023Z,13.89
2023-04-02T12:44:50.694Z,13.94
2023-04-02T12:45:54.945Z,13.98
2023-04-02T12:47:00.533Z,14.04
2023-04-02T12:48:08.609Z,14.06
2023-04-02T12:49:31.141Z,13.93
2023-04-02T12:50:42.271Z,13.87
2023-04-02T12:51:52.455Z,13.81
2023-04-02T12:53:06.604Z,13.87
2023-04-02T12:54:16.013Z,13.80
2023-04-02T12:55:54.503Z,13.83
2023-04-02T12:57:22.302Z,13.87
2023-04-02T12:58:32.780Z,13.81
2023-04-02T12:59:39.505Z,13.76
2023-04-02T13:00:46.486Z,13.69
2023-04-02T13:01:57.420Z,13.62
2023-04-02T13:03:29.060Z,13.54
2023-04-02T13:04:33.667Z,13.50
2023-04-02T13:05:42.928Z,13.45
2023-04-02T13:06:56.305Z,13.45
2023-04-02T13:08:06.835Z,13.31
2023-04-02T13:09:32.168Z,13.33
2023-04-02T13:10:36.527Z,13.30
2023-04-02T13:11:41.007Z,13.27
2023-04-02T13:12:45.640Z,13.27
2023-04-02T13:13:52.416Z,13.23
2023-04-02T13:14:56.746Z,13.23
2023-04-02T13:16:07.011Z,13.21
2023-04-02T13:17:39.491Z,13.19
2023-04-02T13:18:51.332Z,12.98
2023-04-02T13:19:58.906Z,13.00
2023-04-02T13:21:28.468Z,12.90
2023-04-02T13:22:53.681Z,12.81
2023-04-02T13:24:05.487Z,12.76
2023-04-02T13:25:09.990Z,12.81
2023-04-02T13:26:25.531Z,12.84
2023-04-02T13:27:29.642Z,12.76
2023-04-02T13:28:32.255Z,12.76
2023-04-02T13:29:37.348Z,12.79
2023-04-02T13:30:42.943Z,12.75
2023-04-02T13:31:47.013Z,12.59
2023-04-02T13:32:51.326Z,12.68
2023-04-02T13:33:55.123Z,12.63
2023-04-02T13:34:57.878Z,12.58
2023-04-02T13:36:01.896Z,12.55
2023-04-02T13:37:05.742Z,12.50
2023-04-02T13:38:10.123Z,12.40
2023-04-02T13:39:13.910Z,12.36
2023-04-02T13:40:18.339Z,12.28
2023-04-02T13:41:24.953Z,12.22
2023-04-02T13:42:28.744Z,12.15
2023-04-02T13:43:31.474Z,12.12
2023-04-02T13:44:37.301Z,12.05
2023-04-02T13:45:42.571Z,12.01
2023-04-02T13:46:46.665Z,11.93
2023-04-02T13:47:49.433Z,11.90
2023-04-02T13:48:54.724Z,11.84
2023-04-02T13:49:57.250Z,11.81
2023-04-02T13:51:00.902Z,11.76
2023-04-02T13:52:04.638Z,11.74
2023-04-02T13:53:16.583Z,11.67
2023-04-02T13:54:24.801Z,11.60
2023-04-02T13:55:30.538Z,11.52
2023-04-02T13:56:34.234Z,11.51
2023-04-02T13:57:37.080Z,11.43
2023-04-02T13:58:40.911Z,11.40
2023-04-02T13:59:47.769Z,11.32
2023-04-02T14:00:51.837Z,11.25
2023-04-02T14:01:58.758Z,11.16
2023-04-02T14:03:07.821Z,11.23
2023-04-02T14:04:26.977Z,11.17
2023-04-02T14:05:38.517Z,11.16
2023-04-02T14:07:08.284Z,10.98
2023-04-02T14:08:26.933Z,11.00
2023-04-02T14:09:54.063Z,11.06
2023-04-02T14:11:11.881Z,11.01
2023-04-02T14:12:26.567Z,11.00
2023-04-02T14:13:54.697Z,10.86
2023-04-02T14:15:11.466Z,10.93
2023-04-02T14:16:33.495Z,10.88
2023-04-02T14:17:48.524Z,10.84
2023-04-02T14:19:05.611Z,10.81
2023-04-02T14:20:19.540Z,10.77
2023-04-02T14:21:31.827Z,10.73
2023-04-02T14:22:50.816Z,10.62
2023-04-02T14:24:19.797Z,10.66
2023-04-02T14:25:33.524Z,10.61
2023-04-02T14:26:43.781Z,10.56
2023-04-02T14:27:54.311Z,10.55
2023-04-02T14:29:04.828Z,10.46
2023-04-02T14:30:16.901Z,10.47
2023-04-02T14:31:32.161Z,10.42
2023-04-02T14:32:45.718Z,10.37
2023-04-02T14:33:55.763Z,10.31
2023-04-02T14:35:08.647Z,10.29
2023-04-02T14:36:17.177Z,10.26
2023-04-02T14:37:26.938Z,10.22
2023-04-02T14:38:37.076Z,10.19
2023-04-02T14:39:49.934Z,10.14
2023-04-02T14:41:01.339Z,10.14
2023-04-02T14:42:09.937Z,10.09
2023-04-02T14:43:18.728Z,10.07
2023-04-02T14:44:26.888Z,10.05
2023-04-02T14:45:44.242Z,9.99
2023-04-02T14:46:47.485Z,9.98
2023-04-02T14:47:57.844Z,9.96
2023-04-02T14:49:04.439Z,9.91
2023-04-02T14:50:14.936Z,9.87
2023-04-02T14:51:26.530Z,9.82
2023-04-02T14:52:34.080Z,9.79
2023-04-02T14:53:49.652Z,9.75
2023-04-02T14:54:58.590Z,9.71
2023-04-02T14:56:05.257Z,9.68
2023-04-02T14:57:19.001Z,9.61
2023-04-02T14:58:26.870Z,9.64
2023-04-02T14:59:35.850Z,9.62
2023-04-02T15:00:42.002Z,9.60
2023-04-02T15:01:52.714Z,9.59
2023-04-02T15:03:05.635Z,9.56
2023-04-02T15:04:16.433Z,9.55
2023-04-02T15:05:26.263Z,9.52
2023-04-02T15:06:35.041Z,9.46
2023-04-02T15:07:45.451Z,9.48
2023-04-02T15:09:02.473Z,9.46
2023-04-02T15:10:23.635Z,9.39
2023-04-02T15:11:31.819Z,9.38
2023-04-02T15:12:38.461Z,9.39