createdAt,value
2018-06-24T00:01:44.228Z,11.80
2018-06-24T00:04:14.247Z,11.80
2018-06-24T00:06:44.110Z,11.80
2018-06-24T00:09:14.024Z,11.80
2018-06-24T00:11:43.927Z,11.90
2018-06-24T00:14:13.918Z,11.90
2018-06-24T00:16:43.723Z,11.90
2018-06-24T00:19:13.626Z,11.90
2018-06-24T00:21:43.530Z,11.90
2018-06-24T00:24:13.439Z,11.90
2018-06-24T00:26:51.234Z,11.90
2018-06-24T00:29:21.146Z,11.90
2018-06-24T00:31:51.045Z,12.00
2018-06-24T00:34:20.967Z,11.90
2018-06-24T00:36:50.874Z,11.90
2018-06-24T00:39:20.791Z,11.90
2018-06-24T00:41:50.715Z,11.90
2018-06-24T00:44:20.625Z,11.90
2018-06-24T00:46:50.529Z,11.90
2018-06-24T00:49:20.443Z,11.80
2018-06-24T00:51:50.337Z,11.80
2018-06-24T00:54:20.250Z,11.80
2018-06-24T00:56:50.163Z,11.80
2018-06-24T00:59:37.146Z,11.80
2018-06-24T01:02:07.175Z,11.80
2018-06-24T01:04:37.098Z,11.80
2018-06-24T01:07:07.002Z,11.80
2018-06-24T01:09:36.927Z,11.70
2018-06-24T01:12:06.834Z,11.70
2018-06-24T01:14:36.821Z,11.60
2018-06-24T01:17:06.687Z,11.60
2018-06-24T01:19:36.601Z,11.50
2018-06-24T01:22:06.546Z,11.50
2018-06-24T01:24:36.485Z,11.50
2018-06-24T01:27:06.375Z,11.40
2018-06-24T01:29:36.292Z,11.40
2018-06-24T01:32:06.198Z,11.30
2018-06-24T01:34:36.110Z,11.30
2018-06-24T01:37:06.031Z,11.20
2018-06-24T01:39:35.956Z,11.10
2018-06-24T01:42:05.870Z,11.00
2018-06-24T01:44:35.842Z,11.00
2018-06-24T01:47:05.892Z,10.80
2018-06-24T01:49:35.819Z,10.70
2018-06-24T01:52:05.748Z,10.70
2018-06-24T01:54:35.643Z,10.60
2018-06-24T01:57:05.605Z,10.60
2018-06-24T01:59:35.531Z,10.60
2018-06-24T02:02:05.433Z,10.60
2018-06-24T02:04:35.557Z,10.60
2018-06-24T02:07:05.499Z,10.50
2018-06-24T02:09:35.442Z,10.50
2018-06-24T02:12:05.339Z,10.50
2018-06-24T02:14:35.259Z,10.60
2018-06-24T02:17:05.205Z,10.50
2018-06-24T02:19:35.106Z,10.50
2018-06-24T02:22:05.050Z,10.50
2018-06-24T02:24:34.965Z,10.50
2018-06-24T02:27:04.883Z,10.50
2018-06-24T02:29:34.785Z,10.50
2018-06-24T02:32:04.687Z,10.40
2018-06-24T02:34:34.603Z,10.40
2018-06-24T02:37:04.514Z,10.30
2018-06-24T02:39:34.424Z,10.20
2018-06-24T02:42:04.339Z,10.10
2018-06-24T02:44:34.275Z,10.10
2018-06-24T02:47:04.191Z,10.00
2018-06-24T02:49:34.100Z,10.00
2018-06-24T02:52:04.097Z,10.00
2018-06-24T02:54:34.063Z,9.90
2018-06-24T02:57:03.935Z,9.80
2018-06-24T02:59:33.847Z,9.80
2018-06-24T03:02:03.783Z,9.80
2018-06-24T03:04:33.662Z,9.70
2018-06-24T03:07:03.578Z,9.70
2018-06-24T03:09:33.483Z,9.70
2018-06-24T03:12:03.394Z,9.70
2018-06-24T03:14:33.307Z,9.70
2018-06-24T03:17:03.295Z,9.60
2018-06-24T03:19:33.194Z,9.70
2018-06-24T03:22:03.106Z,9.70
2018-06-24T03:24:33.030Z,9.70
2018-06-24T03:27:02.965Z,9.80
2018-06-24T03:29:32.874Z,9.90
2018-06-24T03:32:02.796Z,9.90
2018-06-24T03:34:32.702Z,9.90
2018-06-24T03:39:32.287Z,9.90
2018-06-24T03:42:02.191Z,9.90
2018-06-24T03:44:32.097Z,9.90
2018-06-24T03:47:02.005Z,10.00
2018-06-24T03:49:31.906Z,10.00
2018-06-24T03:52:01.819Z,10.00
2018-06-24T03:54:31.750Z,10.00
2018-06-24T03:57:01.714Z,10.00
2018-06-24T03:59:31.690Z,10.10
2018-06-24T04:02:01.557Z,10.20
2018-06-24T04:04:31.461Z,10.30
2018-06-24T04:07:01.378Z,10.30
2018-06-24T04:09:31.283Z,10.40
2018-06-24T04:12:01.199Z,10.50
2018-06-24T04:14:31.098Z,10.50
2018-06-24T04:17:01.126Z,10.60
2018-06-24T04:19:31.026Z,10.70
2018-06-24T04:22:00.941Z,10.80
2018-06-24T04:24:30.854Z,11.00
2018-06-24T04:27:00.765Z,11.10
2018-06-24T04:29:30.675Z,11.20
2018-06-24T04:32:00.595Z,11.40
2018-06-24T04:34:30.506Z,11.50
2018-06-24T04:37:00.445Z,11.60
2018-06-24T04:39:30.345Z,11.70
2018-06-24T04:42:00.269Z,11.80
2018-06-24T04:44:30.197Z,11.90
2018-06-24T04:47:00.098Z,11.90
2018-06-24T04:49:30.085Z,12.00
2018-06-24T04:51:59.964Z,12.10
2018-06-24T04:54:29.878Z,12.20
2018-06-24T04:56:59.790Z,12.30
2018-06-24T04:59:29.768Z,12.40
2018-06-24T05:01:59.626Z,12.40
2018-06-24T05:04:29.538Z,12.40
2018-06-24T05:06:59.450Z,12.50
2018-06-24T05:09:29.362Z,12.60
2018-06-24T05:11:59.266Z,12.60
2018-06-24T05:14:29.177Z,12.60
2018-06-24T05:16:59.095Z,12.60
2018-06-24T05:19:29.022Z,12.70
2018-06-24T05:21:58.958Z,12.70
2018-06-24T05:24:28.875Z,12.70
2018-06-24T05:26:58.786Z,12.80
2018-06-24T05:29:28.686Z,12.80
2018-06-24T05:31:58.585Z,12.80
2018-06-24T05:34:28.503Z,12.90
2018-06-24T05:36:58.410Z,13.00
2018-06-24T05:39:28.426Z,13.10
2018-06-24T05:41:58.329Z,13.20
2018-06-24T05:44:28.258Z,13.30
2018-06-24T05:46:58.868Z,13.40
2018-06-24T05:49:28.783Z,13.50
2018-06-24T05:51:58.690Z,13.70
2018-06-24T05:54:28.636Z,13.80
2018-06-24T05:56:58.786Z,14.00
2018-06-24T05:59:28.726Z,14.10
2018-06-24T06:01:58.855Z,14.10
2018-06-24T06:04:28.782Z,14.20
2018-06-24T06:06:59.018Z,14.20
2018-06-24T06:09:28.925Z,14.30
2018-06-24T06:11:58.839Z,14.40
2018-06-24T06:14:28.955Z,14.50
2018-06-24T06:16:59.069Z,14.60
2018-06-24T06:19:28.984Z,14.80
2018-06-24T06:21:58.894Z,15.20
2018-06-24T06:24:28.871Z,15.40
2018-06-24T06:26:59.193Z,15.50
2018-06-24T06:29:29.241Z,15.60
2018-06-24T06:31:59.098Z,15.60
2018-06-24T06:34:29.305Z,15.60
2018-06-24T06:36:59.463Z,15.80
2018-06-24T06:39:29.386Z,15.90
2018-06-24T06:41:59.306Z,16.00
2018-06-24T06:44:29.225Z,16.00
2018-06-24T06:46:59.366Z,16.10
2018-06-24T06:49:29.307Z,16.10
2018-06-24T06:51:59.219Z,15.90
2018-06-24T06:54:29.314Z,16.00
2018-06-24T06:56:59.610Z,16.00
2018-06-24T06:59:29.582Z,16.20
2018-06-24T07:01:59.522Z,16.20
2018-06-24T07:04:29.426Z,16.60
2018-06-24T07:06:59.714Z,17.20
2018-06-24T07:09:29.650Z,17.80
2018-06-24T07:11:59.570Z,17.90
2018-06-24T07:14:29.494Z,18.20
2018-06-24T07:16:59.766Z,18.40
2018-06-24T07:19:29.686Z,18.80
2018-06-24T07:21:59.614Z,18.80
2018-06-24T07:24:29.538Z,18.80
2018-06-24T07:26:59.926Z,18.80
2018-06-24T07:29:29.867Z,18.80
2018-06-24T07:31:59.806Z,19.00
2018-06-24T07:36:59.682Z,19.60
2018-06-24T07:39:29.602Z,19.60
2018-06-24T07:41:59.516Z,19.60
2018-06-24T07:44:29.429Z,19.50
2018-06-24T07:46:59.777Z,19.50
2018-06-24T07:49:29.694Z,19.40
2018-06-24T07:51:59.598Z,19.80
2018-06-24T07:54:29.509Z,19.60
2018-06-24T07:56:59.783Z,19.20
2018-06-24T07:59:29.784Z,18.90
2018-06-24T08:01:59.702Z,18.60
2018-06-24T08:04:29.615Z,18.60
2018-06-24T08:06:59.598Z,18.60
2018-06-24T08:09:29.510Z,18.70
2018-06-24T08:11:59.414Z,19.10
2018-06-24T08:14:29.342Z,19.30
2018-06-24T08:16:59.586Z,19.30
2018-06-24T08:19:29.512Z,19.60
2018-06-24T08:21:59.423Z,20.10
2018-06-24T08:24:29.348Z,19.90
2018-06-24T08:26:59.637Z,19.90
2018-06-24T08:29:29.553Z,19.60
2018-06-24T08:31:59.506Z,19.90
2018-06-24T08:34:29.463Z,19.80
2018-06-24T08:36:59.611Z,19.90
2018-06-24T08:39:29.565Z,20.00
2018-06-24T08:41:59.514Z,19.80
2018-06-24T08:44:29.414Z,20.10
2018-06-24T08:46:59.430Z,20.30
2018-06-24T08:49:29.410Z,20.50
2018-06-24T08:51:59.311Z,20.50
2018-06-24T08:54:29.223Z,20.70
2018-06-24T08:56:59.494Z,20.60
2018-06-24T08:59:29.396Z,20.60
2018-06-24T09:01:59.315Z,20.50
2018-06-24T09:04:29.245Z,20.60
2018-06-24T09:06:59.417Z,20.50
2018-06-24T09:09:29.335Z,20.70
2018-06-24T09:11:59.254Z,20.70
2018-06-24T09:14:29.171Z,20.70
2018-06-24T09:16:59.249Z,20.40
2018-06-24T09:19:29.226Z,20.50
2018-06-24T09:21:59.151Z,20.60
2018-06-24T09:24:29.086Z,20.60
2018-06-24T09:26:59.239Z,20.60
2018-06-24T09:29:29.210Z,20.30
2018-06-24T09:31:59.154Z,20.10
2018-06-24T09:34:29.065Z,20.10
2018-06-24T09:36:59.013Z,20.00
2018-06-24T09:39:28.997Z,20.00
2018-06-24T09:41:58.989Z,19.90
2018-06-24T09:44:29.110Z,20.10
2018-06-24T09:46:59.105Z,20.20
2018-06-24T09:49:29.045Z,20.30
2018-06-24T09:51:58.925Z,20.30
2018-06-24T09:54:28.862Z,20.20
2018-06-24T09:56:58.829Z,20.20
2018-06-24T09:59:33.896Z,20.10
2018-06-24T11:01:12.198Z,21.60
2018-06-24T11:03:42.128Z,21.60
2018-06-24T11:06:12.024Z,21.80
2018-06-24T11:08:41.947Z,22.20
2018-06-24T11:11:11.880Z,22.30
2018-06-24T11:13:41.804Z,22.20
2018-06-24T11:16:11.767Z,22.10
2018-06-24T11:18:41.697Z,22.20
2018-06-24T11:21:11.584Z,22.40
2018-06-24T11:23:41.511Z,22.50
2018-06-24T11:26:11.443Z,22.60
2018-06-24T11:28:41.399Z,22.60
2018-06-24T11:31:11.422Z,22.20
2018-06-24T11:33:41.348Z,22.20
2018-06-24T11:36:11.280Z,22.40
2018-06-24T11:41:12.692Z,22.90
2018-06-24T11:43:42.607Z,22.90
2018-06-24T11:46:12.651Z,22.60
2018-06-24T11:48:42.655Z,22.60
2018-06-24T11:51:12.593Z,22.70
2018-06-24T11:53:42.526Z,22.50
2018-06-24T11:56:12.447Z,22.90
2018-06-24T11:58:42.368Z,23.20
2018-06-24T12:01:12.293Z,23.30
2018-06-24T12:03:42.295Z,23.20
2018-06-24T12:06:12.244Z,23.20
2018-06-24T12:08:42.207Z,23.00
2018-06-24T12:11:12.199Z,23.40
2018-06-24T12:13:42.273Z,23.40
2018-06-24T12:16:12.211Z,23.60
2018-06-24T12:18:42.339Z,23.80
2018-06-24T12:21:12.264Z,24.00
2018-06-24T12:23:42.296Z,24.20
2018-06-24T12:26:12.225Z,24.20
2018-06-24T12:28:42.256Z,24.10
2018-06-24T12:31:12.185Z,24.00
2018-06-24T12:33:42.127Z,23.80
2018-06-24T12:36:12.058Z,23.70
2018-06-24T12:38:42.174Z,23.40
2018-06-24T12:41:12.105Z,23.10
2018-06-24T12:43:42.084Z,22.90
2018-06-24T12:46:12.024Z,22.50
2018-06-24T12:48:41.992Z,22.50
2018-06-24T12:51:11.940Z,22.60
2018-06-24T12:53:41.924Z,22.70
2018-06-24T12:56:11.878Z,22.60
2018-06-24T13:01:11.736Z,22.90
2018-06-24T13:03:41.867Z,22.70
2018-06-24T13:06:11.736Z,22.70
2018-06-24T13:08:41.724Z,22.80
2018-06-24T13:11:11.686Z,22.80
2018-06-24T13:13:41.700Z,22.80
2018-06-24T13:16:11.695Z,22.70
2018-06-24T13:18:41.888Z,22.70
2018-06-24T13:21:11.911Z,22.60
2018-06-24T13:23:41.899Z,22.30
2018-06-24T13:26:12.042Z,22.30
2018-06-24T13:28:42.191Z,22.00
2018-06-24T13:31:12.209Z,22.00
2018-06-24T13:33:42.096Z,22.00
2018-06-24T13:36:12.068Z,21.90
2018-06-24T13:38:42.093Z,21.90
2018-06-24T13:41:12.025Z,21.80
2018-06-24T13:43:42.043Z,21.80
2018-06-24T13:46:11.968Z,22.00
2018-06-24T13:48:41.899Z,22.00
2018-06-24T13:51:11.895Z,22.10
2018-06-24T13:53:41.831Z,22.10
2018-06-24T13:56:11.950Z,22.20
2018-06-24T14:03:35.995Z,22.10
2018-06-24T14:06:05.956Z,22.20
2018-06-24T14:08:36.014Z,22.20
2018-06-24T14:11:06.214Z,22.40
2018-06-24T14:13:36.293Z,22.30
2018-06-24T14:16:06.540Z,22.20
2018-06-24T14:18:37.077Z,22.30
2018-06-24T14:21:07.424Z,22.30
2018-06-24T14:23:37.370Z,22.40
2018-06-24T14:26:07.352Z,22.30
2018-06-24T14:28:37.347Z,22.60
2018-06-24T14:31:07.659Z,22.80
2018-06-24T14:33:37.611Z,22.70
2018-06-24T14:36:07.787Z,22.30
2018-06-24T14:38:37.672Z,22.10
2018-06-24T14:41:07.905Z,21.70
2018-06-24T14:43:37.878Z,21.50
2018-06-24T14:46:07.852Z,21.30
2018-06-24T14:48:38.247Z,21.00
2018-06-24T14:51:08.670Z,20.80
2018-06-24T14:53:38.601Z,20.60
2018-06-24T14:56:08.512Z,20.50
2018-06-24T14:58:38.441Z,20.20
2018-06-24T15:01:09.394Z,20.10
2018-06-24T15:03:39.410Z,19.80
2018-06-24T15:06:09.383Z,19.70
2018-06-24T15:08:39.333Z,19.60
2018-06-24T15:11:09.324Z,19.60
2018-06-24T15:13:39.275Z,19.60
2018-06-24T15:16:09.208Z,19.70
2018-06-24T15:18:39.198Z,19.80
2018-06-24T15:21:09.120Z,19.90
2018-06-24T15:23:39.044Z,20.00
2018-06-24T15:26:09.019Z,20.10
2018-06-24T15:28:38.944Z,20.10
2018-06-24T15:31:09.295Z,20.10
2018-06-24T15:33:39.318Z,20.20
2018-06-24T15:36:09.199Z,20.00
2018-06-24T15:38:39.173Z,19.90
2018-06-24T15:41:09.424Z,19.90
2018-06-24T15:43:39.414Z,19.90
2018-06-24T15:46:09.508Z,19.80
2018-06-24T15:48:44.074Z,19.60
2018-06-24T15:51:16.421Z,19.60
2018-06-24T15:53:46.559Z,19.60
2018-06-24T15:56:16.721Z,19.60
2018-06-24T15:58:46.735Z,19.70
2018-06-24T16:01:16.676Z,19.60
2018-06-24T16:03:46.607Z,19.70
2018-06-24T16:06:16.644Z,19.70
2018-06-24T16:08:46.627Z,19.70
2018-06-24T16:11:16.621Z,19.70
2018-06-24T16:13:46.775Z,19.70
2018-06-24T16:16:16.780Z,19.90
2018-06-24T16:18:46.938Z,19.90
2018-06-24T16:21:17.028Z,19.90
2018-06-24T16:23:46.848Z,20.00
2018-06-24T16:26:16.755Z,20.10
2018-06-24T16:28:46.724Z,20.10
2018-06-24T16:31:16.686Z,20.10
2018-06-24T16:33:46.599Z,20.20
2018-06-24T16:36:16.747Z,20.20
2018-06-24T16:38:46.799Z,20.20
2018-06-24T16:41:16.767Z,20.30
2018-06-24T16:43:46.779Z,20.50
2018-06-24T16:46:16.748Z,20.50
2018-06-24T16:48:46.716Z,20.50
2018-06-24T16:51:16.647Z,20.70
2018-06-24T16:53:46.583Z,20.70
2018-06-24T16:56:16.788Z,20.70
2018-06-24T16:58:46.679Z,20.70
2018-06-24T17:01:16.740Z,20.70
2018-06-24T17:03:46.645Z,20.60
2018-06-24T17:06:16.567Z,20.60
2018-06-24T17:08:46.495Z,20.40
2018-06-24T17:11:16.528Z,20.40
2018-06-24T17:13:46.758Z,20.30
2018-06-24T17:16:19.582Z,20.20
2018-06-24T17:18:50.245Z,20.10
2018-06-24T17:21:20.169Z,20.00
2018-06-24T17:23:50.155Z,20.10
2018-06-24T17:26:20.092Z,20.00
2018-06-24T17:28:50.013Z,20.00
2018-06-24T17:31:19.988Z,19.90
2018-06-24T17:33:49.880Z,19.90
2018-06-24T17:36:20.089Z,19.80
2018-06-24T17:38:50.043Z,19.80
2018-06-24T17:41:20.118Z,19.70
2018-06-24T17:43:50.042Z,19.60
2018-06-24T17:46:19.920Z,19.60
2018-06-24T17:48:49.880Z,19.50
2018-06-24T17:51:19.832Z,19.50
2018-06-24T17:53:49.755Z,19.40
2018-06-24T17:56:19.748Z,19.40
2018-06-24T17:58:49.655Z,19.30
2018-06-24T18:01:19.583Z,19.30
2018-06-24T18:03:49.516Z,19.30
2018-06-24T18:06:19.476Z,19.30
2018-06-24T18:08:49.500Z,19.30
2018-06-24T18:11:19.439Z,19.30
2018-06-24T18:18:48.667Z,19.20
2018-06-24T18:21:18.622Z,19.10
2018-06-24T18:23:48.636Z,19.10
2018-06-24T18:26:18.573Z,19.10
2018-06-24T18:28:48.604Z,19.00
2018-06-24T18:31:18.583Z,18.90
2018-06-24T18:33:48.516Z,18.80
2018-06-24T18:36:18.503Z,18.80
2018-06-24T18:38:48.436Z,18.70
2018-06-24T18:41:18.377Z,18.60
2018-06-24T18:43:48.307Z,18.60
2018-06-24T18:46:18.249Z,18.50
2018-06-24T18:48:48.175Z,18.50
2018-06-24T18:51:18.207Z,18.50
2018-06-24T18:53:48.201Z,18.40
2018-06-24T18:56:18.170Z,18.30
2018-06-24T18:58:48.069Z,18.30
2018-06-24T19:01:18.113Z,18.20
2018-06-24T19:03:48.364Z,18.20
2018-06-24T19:06:18.250Z,18.10
2018-06-24T19:08:48.177Z,18.10
2018-06-24T19:11:18.104Z,18.00
2018-06-24T19:13:48.128Z,18.00
2018-06-24T19:16:18.057Z,17.90
2018-06-24T19:18:48.035Z,17.80
2018-06-24T19:21:18.135Z,17.80
2018-06-24T19:23:48.177Z,17.80
2018-06-24T19:26:18.170Z,17.70
2018-06-24T19:28:48.051Z,17.70
2018-06-24T19:31:18.086Z,17.70
2018-06-24T19:33:48.015Z,17.70
2018-06-24T19:36:18.047Z,17.70
2018-06-24T19:38:47.979Z,17.70
2018-06-24T19:41:17.904Z,17.60
2018-06-24T19:43:47.791Z,17.60
2018-06-24T19:46:17.828Z,17.50
2018-06-24T19:48:47.739Z,17.40
2018-06-24T19:51:17.665Z,17.30
2018-06-24T19:53:47.592Z,17.30
2018-06-24T19:56:17.576Z,17.30
2018-06-24T19:58:47.501Z,17.20
2018-06-24T20:01:17.536Z,17.20
2018-06-24T20:03:47.407Z,17.10
2018-06-24T20:06:17.967Z,17.10
2018-06-24T20:08:47.999Z,17.00
2018-06-24T20:11:18.244Z,17.00
2018-06-24T20:13:48.299Z,17.00
2018-06-24T20:16:18.205Z,17.00
2018-06-24T20:18:48.442Z,16.90
2018-06-24T20:21:18.507Z,16.90
2018-06-24T20:23:48.436Z,16.80
2018-06-24T20:26:18.317Z,16.80
2018-06-24T20:28:48.232Z,16.90
2018-06-24T20:31:18.334Z,17.00
2018-06-24T20:33:48.259Z,17.10
2018-06-24T20:36:18.256Z,17.10
2018-06-24T20:38:48.221Z,17.20
2018-06-24T20:41:18.239Z,17.10
2018-06-24T20:43:48.139Z,17.00
2018-06-24T20:46:18.112Z,17.00
2018-06-24T20:48:48.088Z,16.90
2018-06-24T20:51:18.061Z,16.80
2018-06-24T20:53:47.944Z,16.90
2018-06-24T20:56:17.927Z,16.80
2018-06-24T20:58:47.816Z,16.80
2018-06-24T21:01:17.778Z,16.70
2018-06-24T21:03:47.752Z,16.60
2018-06-24T21:06:17.730Z,16.50
2018-06-24T21:08:47.624Z,16.50
2018-06-24T21:11:17.548Z,16.40
2018-06-24T21:13:47.556Z,16.30
2018-06-24T21:16:17.522Z,16.30
2018-06-24T21:18:47.512Z,16.20
2018-06-24T21:21:17.650Z,16.20
2018-06-24T21:23:47.580Z,16.20
2018-06-24T21:26:17.567Z,16.10
2018-06-24T21:28:47.456Z,16.10
2018-06-24T21:31:17.383Z,16.10
2018-06-24T21:33:47.318Z,16.00
2018-06-24T21:36:17.311Z,16.00
2018-06-24T21:38:47.265Z,15.90
2018-06-24T21:41:18.211Z,15.90
2018-06-24T21:43:48.140Z,15.90
2018-06-24T21:46:18.122Z,15.90
2018-06-24T21:48:48.009Z,15.90
2018-06-24T21:51:17.977Z,15.90
2018-06-24T21:53:47.972Z,16.00
2018-06-24T21:56:17.888Z,15.90
2018-06-24T21:58:47.822Z,15.90
2018-06-24T22:01:17.745Z,15.80
2018-06-24T22:03:47.668Z,15.70
2018-06-24T22:06:17.588Z,15.70
2018-06-24T22:08:47.504Z,15.70
2018-06-24T22:11:17.476Z,15.70
2018-06-24T22:13:47.399Z,15.70
2018-06-24T22:16:17.331Z,15.70
2018-06-24T22:18:47.255Z,15.60
2018-06-24T22:21:17.267Z,15.70
2018-06-24T22:23:47.199Z,15.60
2018-06-24T22:26:17.115Z,15.60
2018-06-24T22:28:47.112Z,15.60
2018-06-24T22:31:17.212Z,15.60
2018-06-24T22:33:47.211Z,15.50
2018-06-24T22:36:17.147Z,15.50
2018-06-24T22:38:47.115Z,15.50
2018-06-24T22:41:17.356Z,15.40
2018-06-24T22:43:47.336Z,15.40
2018-06-24T22:46:17.224Z,15.40
2018-06-24T22:48:47.256Z,15.40
2018-06-24T22:51:17.569Z,15.40
2018-06-24T22:53:47.448Z,15.40
2018-06-24T22:56:17.367Z,15.40
2018-06-24T22:59:04.620Z,15.30
2018-06-24T23:01:34.563Z,15.30
2018-06-24T23:04:04.484Z,15.30
2018-06-24T23:06:34.406Z,15.20
2018-06-24T23:09:06.780Z,15.20
2018-06-24T23:11:36.785Z,15.10
2018-06-24T23:14:06.919Z,15.10
2018-06-24T23:16:36.796Z,15.00
2018-06-24T23:19:06.724Z,15.10
2018-06-24T23:21:36.628Z,15.10
2018-06-24T23:24:06.564Z,15.00
2018-06-24T23:26:36.484Z,15.10
2018-06-24T23:29:06.420Z,15.00
2018-06-24T23:31:36.347Z,15.00
2018-06-24T23:34:06.303Z,15.00
2018-06-24T23:36:36.296Z,15.00
2018-06-24T23:39:09.016Z,15.00
2018-06-24T23:41:38.949Z,15.00
2018-06-24T23:44:08.931Z,14.90
2018-06-24T23:46:38.832Z,14.90
2018-06-24T23:49:08.785Z,14.90
2018-06-24T23:51:38.691Z,14.90
2018-06-24T23:54:08.612Z,14.90
2018-06-24T23:56:38.528Z,14.90
2018-06-24T23:59:08.505Z,14.90
