createdAt,value
2019-04-10T00:03:27.858Z,8.30
2019-04-10T00:07:34.711Z,8.30
2019-04-10T00:11:47.257Z,8.20
2019-04-10T00:15:59.720Z,8.10
2019-04-10T00:20:12.726Z,8.00
2019-04-10T00:24:26.045Z,8.00
2019-04-10T00:28:39.323Z,8.00
2019-04-10T00:32:52.301Z,8.00
2019-04-10T00:37:05.763Z,8.00
2019-04-10T00:41:18.280Z,8.00
2019-04-10T00:45:30.602Z,8.00
2019-04-10T00:49:44.095Z,7.90
2019-04-10T00:53:57.272Z,7.90
2019-04-10T00:58:09.989Z,7.90
2019-04-10T01:02:22.775Z,7.90
2019-04-10T01:06:36.570Z,7.90
2019-04-10T01:10:50.514Z,7.90
2019-04-10T01:15:03.664Z,7.80
2019-04-10T01:19:17.534Z,7.80
2019-04-10T01:23:30.893Z,7.80
2019-04-10T01:27:44.469Z,7.70
2019-04-10T01:31:56.892Z,7.80
2019-04-10T01:36:09.205Z,7.80
2019-04-10T01:40:23.278Z,7.80
2019-04-10T01:44:36.443Z,7.80
2019-04-10T01:48:49.860Z,7.80
2019-04-10T01:53:02.254Z,7.70
2019-04-10T01:57:15.140Z,7.70
2019-04-10T02:01:36.627Z,7.60
2019-04-10T02:05:49.247Z,7.70
2019-04-10T02:10:02.109Z,7.70
2019-04-10T02:14:14.577Z,7.70
2019-04-10T02:18:27.685Z,7.60
2019-04-10T02:22:40.544Z,7.60
2019-04-10T02:26:54.074Z,7.60
2019-04-10T02:31:07.106Z,7.70
2019-04-10T02:35:22.058Z,7.70
2019-04-10T02:39:40.155Z,7.60
2019-04-10T02:43:47.993Z,7.60
2019-04-10T02:48:01.688Z,7.50
2019-04-10T02:52:14.865Z,7.60
2019-04-10T02:56:28.527Z,7.60
2019-04-10T03:00:42.118Z,7.60
2019-04-10T03:04:55.205Z,7.60
2019-04-10T03:09:27.772Z,7.60
2019-04-10T03:13:23.948Z,7.80
2019-04-10T03:17:36.723Z,7.90
2019-04-10T03:21:49.555Z,7.70
2019-04-10T03:26:02.024Z,7.50
2019-04-10T03:30:15.436Z,7.40
2019-04-10T03:34:31.383Z,7.30
2019-04-10T03:38:55.253Z,7.30
2019-04-10T03:42:57.239Z,7.30
2019-04-10T03:47:09.932Z,7.30
2019-04-10T03:51:22.833Z,7.20
2019-04-10T03:55:36.830Z,7.30
2019-04-10T03:59:49.726Z,7.30
2019-04-10T04:04:02.689Z,7.30
2019-04-10T04:08:15.393Z,7.10
2019-04-10T04:12:28.722Z,7.10
2019-04-10T04:16:41.527Z,7.20
2019-04-10T04:20:55.048Z,7.30
2019-04-10T04:25:08.693Z,7.30
2019-04-10T04:29:22.589Z,7.40
2019-04-10T04:33:36.109Z,7.50
2019-04-10T04:37:48.859Z,7.50
2019-04-10T04:42:01.266Z,7.50
2019-04-10T04:46:14.134Z,7.40
2019-04-10T04:50:28.009Z,7.40
2019-04-10T04:54:41.509Z,7.40
2019-04-10T04:58:53.950Z,7.30
2019-04-10T05:03:06.314Z,7.20
2019-04-10T05:07:20.343Z,7.20
2019-04-10T05:11:34.173Z,7.30
2019-04-10T05:15:46.740Z,7.30
2019-04-10T05:19:59.110Z,7.30
2019-04-10T05:24:12.006Z,7.40
2019-04-10T05:28:24.600Z,7.30
2019-04-10T05:32:37.588Z,7.30
2019-04-10T05:36:51.624Z,7.20
2019-04-10T05:41:04.909Z,7.10
2019-04-10T05:45:17.704Z,7.10
2019-04-10T05:49:31.066Z,7.00
2019-04-10T05:53:43.698Z,7.00
2019-04-10T05:57:58.001Z,6.90
2019-04-10T06:02:10.176Z,6.80
2019-04-10T06:06:22.589Z,6.90
2019-04-10T06:10:35.542Z,6.90
2019-04-10T06:14:48.511Z,6.90
2019-04-10T06:19:01.818Z,6.90
2019-04-10T06:23:15.001Z,6.90
2019-04-10T06:27:28.309Z,6.90
2019-04-10T06:31:41.020Z,6.90
2019-04-10T06:35:55.071Z,7.00
2019-04-10T06:40:18.145Z,7.20
2019-04-10T06:44:22.215Z,7.30
2019-04-10T06:48:36.187Z,7.50
2019-04-10T06:52:49.296Z,7.60
2019-04-10T06:57:02.760Z,7.80
2019-04-10T07:01:15.262Z,7.90
2019-04-10T07:05:37.105Z,8.00
2019-04-10T07:09:42.183Z,8.10
2019-04-10T07:13:55.214Z,8.30
2019-04-10T07:18:14.454Z,8.40
2019-04-10T07:22:23.130Z,8.70
2019-04-10T07:26:41.435Z,8.90
2019-04-10T07:30:50.263Z,9.10
2019-04-10T07:35:03.278Z,9.20
2019-04-10T07:39:17.246Z,9.40
2019-04-10T07:43:30.639Z,9.50
2019-04-10T07:47:44.100Z,9.70
2019-04-10T07:51:56.634Z,9.90
2019-04-10T07:56:13.551Z,10.10
2019-04-10T08:00:25.191Z,10.40
2019-04-10T08:04:38.085Z,10.60
2019-04-10T08:08:51.247Z,10.70
2019-04-10T08:13:04.534Z,10.80
2019-04-10T08:17:17.142Z,10.80
2019-04-10T08:21:29.566Z,11.00
2019-04-10T08:25:43.106Z,11.00
2019-04-10T08:29:56.872Z,11.00
2019-04-10T08:34:09.605Z,11.00
2019-04-10T08:38:22.488Z,11.10
2019-04-10T08:42:35.251Z,11.10
2019-04-10T08:46:48.289Z,11.20
2019-04-10T08:51:01.088Z,11.40
2019-04-10T08:55:13.522Z,11.40
2019-04-10T08:59:26.301Z,11.60
2019-04-10T09:03:39.211Z,11.60
2019-04-10T09:07:52.711Z,11.90
2019-04-10T09:12:05.706Z,11.80
2019-04-10T09:16:18.413Z,12.00
2019-04-10T09:20:31.307Z,11.90
2019-04-10T09:24:44.625Z,11.90
2019-04-10T09:28:57.357Z,12.10
2019-04-10T09:33:19.930Z,12.20
2019-04-10T09:37:24.640Z,12.30
2019-04-10T09:41:38.228Z,12.20
2019-04-10T09:45:51.474Z,11.90
2019-04-10T09:50:05.705Z,11.80
2019-04-10T09:54:18.090Z,11.80
2019-04-10T09:58:31.775Z,11.90
2019-04-10T10:02:45.187Z,12.20
2019-04-10T10:06:57.584Z,12.60
2019-04-10T10:11:09.939Z,13.10
2019-04-10T10:15:22.689Z,13.60
2019-04-10T10:19:36.254Z,13.30
2019-04-10T10:23:49.770Z,12.80
2019-04-10T10:28:02.870Z,12.70
2019-04-10T10:32:15.564Z,12.50
2019-04-10T10:36:36.778Z,12.20
2019-04-10T10:40:43.584Z,12.10
2019-04-10T10:44:56.453Z,11.80
2019-04-10T10:49:08.914Z,11.70
2019-04-10T10:53:22.010Z,11.60
2019-04-10T10:57:35.334Z,11.60
2019-04-10T11:01:48.482Z,11.60
2019-04-10T11:06:02.420Z,11.60
2019-04-10T11:10:19.649Z,11.60
2019-04-10T11:14:29.918Z,11.70
2019-04-10T11:18:42.684Z,11.70
2019-04-10T11:22:55.856Z,11.90
2019-04-10T11:27:09.921Z,12.20
2019-04-10T11:31:23.798Z,12.30
2019-04-10T11:35:37.331Z,12.30
2019-04-10T11:39:51.587Z,12.60
2019-04-10T11:44:04.392Z,12.70
2019-04-10T11:48:18.656Z,12.60
2019-04-10T11:56:47.250Z,12.80
2019-04-10T12:01:00.155Z,13.00
2019-04-10T12:05:18.497Z,13.20
2019-04-10T12:13:41.384Z,13.40
2019-04-10T12:17:56.165Z,13.20
2019-04-10T12:22:09.506Z,13.20
2019-04-10T12:26:22.069Z,12.80
2019-04-10T12:30:35.283Z,12.60
2019-04-10T12:34:48.630Z,12.40
2019-04-10T12:39:02.370Z,12.40
2019-04-10T12:43:14.740Z,12.20
2019-04-10T12:47:28.004Z,12.20
2019-04-10T12:51:41.470Z,12.00
2019-04-10T12:55:54.048Z,11.90
2019-04-10T13:00:10.272Z,12.10
2019-04-10T13:04:22.769Z,12.10
2019-04-10T13:08:53.425Z,12.20
2019-04-10T13:12:49.972Z,12.30
2019-04-10T13:17:02.920Z,12.30
2019-04-10T13:21:16.207Z,12.20
2019-04-10T13:25:28.656Z,12.20
2019-04-10T13:29:42.631Z,12.00
2019-04-10T13:33:55.347Z,12.00
2019-04-10T13:38:08.770Z,12.00
2019-04-10T13:42:21.263Z,12.00
2019-04-10T13:46:33.961Z,11.90
2019-04-10T13:50:48.675Z,11.90
2019-04-10T13:55:01.445Z,11.90
2019-04-10T13:59:15.304Z,11.80
2019-04-10T14:03:28.054Z,11.80
2019-04-10T14:07:40.841Z,11.60
2019-04-10T14:11:53.530Z,11.50
2019-04-10T14:16:06.515Z,11.20
2019-04-10T14:20:21.659Z,11.20
2019-04-10T14:24:42.851Z,11.20
2019-04-10T14:28:49.392Z,11.30
2019-04-10T14:33:02.939Z,11.30
2019-04-10T14:37:15.369Z,11.50
2019-04-10T14:41:27.778Z,11.50
2019-04-10T14:45:41.585Z,11.50
2019-04-10T14:49:55.421Z,11.40
2019-04-10T14:54:09.818Z,11.40
2019-04-10T14:58:28.085Z,11.40
2019-04-10T15:02:36.949Z,11.40
2019-04-10T15:06:50.011Z,11.40
2019-04-10T15:11:02.833Z,11.40
2019-04-10T15:15:16.402Z,11.40
2019-04-10T15:19:29.449Z,11.30
2019-04-10T15:23:42.608Z,11.30
2019-04-10T15:27:55.105Z,11.30
2019-04-10T15:32:08.472Z,11.20
2019-04-10T15:36:22.062Z,11.20
2019-04-10T15:40:34.497Z,11.20
2019-04-10T15:44:48.152Z,11.10
2019-04-10T15:49:01.040Z,11.20
2019-04-10T15:53:13.496Z,11.30
2019-04-10T15:57:26.899Z,11.40
2019-04-10T16:01:39.352Z,11.40
2019-04-10T16:05:52.293Z,11.30
2019-04-10T16:10:33.028Z,11.20
2019-04-10T16:14:46.590Z,11.10
2019-04-10T16:19:18.270Z,11.10
2019-04-10T16:23:52.772Z,11.00
2019-04-10T16:28:06.420Z,11.00
2019-04-10T16:32:19.061Z,10.90
2019-04-10T16:36:33.200Z,10.90
2019-04-10T16:40:46.046Z,11.00
2019-04-10T16:44:59.657Z,11.10
2019-04-10T16:49:12.756Z,11.10
2019-04-10T16:53:25.764Z,11.10
2019-04-10T16:57:38.788Z,11.10
2019-04-10T17:01:51.202Z,11.10
2019-04-10T17:06:04.046Z,11.10
2019-04-10T17:10:23.056Z,11.20
2019-04-10T17:14:32.792Z,11.10
2019-04-10T17:18:45.514Z,11.00
2019-04-10T17:22:58.372Z,11.10
2019-04-10T17:27:11.244Z,11.10
2019-04-10T17:31:24.640Z,11.20
2019-04-10T17:35:37.914Z,11.20
2019-04-10T17:39:51.462Z,11.10
2019-04-10T17:44:05.454Z,11.10
2019-04-10T17:48:18.108Z,11.00
2019-04-10T17:52:33.074Z,11.00
2019-04-10T17:56:46.518Z,10.90
2019-04-10T18:01:01.775Z,11.00
2019-04-10T18:05:14.822Z,11.00
2019-04-10T18:09:28.840Z,10.90
2019-04-10T18:13:42.699Z,11.00
2019-04-10T18:17:55.583Z,11.10
2019-04-10T18:22:08.397Z,11.10
2019-04-10T18:26:21.157Z,10.90
2019-04-10T18:30:35.333Z,10.70
2019-04-10T18:34:48.194Z,10.50
2019-04-10T18:39:00.516Z,10.60
2019-04-10T18:43:14.007Z,10.60
2019-04-10T18:47:27.115Z,10.50
2019-04-10T18:51:40.364Z,10.40
2019-04-10T18:55:53.036Z,10.40
2019-04-10T19:00:26.291Z,10.30
2019-04-10T19:04:47.394Z,10.30
2019-04-10T19:09:08.225Z,10.20
2019-04-10T19:13:14.990Z,10.20
2019-04-10T19:17:27.726Z,10.00
2019-04-10T19:21:40.455Z,9.80
2019-04-10T19:25:53.252Z,9.70
2019-04-10T19:30:08.485Z,9.70
2019-04-10T19:34:21.296Z,9.80
2019-04-10T19:38:33.749Z,9.80
2019-04-10T19:42:46.130Z,9.80
2019-04-10T19:46:59.061Z,9.80
2019-04-10T19:51:12.115Z,9.90
2019-04-10T19:55:24.909Z,9.80
2019-04-10T19:59:37.362Z,9.80
2019-04-10T20:03:50.250Z,9.90
2019-04-10T20:08:03.277Z,9.90
2019-04-10T20:12:16.155Z,9.90
2019-04-10T20:16:29.550Z,9.80
2019-04-10T20:20:43.604Z,9.60
2019-04-10T20:24:56.877Z,9.60
2019-04-10T20:29:10.798Z,9.60
2019-04-10T20:33:23.545Z,9.60
2019-04-10T20:37:36.599Z,9.60
2019-04-10T20:41:53.719Z,9.50
2019-04-10T20:46:03.865Z,9.30
2019-04-10T20:50:17.981Z,9.20
2019-04-10T20:54:30.879Z,9.00
2019-04-10T20:58:44.632Z,8.90
2019-04-10T21:02:58.584Z,8.70
2019-04-10T21:07:11.264Z,8.60
2019-04-10T21:11:24.724Z,8.80
2019-04-10T21:15:37.617Z,8.90
2019-04-10T21:19:51.545Z,8.80
2019-04-10T21:24:04.878Z,8.70
2019-04-10T21:28:18.380Z,8.60
2019-04-10T21:32:53.708Z,8.50
2019-04-10T21:37:06.661Z,8.20
2019-04-10T21:41:20.048Z,8.20
2019-04-10T21:45:32.737Z,8.20
2019-04-10T21:49:46.399Z,8.30
2019-04-10T21:53:59.964Z,8.30
2019-04-10T21:58:13.081Z,8.40
2019-04-10T22:02:27.296Z,8.40
2019-04-10T22:06:47.993Z,8.30
2019-04-10T22:11:00.827Z,8.20
2019-04-10T22:15:39.288Z,7.70
2019-04-10T22:19:52.847Z,7.50
2019-04-10T22:24:05.768Z,7.40
2019-04-10T22:28:19.032Z,7.50
2019-04-10T22:32:33.150Z,7.60
2019-04-10T22:36:47.197Z,7.60
2019-04-10T22:40:59.568Z,7.70
2019-04-10T22:45:25.865Z,7.70
2019-04-10T22:49:39.332Z,7.30
2019-04-10T22:53:52.141Z,7.20
2019-04-10T22:58:04.706Z,7.10
2019-04-10T23:02:17.144Z,7.20
2019-04-10T23:06:29.919Z,7.40
2019-04-10T23:10:43.386Z,7.40
2019-04-10T23:14:55.893Z,7.40
2019-04-10T23:19:09.869Z,7.50
2019-04-10T23:23:23.125Z,7.40
2019-04-10T23:27:35.735Z,7.30
2019-04-10T23:31:48.481Z,7.20
2019-04-10T23:36:02.042Z,7.00
2019-04-10T23:40:15.382Z,6.80
2019-04-10T23:44:28.831Z,7.00
2019-04-10T23:48:41.672Z,7.10
2019-04-10T23:52:54.172Z,7.00
2019-04-10T23:57:07.370Z,7.00
