createdAt,value
2018-08-10T00:01:47.807Z,15.40
2018-08-10T00:04:16.898Z,15.50
2018-08-10T00:06:46.496Z,14.80
2018-08-10T00:09:15.530Z,15.30
2018-08-10T00:11:45.352Z,15.30
2018-08-10T00:14:14.995Z,15.30
2018-08-10T00:16:45.557Z,15.30
2018-08-10T00:19:16.214Z,15.00
2018-08-10T00:21:45.265Z,15.40
2018-08-10T00:24:17.208Z,15.60
2018-08-10T00:26:46.074Z,15.40
2018-08-10T00:29:17.248Z,15.50
2018-08-10T00:31:47.058Z,15.30
2018-08-10T00:34:16.228Z,15.40
2018-08-10T00:36:46.250Z,15.00
2018-08-10T00:39:16.128Z,15.00
2018-08-10T00:41:45.779Z,15.30
2018-08-10T00:44:16.265Z,15.30
2018-08-10T00:46:45.961Z,14.80
2018-08-10T00:49:15.602Z,15.20
2018-08-10T00:51:46.684Z,15.10
2018-08-10T00:54:16.250Z,15.00
2018-08-10T00:56:46.319Z,15.20
2018-08-10T00:59:19.136Z,15.20
2018-08-10T01:01:49.180Z,15.30
2018-08-10T01:04:19.736Z,15.00
2018-08-10T01:06:48.559Z,15.00
2018-08-10T01:09:17.953Z,14.90
2018-08-10T01:11:48.540Z,15.00
2018-08-10T01:14:17.948Z,15.20
2018-08-10T01:16:47.331Z,15.20
2018-08-10T01:19:16.339Z,15.00
2018-08-10T01:21:45.995Z,14.90
2018-08-10T01:24:16.473Z,15.10
2018-08-10T01:26:46.732Z,14.60
2018-08-10T01:29:16.881Z,15.80
2018-08-10T01:31:46.655Z,15.10
2018-08-10T01:34:17.540Z,14.70
2018-08-10T01:36:48.170Z,15.10
2018-08-10T01:39:19.380Z,14.90
2018-08-10T01:41:49.171Z,15.00
2018-08-10T01:44:19.906Z,15.10
2018-08-10T01:46:50.232Z,14.70
2018-08-10T01:49:20.911Z,15.10
2018-08-10T01:51:49.750Z,15.00
2018-08-10T01:54:21.362Z,15.30
2018-08-10T01:56:52.429Z,15.00
2018-08-10T01:59:23.513Z,14.60
2018-08-10T02:01:54.836Z,15.30
2018-08-10T02:04:24.546Z,15.10
2018-08-10T02:06:56.363Z,14.60
2018-08-10T02:09:25.326Z,15.00
2018-08-10T02:11:56.569Z,14.80
2018-08-10T02:14:26.160Z,15.30
2018-08-10T02:16:58.659Z,15.10
2018-08-10T02:19:28.626Z,15.20
2018-08-10T02:22:00.823Z,15.20
2018-08-10T02:24:31.379Z,14.60
2018-08-10T02:27:00.236Z,15.10
2018-08-10T02:29:28.971Z,15.30
2018-08-10T02:32:04.508Z,14.50
2018-08-10T02:34:33.148Z,14.40
2018-08-10T02:37:04.567Z,15.10
2018-08-10T02:39:34.176Z,14.90
2018-08-10T02:42:03.836Z,15.10
2018-08-10T02:44:34.520Z,15.00
2018-08-10T02:47:03.963Z,15.00
2018-08-10T02:49:33.487Z,15.10
2018-08-10T02:52:02.983Z,14.90
2018-08-10T02:54:32.118Z,14.90
2018-08-10T02:57:01.767Z,14.60
2018-08-10T02:59:31.021Z,14.70
2018-08-10T03:02:01.072Z,14.80
2018-08-10T03:04:32.562Z,14.40
2018-08-10T03:07:02.697Z,14.90
2018-08-10T03:09:32.129Z,14.80
2018-08-10T03:12:02.150Z,14.70
2018-08-10T03:14:33.140Z,14.70
2018-08-10T03:17:04.012Z,14.70
2018-08-10T03:19:35.844Z,15.00
2018-08-10T03:22:06.063Z,14.70
2018-08-10T03:24:35.372Z,14.90
2018-08-10T03:27:04.708Z,14.70
2018-08-10T03:29:34.623Z,14.60
2018-08-10T03:32:05.188Z,14.80
2018-08-10T03:34:37.681Z,14.50
2018-08-10T03:37:10.658Z,14.60
2018-08-10T03:39:40.775Z,14.80
2018-08-10T03:42:11.138Z,14.70
2018-08-10T03:44:40.101Z,14.10
2018-08-10T03:47:11.050Z,14.60
2018-08-10T03:49:42.747Z,14.60
2018-08-10T03:52:11.576Z,13.90
2018-08-10T03:54:41.704Z,14.60
2018-08-10T03:57:11.160Z,13.80
2018-08-10T03:59:40.516Z,14.30
2018-08-10T04:02:09.293Z,13.80
2018-08-10T04:04:37.821Z,13.70
2018-08-10T04:07:07.887Z,14.10
2018-08-10T04:09:38.890Z,14.40
2018-08-10T04:12:08.147Z,14.30
2018-08-10T04:14:38.175Z,14.20
2018-08-10T04:17:12.960Z,13.90
2018-08-10T04:19:42.458Z,14.50
2018-08-10T04:22:14.462Z,14.30
2018-08-10T04:24:46.052Z,14.40
2018-08-10T04:27:15.997Z,14.50
2018-08-10T04:29:45.001Z,14.00
2018-08-10T04:32:15.031Z,14.40
2018-08-10T04:34:43.842Z,14.00
2018-08-10T04:37:12.762Z,13.80
2018-08-10T04:39:42.723Z,14.20
2018-08-10T04:42:11.740Z,14.60
2018-08-10T04:44:40.766Z,13.90
2018-08-10T04:47:10.526Z,13.90
2018-08-10T04:49:39.940Z,14.10
2018-08-10T04:52:08.976Z,14.60
2018-08-10T04:54:37.961Z,14.80
2018-08-10T04:57:07.641Z,14.50
2018-08-10T04:59:36.855Z,14.90
2018-08-10T05:02:09.209Z,14.90
2018-08-10T05:04:40.852Z,14.80
2018-08-10T05:07:09.540Z,14.80
2018-08-10T05:09:38.281Z,14.50
2018-08-10T05:12:06.975Z,14.30
2018-08-10T05:14:36.667Z,14.70
2018-08-10T05:17:05.515Z,14.80
2018-08-10T05:19:34.522Z,14.90
2018-08-10T05:22:03.308Z,14.90
2018-08-10T05:24:32.770Z,14.80
2018-08-10T05:27:02.450Z,14.80
2018-08-10T05:29:31.067Z,15.00
2018-08-10T05:31:59.604Z,14.30
2018-08-10T05:34:27.995Z,15.10
2018-08-10T05:36:57.317Z,15.30
2018-08-10T05:39:25.744Z,15.30
2018-08-10T05:41:54.553Z,15.10
2018-08-10T05:44:23.413Z,15.50
2018-08-10T05:46:52.199Z,15.40
2018-08-10T05:49:20.524Z,14.90
2018-08-10T05:51:50.224Z,15.20
2018-08-10T05:54:18.890Z,15.50
2018-08-10T05:56:47.677Z,14.90
2018-08-10T05:59:16.440Z,15.30
2018-08-10T06:01:45.844Z,15.40
2018-08-10T06:04:14.610Z,15.50
2018-08-10T06:06:43.190Z,15.50
2018-08-10T06:09:14.309Z,15.60
2018-08-10T06:11:43.981Z,15.20
2018-08-10T06:14:13.603Z,15.50
2018-08-10T06:16:42.324Z,15.70
2018-08-10T06:19:11.138Z,15.30
2018-08-10T06:21:40.027Z,15.30
2018-08-10T06:24:08.712Z,15.90
2018-08-10T06:26:37.882Z,15.90
2018-08-10T06:29:08.996Z,15.50
2018-08-10T06:31:37.484Z,15.40
2018-08-10T06:34:06.192Z,15.70
2018-08-10T06:36:34.956Z,15.80
2018-08-10T06:39:05.862Z,15.60
2018-08-10T06:41:34.499Z,15.60
2018-08-10T06:44:04.159Z,15.80
2018-08-10T06:46:32.875Z,15.50
2018-08-10T06:49:01.529Z,15.70
2018-08-10T06:51:30.417Z,15.90
2018-08-10T06:53:59.119Z,16.00
2018-08-10T06:56:28.037Z,16.30
2018-08-10T06:58:59.411Z,15.80
2018-08-10T07:01:28.789Z,16.30
2018-08-10T07:03:58.657Z,15.70
2018-08-10T07:06:27.266Z,15.50
2018-08-10T07:08:57.618Z,16.00
2018-08-10T07:11:26.254Z,15.70
2018-08-10T07:13:55.048Z,16.10
2018-08-10T07:16:29.315Z,16.00
2018-08-10T07:18:58.223Z,16.30
2018-08-10T07:21:27.127Z,16.20
2018-08-10T07:23:56.780Z,16.40
2018-08-10T07:26:25.443Z,16.80
2018-08-10T07:28:54.551Z,16.90
2018-08-10T07:31:23.979Z,16.60
2018-08-10T07:33:52.495Z,16.80
2018-08-10T07:36:24.969Z,16.40
2018-08-10T07:38:53.554Z,17.20
2018-08-10T07:41:22.345Z,16.80
2018-08-10T07:43:51.201Z,16.80
2018-08-10T07:46:21.094Z,16.90
2018-08-10T07:48:50.229Z,16.90
2018-08-10T07:51:20.272Z,17.80
2018-08-10T07:53:49.272Z,17.30
2018-08-10T07:56:18.447Z,17.60
2018-08-10T07:58:47.017Z,17.50
2018-08-10T08:01:15.776Z,17.70
2018-08-10T08:03:46.026Z,18.20
2018-08-10T08:06:14.976Z,18.40
2018-08-10T08:08:44.604Z,18.30
2018-08-10T08:11:13.442Z,19.30
2018-08-10T08:13:42.533Z,20.10
2018-08-10T08:16:12.919Z,20.80
2018-08-10T08:18:43.332Z,21.70
2018-08-10T08:21:14.449Z,22.60
2018-08-10T08:23:43.959Z,22.70
2018-08-10T08:26:13.131Z,22.40
2018-08-10T08:28:42.047Z,22.90
2018-08-10T08:31:10.923Z,23.00
2018-08-10T08:33:57.194Z,23.50
2018-08-10T08:36:26.052Z,23.10
2018-08-10T08:41:07.263Z,23.70
2018-08-10T08:44:57.490Z,23.80
2018-08-10T08:47:26.397Z,23.70
2018-08-10T08:49:55.022Z,22.90
2018-08-10T08:52:24.566Z,22.70
2018-08-10T08:55:39.662Z,23.40
2018-08-10T08:58:09.118Z,23.20
2018-08-10T09:00:38.708Z,24.20
2018-08-10T09:03:18.305Z,24.00
2018-08-10T09:05:47.427Z,22.80
2018-08-10T09:08:17.102Z,22.70
2018-08-10T09:10:45.871Z,21.70
2018-08-10T09:13:15.163Z,21.10
2018-08-10T09:15:44.297Z,21.20
2018-08-10T09:18:13.193Z,20.40
2018-08-10T09:20:41.956Z,20.60
2018-08-10T09:23:10.680Z,20.10
2018-08-10T09:25:39.673Z,20.10
2018-08-10T09:28:08.581Z,20.20
2018-08-10T09:30:38.095Z,19.70
2018-08-10T09:33:07.183Z,19.70
2018-08-10T09:35:36.215Z,19.60
2018-08-10T09:38:05.125Z,19.80
2018-08-10T09:40:33.953Z,20.00
2018-08-10T09:43:02.924Z,19.30
2018-08-10T09:45:31.697Z,19.80
2018-08-10T09:48:00.315Z,19.90
2018-08-10T09:50:28.954Z,19.90
2018-08-10T09:53:00.591Z,20.00
2018-08-10T09:55:37.585Z,20.00
2018-08-10T09:58:10.605Z,20.80
2018-08-10T10:00:45.017Z,21.50
2018-08-10T10:03:20.428Z,21.30
2018-08-10T10:05:51.167Z,22.40
2018-08-10T10:08:20.373Z,22.00
2018-08-10T10:10:49.227Z,22.20
2018-08-10T10:13:18.228Z,21.60
2018-08-10T10:15:47.817Z,21.70
2018-08-10T10:18:17.891Z,21.70
2018-08-10T10:20:50.256Z,21.80
2018-08-10T10:23:19.460Z,21.00
2018-08-10T10:25:49.800Z,21.00
2018-08-10T10:28:18.417Z,21.90
2018-08-10T10:30:47.762Z,22.00
2018-08-10T10:33:18.373Z,21.80
2018-08-10T10:35:47.213Z,22.30
2018-08-10T10:38:15.908Z,22.90
2018-08-10T10:40:47.347Z,23.50
2018-08-10T10:43:17.323Z,24.30
2018-08-10T10:45:45.909Z,24.50
2018-08-10T10:48:14.539Z,24.10
2018-08-10T10:50:44.589Z,24.30
2018-08-10T10:53:14.039Z,23.50
2018-08-10T10:55:43.858Z,23.30
2018-08-10T10:58:15.352Z,23.90
2018-08-10T11:00:44.690Z,23.90
2018-08-10T11:03:13.573Z,23.50
2018-08-10T11:05:42.625Z,22.90
2018-08-10T11:08:13.233Z,22.70
2018-08-10T11:10:41.929Z,22.40
2018-08-10T11:13:11.446Z,22.00
2018-08-10T11:15:40.202Z,23.00
2018-08-10T11:18:10.006Z,22.60
2018-08-10T11:20:39.025Z,23.10
2018-08-10T11:23:07.923Z,22.90
2018-08-10T11:25:37.457Z,23.20
2018-08-10T11:28:06.394Z,22.50
2018-08-10T11:30:35.395Z,22.40
2018-08-10T11:33:04.973Z,22.70
2018-08-10T11:35:34.589Z,22.70
2018-08-10T11:38:05.097Z,22.20
2018-08-10T11:40:35.436Z,22.20
2018-08-10T11:43:05.499Z,21.90
2018-08-10T11:45:37.001Z,21.50
2018-08-10T11:48:06.400Z,21.10
2018-08-10T11:50:35.345Z,22.00
2018-08-10T11:53:04.965Z,22.10
2018-08-10T11:55:33.756Z,22.40
2018-08-10T11:58:02.458Z,22.10
2018-08-10T12:00:31.396Z,22.30
2018-08-10T12:03:01.687Z,22.50
2018-08-10T12:05:30.367Z,22.50
2018-08-10T12:07:59.099Z,23.50
2018-08-10T12:10:28.052Z,23.80
2018-08-10T12:12:57.650Z,23.30
2018-08-10T12:15:26.483Z,23.50
2018-08-10T12:17:55.933Z,22.80
2018-08-10T12:20:25.069Z,24.00
2018-08-10T12:22:55.423Z,23.00
2018-08-10T12:25:24.321Z,23.60
2018-08-10T12:27:53.036Z,24.20
2018-08-10T12:30:23.503Z,23.90
2018-08-10T12:32:52.470Z,23.80
2018-08-10T12:35:21.301Z,24.30
2018-08-10T12:37:50.178Z,23.70
2018-08-10T12:40:19.182Z,24.10
2018-08-10T12:42:48.827Z,24.20
2018-08-10T12:45:21.694Z,24.20
2018-08-10T12:47:50.659Z,24.70
2018-08-10T12:50:21.006Z,24.50
2018-08-10T12:52:49.600Z,24.40
2018-08-10T12:55:18.307Z,23.80
2018-08-10T12:57:47.038Z,23.90
2018-08-10T13:00:15.715Z,24.00
2018-08-10T13:02:44.875Z,24.20
2018-08-10T13:05:14.559Z,24.70
2018-08-10T13:07:43.449Z,24.70
2018-08-10T13:10:12.724Z,24.60
2018-08-10T13:12:42.005Z,25.00
2018-08-10T13:15:12.664Z,25.20
2018-08-10T13:17:42.122Z,25.50
2018-08-10T13:20:13.309Z,24.90
2018-08-10T13:22:42.301Z,24.40
2018-08-10T13:25:11.762Z,24.30
2018-08-10T13:27:41.426Z,24.30
2018-08-10T13:30:11.614Z,24.80
2018-08-10T13:32:40.342Z,24.30
2018-08-10T13:35:10.214Z,24.80
2018-08-10T13:37:38.998Z,24.50
2018-08-10T13:40:07.763Z,25.30
2018-08-10T13:42:36.509Z,25.20
2018-08-10T13:45:08.384Z,24.90
2018-08-10T13:47:37.163Z,24.90
2018-08-10T13:50:08.843Z,24.60
2018-08-10T13:52:38.999Z,24.80
2018-08-10T13:55:09.756Z,24.90
2018-08-10T13:57:39.256Z,24.80
2018-08-10T14:00:08.245Z,25.20
2018-08-10T14:02:37.745Z,25.10
2018-08-10T14:05:06.575Z,24.50
2018-08-10T14:07:35.729Z,24.90
2018-08-10T14:10:05.203Z,25.20
2018-08-10T14:12:34.011Z,24.40
2018-08-10T14:15:03.905Z,24.40
2018-08-10T14:17:33.797Z,23.70
2018-08-10T14:20:02.915Z,23.30
2018-08-10T14:22:32.488Z,23.20
2018-08-10T14:25:01.325Z,22.40
2018-08-10T14:27:30.322Z,22.40
2018-08-10T14:30:10.144Z,22.80
2018-08-10T14:32:39.085Z,23.20
2018-08-10T14:35:09.327Z,23.50
2018-08-10T14:37:38.547Z,23.50
2018-08-10T14:40:11.415Z,23.60
2018-08-10T14:42:40.439Z,23.50
2018-08-10T14:45:13.423Z,24.30
2018-08-10T14:47:43.459Z,24.60
2018-08-10T14:50:13.808Z,25.10
2018-08-10T14:52:47.306Z,25.20
2018-08-10T14:55:17.850Z,25.30
2018-08-10T14:57:46.716Z,25.30
2018-08-10T15:00:19.847Z,25.20
2018-08-10T15:02:49.132Z,25.00
2018-08-10T15:05:18.272Z,24.90
2018-08-10T15:07:46.974Z,24.90
2018-08-10T15:10:16.556Z,24.80
2018-08-10T15:12:46.041Z,24.90
2018-08-10T15:15:17.396Z,24.70
2018-08-10T15:17:46.807Z,25.00
2018-08-10T15:20:18.369Z,24.70
2018-08-10T15:22:47.092Z,24.60
2018-08-10T15:25:16.630Z,25.20
2018-08-10T15:27:45.440Z,25.20
2018-08-10T15:30:17.754Z,24.80
2018-08-10T15:32:46.568Z,24.30
2018-08-10T15:35:16.528Z,24.30
2018-08-10T15:37:45.774Z,24.70
2018-08-10T15:40:17.687Z,24.40
2018-08-10T15:42:46.343Z,24.20
2018-08-10T15:45:16.853Z,24.90
2018-08-10T15:47:46.463Z,24.80
2018-08-10T15:50:15.491Z,24.90
2018-08-10T15:52:45.105Z,24.60
2018-08-10T15:55:14.778Z,24.40
2018-08-10T15:57:43.571Z,24.40
2018-08-10T16:00:21.980Z,24.80
2018-08-10T16:02:51.057Z,24.50
2018-08-10T16:05:19.919Z,25.20
2018-08-10T16:07:48.682Z,24.90
2018-08-10T16:10:18.472Z,24.90
2018-08-10T16:12:47.177Z,24.40
2018-08-10T16:15:17.323Z,24.50
2018-08-10T16:17:46.092Z,23.90
2018-08-10T16:20:20.597Z,24.40
2018-08-10T16:22:51.180Z,23.50
2018-08-10T16:25:20.079Z,24.10
2018-08-10T16:27:48.969Z,24.50
2018-08-10T16:30:18.421Z,23.90
2018-08-10T16:32:47.695Z,24.70
2018-08-10T16:35:18.507Z,23.90
2018-08-10T16:37:48.042Z,24.40
2018-08-10T16:40:18.225Z,24.10
2018-08-10T16:42:47.248Z,24.10
2018-08-10T16:45:17.406Z,23.90
2018-08-10T16:47:46.186Z,23.90
2018-08-10T16:50:18.045Z,24.10
2018-08-10T16:52:47.565Z,23.80
2018-08-10T16:55:18.651Z,23.40
2018-08-10T16:57:48.999Z,23.40
2018-08-10T17:00:21.165Z,24.00
2018-08-10T17:02:51.153Z,23.20
2018-08-10T17:05:20.879Z,23.50
2018-08-10T17:07:49.836Z,23.50
2018-08-10T17:10:19.343Z,23.20
2018-08-10T17:12:47.875Z,23.20
2018-08-10T17:15:18.246Z,22.70
2018-08-10T17:17:47.417Z,23.30
2018-08-10T17:20:16.503Z,23.10
2018-08-10T17:22:45.277Z,23.00
2018-08-10T17:25:18.831Z,23.00
2018-08-10T17:27:47.635Z,22.40
2018-08-10T17:30:17.856Z,22.20
2018-08-10T17:32:46.494Z,22.60
2018-08-10T17:35:16.120Z,22.60
2018-08-10T17:37:45.617Z,22.30
2018-08-10T17:40:14.784Z,22.00
2018-08-10T17:42:43.300Z,22.30
2018-08-10T17:45:14.307Z,22.80
2018-08-10T17:47:43.087Z,22.70
2018-08-10T17:50:18.687Z,22.70
2018-08-10T17:52:48.813Z,22.70
2018-08-10T17:55:17.804Z,22.70
2018-08-10T17:57:46.807Z,22.60
2018-08-10T18:00:18.751Z,22.30
2018-08-10T18:02:48.177Z,22.90
2018-08-10T18:05:17.691Z,22.40
2018-08-10T18:08:34.061Z,22.20
2018-08-10T18:11:02.806Z,22.00
2018-08-10T18:13:33.252Z,22.10
2018-08-10T18:16:01.800Z,22.10
2018-08-10T18:18:32.456Z,21.60
2018-08-10T18:21:01.376Z,22.40
2018-08-10T18:23:29.807Z,21.60
2018-08-10T18:26:00.792Z,21.80
2018-08-10T18:28:29.598Z,21.30
2018-08-10T18:30:58.237Z,21.20
2018-08-10T18:33:27.003Z,21.90
2018-08-10T18:35:55.759Z,21.80
2018-08-10T18:38:24.303Z,21.70
2018-08-10T18:40:52.662Z,21.20
2018-08-10T18:43:21.207Z,21.60
2018-08-10T18:45:49.998Z,21.60
2018-08-10T18:48:18.735Z,21.50
2018-08-10T18:50:48.714Z,21.40
2018-08-10T18:53:19.252Z,21.30
2018-08-10T18:55:48.056Z,20.90
2018-08-10T18:58:16.591Z,21.30
2018-08-10T19:00:45.589Z,21.30
2018-08-10T19:03:14.038Z,21.20
2018-08-10T19:05:42.682Z,21.10
2018-08-10T19:08:11.579Z,21.40
2018-08-10T19:10:40.408Z,20.90
2018-08-10T19:13:08.974Z,20.60
2018-08-10T19:15:37.989Z,21.50
2018-08-10T19:18:08.046Z,21.00
2018-08-10T19:20:36.717Z,20.60
2018-08-10T19:23:05.804Z,20.80
2018-08-10T19:25:34.787Z,20.80
2018-08-10T19:28:03.849Z,20.80
2018-08-10T19:30:32.394Z,20.70
2018-08-10T19:33:00.858Z,20.70
2018-08-10T19:35:29.956Z,20.40
2018-08-10T19:37:58.652Z,20.20
2018-08-10T19:40:27.278Z,20.80
2018-08-10T19:42:56.210Z,20.30
2018-08-10T19:45:24.792Z,20.60
2018-08-10T19:47:53.531Z,20.20
2018-08-10T19:50:23.054Z,20.50
2018-08-10T19:52:52.583Z,20.30
2018-08-10T19:55:20.882Z,20.20
2018-08-10T19:57:49.583Z,19.70
2018-08-10T20:00:19.213Z,20.30
2018-08-10T20:02:49.056Z,20.10
2018-08-10T20:05:19.448Z,19.80
2018-08-10T20:07:48.212Z,20.10
2018-08-10T20:10:16.596Z,19.60
2018-08-10T20:12:45.520Z,19.30
2018-08-10T20:15:16.824Z,20.10
2018-08-10T20:17:45.244Z,20.10
2018-08-10T20:20:16.161Z,20.20
2018-08-10T20:22:45.331Z,20.00
2018-08-10T20:25:14.535Z,19.80
2018-08-10T20:27:43.497Z,20.10
2018-08-10T20:30:15.495Z,19.80
2018-08-10T20:32:44.521Z,19.90
2018-08-10T20:35:15.871Z,19.50
2018-08-10T20:37:44.422Z,19.40
2018-08-10T20:40:16.219Z,19.30
2018-08-10T20:42:44.771Z,19.40
2018-08-10T20:45:13.447Z,18.50
2018-08-10T20:47:42.528Z,18.40
2018-08-10T20:50:14.633Z,18.50
2018-08-10T20:52:43.733Z,18.50
2018-08-10T20:55:12.385Z,18.50
2018-08-10T20:57:40.853Z,17.90
2018-08-10T21:00:10.410Z,18.10
2018-08-10T21:02:39.419Z,18.10
2018-08-10T21:05:08.065Z,18.10
2018-08-10T21:07:36.876Z,17.60
2018-08-10T21:10:08.521Z,18.20
2018-08-10T21:12:37.315Z,17.80
2018-08-10T21:15:07.736Z,17.80
2018-08-10T21:17:36.302Z,17.60
2018-08-10T21:20:06.966Z,17.70
2018-08-10T21:22:35.725Z,17.50
2018-08-10T21:25:05.128Z,17.30
2018-08-10T21:27:33.693Z,17.60
2018-08-10T21:30:02.490Z,16.90
2018-08-10T21:32:31.083Z,16.90
2018-08-10T21:34:59.667Z,17.50
2018-08-10T21:37:28.107Z,17.10
2018-08-10T21:39:56.612Z,16.80
2018-08-10T21:42:25.044Z,17.00
2018-08-10T21:44:53.320Z,16.90
2018-08-10T21:47:21.761Z,17.00
2018-08-10T21:49:50.478Z,17.20
2018-08-10T21:52:18.861Z,16.80
2018-08-10T21:54:47.538Z,16.40
2018-08-10T21:57:16.052Z,16.80
2018-08-10T21:59:44.468Z,16.20
2018-08-10T22:02:13.523Z,15.80
2018-08-10T22:04:41.952Z,16.70
2018-08-10T22:07:10.352Z,16.20
2018-08-10T22:09:38.814Z,16.20
2018-08-10T22:12:07.330Z,16.10
2018-08-10T22:14:41.398Z,16.20
2018-08-10T22:17:15.561Z,16.30
2018-08-10T22:19:44.066Z,16.30
2018-08-10T22:22:12.776Z,16.50
2018-08-10T22:24:41.206Z,16.20
2018-08-10T22:27:09.619Z,16.20
2018-08-10T22:29:37.981Z,16.40
2018-08-10T22:32:06.423Z,16.60
2018-08-10T22:34:34.928Z,16.50
2018-08-10T22:37:03.656Z,16.10
2018-08-10T22:39:32.094Z,15.90
2018-08-10T22:42:00.480Z,16.10
2018-08-10T22:44:28.871Z,15.90
2018-08-10T22:46:57.380Z,16.30
2018-08-10T22:49:25.742Z,16.10
2018-08-10T22:51:54.401Z,16.10
2018-08-10T22:54:22.828Z,16.00
2018-08-10T22:56:51.336Z,16.00
2018-08-10T22:59:20.056Z,16.30
2018-08-10T23:01:48.509Z,16.10
2018-08-10T23:04:17.143Z,16.10
2018-08-10T23:06:45.615Z,15.50
2018-08-10T23:09:14.014Z,16.10
2018-08-10T23:11:42.470Z,16.20
2018-08-10T23:14:11.100Z,16.50
2018-08-10T23:16:39.756Z,16.50
2018-08-10T23:19:08.173Z,16.80
2018-08-10T23:21:36.619Z,16.60
2018-08-10T23:24:05.317Z,16.60
2018-08-10T23:26:33.842Z,16.50
2018-08-10T23:29:02.498Z,16.10
2018-08-10T23:31:31.206Z,16.00
2018-08-10T23:33:59.660Z,16.60
2018-08-10T23:36:28.143Z,15.80
2018-08-10T23:38:56.855Z,15.80
2018-08-10T23:41:25.450Z,16.10
2018-08-10T23:43:54.106Z,15.80
2018-08-10T23:46:22.620Z,16.10
2018-08-10T23:48:51.369Z,15.80
2018-08-10T23:51:19.923Z,16.30
2018-08-10T23:53:48.400Z,16.20
2018-08-10T23:56:16.772Z,16.10
2018-08-10T23:58:45.373Z,16.30
