createdAt,value
2018-07-30T00:01:12.734Z,25.85
2018-07-30T00:03:41.254Z,25.92
2018-07-30T00:06:09.713Z,25.95
2018-07-30T00:08:38.331Z,25.88
2018-07-30T00:11:06.790Z,25.60
2018-07-30T00:13:35.260Z,25.64
2018-07-30T00:16:03.728Z,25.59
2018-07-30T00:18:32.191Z,25.66
2018-07-30T00:21:00.668Z,25.58
2018-07-30T00:23:29.151Z,25.49
2018-07-30T00:25:57.588Z,25.59
2018-07-30T00:28:26.048Z,25.53
2018-07-30T00:30:54.489Z,25.80
2018-07-30T00:33:22.914Z,25.73
2018-07-30T00:35:51.381Z,25.73
2018-07-30T00:38:19.842Z,25.62
2018-07-30T00:40:48.586Z,25.64
2018-07-30T00:43:17.056Z,25.53
2018-07-30T00:45:45.475Z,25.60
2018-07-30T00:48:13.953Z,25.58
2018-07-30T00:50:42.349Z,25.63
2018-07-30T00:53:11.214Z,25.52
2018-07-30T00:55:39.614Z,25.49
2018-07-30T00:58:08.133Z,25.46
2018-07-30T01:00:36.647Z,25.40
2018-07-30T01:03:05.203Z,25.37
2018-07-30T01:05:33.876Z,25.26
2018-07-30T01:08:02.356Z,25.24
2018-07-30T01:10:30.994Z,25.24
2018-07-30T01:12:59.458Z,25.18
2018-07-30T01:15:27.938Z,25.29
2018-07-30T01:17:56.385Z,25.16
2018-07-30T01:20:24.883Z,25.22
2018-07-30T01:22:53.349Z,25.35
2018-07-30T01:25:21.806Z,25.41
2018-07-30T01:27:50.895Z,25.32
2018-07-30T01:30:19.489Z,25.44
2018-07-30T01:32:47.950Z,25.16
2018-07-30T01:35:17.237Z,25.15
2018-07-30T01:37:45.662Z,25.20
2018-07-30T01:40:14.264Z,25.14
2018-07-30T01:42:42.884Z,25.16
2018-07-30T01:45:11.337Z,24.94
2018-07-30T01:47:39.800Z,24.88
2018-07-30T01:50:08.454Z,25.09
2018-07-30T01:52:36.859Z,25.27
2018-07-30T01:55:05.564Z,25.01
2018-07-30T01:57:34.048Z,25.08
2018-07-30T02:00:02.597Z,25.33
2018-07-30T02:02:31.156Z,25.42
2018-07-30T02:05:00.479Z,25.37
2018-07-30T02:07:28.952Z,25.05
2018-07-30T02:09:57.448Z,25.15
2018-07-30T02:15:56.846Z,25.11
2018-07-30T02:18:25.289Z,25.29
2018-07-30T02:20:54.158Z,25.10
2018-07-30T02:23:22.923Z,25.14
2018-07-30T02:25:51.375Z,24.84
2018-07-30T02:28:19.925Z,25.00
2018-07-30T02:30:48.412Z,25.21
2018-07-30T02:33:16.910Z,25.31
2018-07-30T02:35:45.355Z,25.20
2018-07-30T02:38:20.475Z,25.29
2018-07-30T02:40:48.932Z,25.27
2018-07-30T02:43:17.470Z,25.27
2018-07-30T02:45:46.021Z,25.24
2018-07-30T02:48:14.478Z,25.19
2018-07-30T02:50:42.963Z,25.08
2018-07-30T02:53:11.422Z,25.02
2018-07-30T02:55:39.911Z,24.95
2018-07-30T02:58:08.629Z,24.93
2018-07-30T03:00:37.184Z,26.03
2018-07-30T03:03:05.884Z,26.32
2018-07-30T03:05:34.535Z,26.53
2018-07-30T03:08:02.995Z,25.74
2018-07-30T03:10:31.631Z,26.24
2018-07-30T03:13:00.041Z,25.89
2018-07-30T03:15:29.262Z,26.11
2018-07-30T03:17:57.674Z,26.23
2018-07-30T03:20:26.147Z,26.01
2018-07-30T03:22:54.590Z,25.84
2018-07-30T03:25:23.081Z,25.45
2018-07-30T03:27:51.520Z,25.00
2018-07-30T03:30:20.008Z,25.59
2018-07-30T03:32:48.483Z,25.60
2018-07-30T03:35:16.915Z,26.07
2018-07-30T03:37:45.391Z,26.14
2018-07-30T03:40:13.922Z,26.18
2018-07-30T03:42:42.355Z,25.89
2018-07-30T03:45:11.534Z,25.43
2018-07-30T03:47:39.991Z,25.28
2018-07-30T03:50:08.417Z,25.04
2018-07-30T03:52:36.879Z,24.79
2018-07-30T03:55:06.058Z,24.48
2018-07-30T03:57:34.602Z,24.55
2018-07-30T04:00:03.118Z,24.68
2018-07-30T04:02:31.551Z,24.72
2018-07-30T04:04:59.979Z,24.60
2018-07-30T04:07:28.432Z,24.68
2018-07-30T04:09:56.870Z,24.54
2018-07-30T04:12:25.456Z,24.68
2018-07-30T04:14:53.909Z,24.79
2018-07-30T04:17:22.311Z,24.87
2018-07-30T04:19:50.747Z,24.73
2018-07-30T04:22:19.208Z,24.62
2018-07-30T04:24:47.651Z,24.71
2018-07-30T04:27:16.537Z,24.78
2018-07-30T04:29:44.973Z,24.78
2018-07-30T04:32:13.458Z,24.72
2018-07-30T04:34:41.948Z,24.82
2018-07-30T04:37:10.352Z,24.93
2018-07-30T04:39:39.399Z,24.94
2018-07-30T04:42:07.848Z,24.93
2018-07-30T04:44:36.308Z,24.90
2018-07-30T04:47:04.973Z,25.03
2018-07-30T04:49:33.388Z,25.23
2018-07-30T04:52:02.059Z,25.24
2018-07-30T04:54:30.720Z,25.31
2018-07-30T04:56:59.185Z,25.20
2018-07-30T04:59:27.633Z,25.34
2018-07-30T05:01:56.052Z,25.28
2018-07-30T05:04:24.577Z,25.46
2018-07-30T05:06:53.033Z,25.46
2018-07-30T05:09:21.867Z,25.49
2018-07-30T05:11:50.647Z,25.65
2018-07-30T05:14:19.120Z,25.70
2018-07-30T05:16:47.702Z,25.62
2018-07-30T05:19:16.187Z,25.73
2018-07-30T05:21:44.809Z,25.80
2018-07-30T05:24:13.248Z,25.26
2018-07-30T05:26:41.823Z,25.71
2018-07-30T05:29:10.275Z,25.74
2018-07-30T05:31:38.773Z,25.91
2018-07-30T05:34:07.418Z,26.10
2018-07-30T05:36:35.864Z,26.10
2018-07-30T05:39:06.416Z,26.03
2018-07-30T05:41:34.907Z,25.83
2018-07-30T05:44:03.566Z,25.97
2018-07-30T05:46:32.027Z,26.03
2018-07-30T05:49:00.500Z,25.91
2018-07-30T05:51:29.021Z,26.04
2018-07-30T05:53:57.456Z,26.24
2018-07-30T05:56:25.865Z,26.82
2018-07-30T05:58:54.355Z,26.56
2018-07-30T06:01:22.846Z,26.51
2018-07-30T06:03:51.251Z,26.41
2018-07-30T06:06:19.684Z,26.94
2018-07-30T06:08:49.171Z,26.78
2018-07-30T06:11:17.644Z,26.87
2018-07-30T06:13:46.098Z,27.17
2018-07-30T06:16:14.582Z,27.20
2018-07-30T06:18:43.293Z,26.64
2018-07-30T06:21:11.939Z,26.95
2018-07-30T06:23:40.459Z,27.20
2018-07-30T06:26:08.887Z,27.13
2018-07-30T06:28:37.297Z,27.24
2018-07-30T06:31:05.831Z,27.59
2018-07-30T06:33:34.302Z,27.72
2018-07-30T06:36:03.024Z,27.62
2018-07-30T06:38:31.858Z,27.83
2018-07-30T06:41:00.263Z,27.75
2018-07-30T06:43:29.062Z,27.85
2018-07-30T06:45:57.555Z,28.08
2018-07-30T06:48:25.984Z,28.00
2018-07-30T06:50:54.758Z,28.23
2018-07-30T06:53:23.270Z,28.06
2018-07-30T06:55:51.712Z,28.31
2018-07-30T06:58:20.144Z,28.53
2018-07-30T07:00:48.592Z,28.58
2018-07-30T07:03:17.102Z,28.42
2018-07-30T07:05:45.491Z,28.44
2018-07-30T07:08:13.947Z,28.70
2018-07-30T07:10:42.507Z,28.38
2018-07-30T07:13:10.940Z,28.95
2018-07-30T07:15:39.389Z,29.00
2018-07-30T07:18:07.863Z,28.86
2018-07-30T07:20:36.622Z,29.39
2018-07-30T07:23:05.636Z,29.33
2018-07-30T07:25:34.124Z,29.12
2018-07-30T07:28:02.665Z,28.46
2018-07-30T07:30:31.112Z,28.29
2018-07-30T07:32:59.595Z,28.85
2018-07-30T07:35:28.132Z,28.56
2018-07-30T07:37:57.873Z,28.20
2018-07-30T07:40:26.536Z,28.29
2018-07-30T07:42:54.960Z,28.81
2018-07-30T07:45:23.389Z,28.58
2018-07-30T07:47:51.851Z,29.28
2018-07-30T07:50:20.544Z,29.81
2018-07-30T07:52:48.840Z,29.59
2018-07-30T07:55:17.295Z,30.19
2018-07-30T07:57:46.002Z,30.27
2018-07-30T08:00:14.484Z,30.45
2018-07-30T08:02:42.920Z,30.45
2018-07-30T08:05:11.475Z,30.36
2018-07-30T08:07:39.916Z,30.49
2018-07-30T08:10:08.997Z,31.08
2018-07-30T08:12:37.675Z,30.26
2018-07-30T08:15:08.012Z,30.87
2018-07-30T08:17:36.584Z,30.78
2018-07-30T08:20:06.155Z,30.42
2018-07-30T08:22:34.602Z,30.25
2018-07-30T08:25:03.126Z,30.30
2018-07-30T08:27:31.943Z,30.59
2018-07-30T08:30:00.556Z,30.99
2018-07-30T08:32:29.093Z,30.50
2018-07-30T08:34:57.574Z,30.72
2018-07-30T08:37:26.036Z,31.35
2018-07-30T08:39:54.809Z,31.64
2018-07-30T08:42:23.627Z,30.91
2018-07-30T08:44:52.038Z,31.67
2018-07-30T08:47:20.723Z,31.35
2018-07-30T08:49:50.677Z,31.78
2018-07-30T08:52:19.175Z,31.90
2018-07-30T08:54:47.631Z,31.62
2018-07-30T08:57:16.063Z,30.96
2018-07-30T09:00:15.205Z,31.65
2018-07-30T09:02:43.676Z,31.87
2018-07-30T09:05:12.177Z,32.05
2018-07-30T09:07:40.928Z,32.19
2018-07-30T09:10:09.592Z,31.92
2018-07-30T09:12:38.647Z,31.68
2018-07-30T09:15:07.557Z,31.76
2018-07-30T09:17:36.360Z,30.30
2018-07-30T09:20:06.071Z,30.72
2018-07-30T09:22:34.595Z,31.55
2018-07-30T09:25:03.150Z,32.24
2018-07-30T09:27:31.665Z,32.33
2018-07-30T09:30:00.114Z,30.89
2018-07-30T09:32:28.894Z,31.75
2018-07-30T09:34:57.479Z,30.99
2018-07-30T09:37:25.939Z,31.22
2018-07-30T09:39:54.566Z,32.58
2018-07-30T09:42:23.014Z,32.34
2018-07-30T09:44:51.716Z,32.51
2018-07-30T09:47:20.544Z,32.62
2018-07-30T09:49:49.240Z,32.57
2018-07-30T09:52:18.558Z,32.87
2018-07-30T09:54:47.021Z,33.23
2018-07-30T09:57:15.459Z,31.57
2018-07-30T09:59:43.947Z,32.12
2018-07-30T10:02:12.431Z,32.69
2018-07-30T10:04:43.803Z,33.07
2018-07-30T10:07:12.816Z,33.72
2018-07-30T10:09:41.256Z,33.84
2018-07-30T10:12:09.692Z,34.09
2018-07-30T10:14:38.115Z,33.57
2018-07-30T10:17:06.738Z,32.89
2018-07-30T10:19:35.176Z,32.85
2018-07-30T10:22:03.664Z,34.18
2018-07-30T10:24:32.113Z,34.62
2018-07-30T10:27:00.836Z,35.10
2018-07-30T10:29:29.311Z,35.35
2018-07-30T10:31:57.891Z,34.91
2018-07-30T10:34:26.396Z,34.29
2018-07-30T10:36:54.807Z,35.10
2018-07-30T10:39:23.336Z,35.57
2018-07-30T10:41:51.786Z,35.93
2018-07-30T10:44:20.209Z,34.99
2018-07-30T10:46:49.051Z,35.56
2018-07-30T10:49:17.485Z,35.15
2018-07-30T10:51:45.931Z,35.98
2018-07-30T10:54:14.396Z,35.19
2018-07-30T10:56:42.831Z,35.44
2018-07-30T10:59:11.639Z,35.27
2018-07-30T11:01:40.107Z,35.17
2018-07-30T11:04:08.566Z,34.73
2018-07-30T11:06:37.069Z,35.16
2018-07-30T11:09:07.958Z,33.96
2018-07-30T11:11:36.402Z,35.32
2018-07-30T11:14:04.931Z,35.36
2018-07-30T11:16:33.405Z,34.63
2018-07-30T11:19:02.378Z,33.97
2018-07-30T11:21:31.064Z,33.40
2018-07-30T11:23:59.492Z,34.01
2018-07-30T11:26:27.990Z,33.64
2018-07-30T11:28:56.462Z,34.00
2018-07-30T11:31:24.915Z,33.34
2018-07-30T11:33:53.312Z,33.84
2018-07-30T11:36:21.970Z,33.24
2018-07-30T11:38:50.632Z,34.13
2018-07-30T11:41:19.179Z,33.99
2018-07-30T11:43:47.741Z,34.27
2018-07-30T11:46:16.248Z,33.74
2018-07-30T11:48:44.747Z,33.54
2018-07-30T11:51:13.140Z,33.27
2018-07-30T11:53:41.652Z,33.15
2018-07-30T11:56:10.089Z,33.21
2018-07-30T11:58:38.497Z,32.84
2018-07-30T12:01:07.037Z,33.67
2018-07-30T12:03:35.523Z,33.48
2018-07-30T12:06:03.992Z,33.71
2018-07-30T12:08:32.425Z,33.49
2018-07-30T12:11:01.132Z,33.55
2018-07-30T12:13:29.588Z,34.52
2018-07-30T12:15:58.067Z,34.54
2018-07-30T12:18:26.532Z,34.54
2018-07-30T12:20:55.004Z,34.59
2018-07-30T12:23:23.436Z,35.18
2018-07-30T12:25:51.887Z,35.16
2018-07-30T12:28:20.521Z,35.79
2018-07-30T12:30:49.122Z,36.02
2018-07-30T12:33:17.532Z,36.25
2018-07-30T12:35:46.253Z,37.19
2018-07-30T12:38:14.686Z,38.84
2018-07-30T12:40:43.113Z,39.14
2018-07-30T12:43:11.551Z,37.83
2018-07-30T12:45:46.081Z,36.56
2018-07-30T12:48:14.730Z,37.90
2018-07-30T12:50:43.271Z,37.74
2018-07-30T12:53:11.747Z,37.03
2018-07-30T12:55:40.420Z,38.19
2018-07-30T12:58:08.960Z,38.72
2018-07-30T13:00:37.592Z,37.92
2018-07-30T13:03:06.249Z,37.56
2018-07-30T13:05:34.703Z,36.77
2018-07-30T13:08:03.138Z,37.48
2018-07-30T13:10:31.841Z,37.03
2018-07-30T13:13:00.544Z,35.65
2018-07-30T13:15:29.214Z,34.63
2018-07-30T13:17:57.931Z,34.00
2018-07-30T13:20:26.374Z,34.91
2018-07-30T13:22:54.818Z,35.24
2018-07-30T13:25:23.359Z,34.60
2018-07-30T13:27:52.030Z,34.35
2018-07-30T13:30:20.517Z,34.50
2018-07-30T13:32:48.988Z,34.54
2018-07-30T13:35:17.500Z,32.69
2018-07-30T13:37:45.945Z,34.32
2018-07-30T13:40:14.400Z,34.45
2018-07-30T13:42:43.735Z,34.05
2018-07-30T13:45:12.188Z,34.58
2018-07-30T13:47:40.635Z,33.29
2018-07-30T13:50:10.103Z,32.69
2018-07-30T13:52:38.553Z,33.20
2018-07-30T13:55:08.088Z,33.49
2018-07-30T13:57:36.532Z,33.18
2018-07-30T14:00:06.963Z,33.19
2018-07-30T14:02:35.429Z,33.07
2018-07-30T14:05:04.224Z,33.39
2018-07-30T14:07:32.667Z,33.55
2018-07-30T14:10:01.122Z,33.54
2018-07-30T14:12:29.587Z,33.00
2018-07-30T14:14:58.068Z,32.74
2018-07-30T14:17:26.512Z,33.08
2018-07-30T14:19:54.984Z,33.43
2018-07-30T14:22:23.515Z,33.15
2018-07-30T14:24:52.063Z,32.75
2018-07-30T14:27:20.559Z,32.50
2018-07-30T14:29:49.188Z,32.40
2018-07-30T14:32:17.673Z,32.40
2018-07-30T14:34:46.283Z,32.82
2018-07-30T14:37:14.763Z,32.37
2018-07-30T14:39:43.171Z,32.61
2018-07-30T14:42:11.649Z,34.20
2018-07-30T14:44:41.079Z,34.62
2018-07-30T14:47:09.541Z,34.69
2018-07-30T14:49:38.014Z,35.39
2018-07-30T14:52:06.506Z,35.39
2018-07-30T14:54:34.974Z,35.50
2018-07-30T14:57:03.562Z,35.99
2018-07-30T14:59:32.096Z,35.56
2018-07-30T15:02:00.536Z,36.54
2018-07-30T15:04:29.067Z,36.35
2018-07-30T15:06:57.903Z,36.10
2018-07-30T15:09:26.475Z,36.95
2018-07-30T15:11:55.867Z,35.23
2018-07-30T15:14:24.316Z,35.41
2018-07-30T15:16:52.835Z,35.74
2018-07-30T15:19:21.277Z,37.43
2018-07-30T15:21:49.748Z,35.77
2018-07-30T15:24:18.218Z,34.83
2018-07-30T15:26:46.646Z,35.63
2018-07-30T15:29:15.080Z,36.66
2018-07-30T15:31:43.535Z,35.45
2018-07-30T15:34:12.056Z,36.18
2018-07-30T15:36:40.774Z,36.48
2018-07-30T15:39:10.920Z,36.65
2018-07-30T15:41:39.535Z,36.40
2018-07-30T15:44:08.002Z,36.48
2018-07-30T15:46:37.053Z,38.44
2018-07-30T15:49:05.482Z,36.46
2018-07-30T15:51:33.935Z,36.81
2018-07-30T15:54:02.810Z,36.68
2018-07-30T15:56:31.251Z,37.56
2018-07-30T15:58:59.936Z,38.64
2018-07-30T16:01:28.387Z,37.30
2018-07-30T16:03:56.834Z,38.43
2018-07-30T16:06:25.279Z,38.29
2018-07-30T16:08:53.782Z,38.07
2018-07-30T16:11:22.279Z,39.40
2018-07-30T16:13:50.975Z,38.76
2018-07-30T16:16:19.828Z,38.56
2018-07-30T16:18:48.343Z,37.26
2018-07-30T16:21:16.838Z,37.99
2018-07-30T16:23:45.730Z,37.33
2018-07-30T16:26:14.204Z,36.96
2018-07-30T16:28:42.645Z,37.65
2018-07-30T16:31:11.090Z,37.87
2018-07-30T16:33:39.584Z,38.96
2018-07-30T16:36:08.121Z,38.52
2018-07-30T16:38:36.547Z,38.17
2018-07-30T16:41:05.010Z,38.47
2018-07-30T16:43:33.550Z,37.10
2018-07-30T16:46:02.299Z,39.45
2018-07-30T16:48:30.730Z,38.82
2018-07-30T16:50:59.216Z,37.23
2018-07-30T16:53:27.700Z,37.77
2018-07-30T16:55:56.557Z,39.56
2018-07-30T16:58:25.067Z,38.23
2018-07-30T17:00:53.606Z,38.85
2018-07-30T17:03:22.056Z,39.15
2018-07-30T17:05:50.525Z,39.28
2018-07-30T17:08:19.272Z,39.23
2018-07-30T17:10:47.680Z,39.71
2018-07-30T17:13:16.170Z,38.30
2018-07-30T17:15:44.787Z,38.84
2018-07-30T17:18:13.233Z,39.21
2018-07-30T17:20:41.743Z,38.21
2018-07-30T17:23:10.216Z,39.04
2018-07-30T17:25:38.652Z,38.51
2018-07-30T17:28:07.172Z,39.50
2018-07-30T17:30:35.875Z,38.82
2018-07-30T17:33:07.258Z,38.53
2018-07-30T17:35:39.411Z,38.79
2018-07-30T17:38:11.233Z,38.09
2018-07-30T17:40:43.845Z,38.10
2018-07-30T17:43:15.610Z,37.90
2018-07-30T17:45:44.217Z,37.51
2018-07-30T17:48:12.711Z,37.56
2018-07-30T17:50:41.475Z,37.24
2018-07-30T17:53:09.977Z,36.98
2018-07-30T17:55:38.560Z,36.73
2018-07-30T17:58:07.100Z,35.80
2018-07-30T18:00:35.823Z,35.32
2018-07-30T18:03:04.304Z,34.34
2018-07-30T18:05:32.867Z,34.99
2018-07-30T18:08:01.331Z,34.38
2018-07-30T18:10:30.260Z,34.13
2018-07-30T18:12:58.740Z,33.79
2018-07-30T18:15:27.171Z,33.84
2018-07-30T18:17:55.655Z,33.43
2018-07-30T18:20:24.114Z,33.08
2018-07-30T18:22:52.751Z,32.46
2018-07-30T18:25:21.268Z,32.67
2018-07-30T18:27:49.716Z,32.51
2018-07-30T18:30:18.441Z,31.98
2018-07-30T18:32:47.150Z,31.62
2018-07-30T18:35:15.944Z,31.15
2018-07-30T18:37:44.412Z,31.14
2018-07-30T18:40:12.987Z,31.17
2018-07-30T18:42:41.484Z,31.12
2018-07-30T18:45:09.922Z,31.03
2018-07-30T18:47:38.627Z,30.81
2018-07-30T18:50:07.640Z,30.89
2018-07-30T18:52:36.243Z,30.53
2018-07-30T18:55:05.131Z,30.37
2018-07-30T18:57:33.604Z,30.39
2018-07-30T19:00:02.212Z,30.36
2018-07-30T19:02:30.690Z,30.13
2018-07-30T19:04:59.130Z,30.02
2018-07-30T19:07:27.604Z,29.80
2018-07-30T19:09:56.907Z,29.90
2018-07-30T19:12:25.930Z,29.74
2018-07-30T19:14:54.451Z,29.73
2018-07-30T19:17:22.936Z,28.95
2018-07-30T19:19:51.547Z,29.45
2018-07-30T19:22:20.012Z,29.28
2018-07-30T19:24:48.436Z,29.34
2018-07-30T19:27:17.110Z,29.24
2018-07-30T19:29:46.066Z,28.90
2018-07-30T19:32:14.705Z,28.83
2018-07-30T19:34:43.561Z,28.57
2018-07-30T19:37:12.032Z,28.44
2018-07-30T19:39:40.770Z,28.52
2018-07-30T19:42:09.501Z,28.47
2018-07-30T19:44:38.222Z,28.39
2018-07-30T19:47:06.876Z,28.35
2018-07-30T19:49:35.359Z,28.39
2018-07-30T19:52:04.128Z,28.33
2018-07-30T19:54:32.607Z,28.21
2018-07-30T19:57:01.324Z,28.13
2018-07-30T19:59:29.780Z,28.15
2018-07-30T20:01:58.223Z,27.99
2018-07-30T20:04:26.817Z,27.78
2018-07-30T20:06:55.323Z,27.70
2018-07-30T20:09:23.844Z,27.80
2018-07-30T20:11:52.324Z,27.78
2018-07-30T20:14:20.916Z,27.69
2018-07-30T20:16:49.450Z,27.70
2018-07-30T20:19:18.204Z,27.70
2018-07-30T20:21:46.950Z,27.69
2018-07-30T20:24:15.516Z,27.53
2018-07-30T20:26:43.987Z,27.53
2018-07-30T20:29:12.557Z,27.47
2018-07-30T20:31:41.518Z,27.39
2018-07-30T20:34:09.999Z,27.16
2018-07-30T20:36:38.616Z,27.00
2018-07-30T20:39:08.738Z,27.17
2018-07-30T20:41:37.706Z,27.10
2018-07-30T20:44:06.205Z,27.18
2018-07-30T20:46:34.911Z,27.11
2018-07-30T20:49:03.720Z,27.05
2018-07-30T20:51:32.184Z,27.12
2018-07-30T20:54:00.715Z,27.08
2018-07-30T20:56:29.203Z,27.10
2018-07-30T20:58:57.932Z,27.14
2018-07-30T21:01:26.620Z,27.10
2018-07-30T21:03:55.218Z,27.04
2018-07-30T21:06:23.694Z,27.03
2018-07-30T21:08:52.141Z,26.99
2018-07-30T21:11:20.953Z,26.89
2018-07-30T21:13:49.568Z,26.79
2018-07-30T21:16:18.050Z,26.67
2018-07-30T21:18:46.471Z,26.73
2018-07-30T21:21:14.939Z,26.52
2018-07-30T21:23:43.420Z,26.44
2018-07-30T21:26:11.824Z,26.38
2018-07-30T21:28:40.328Z,26.35
2018-07-30T21:31:08.816Z,26.40
2018-07-30T21:33:37.235Z,26.37
2018-07-30T21:36:06.225Z,26.33
2018-07-30T21:38:34.911Z,26.42
2018-07-30T21:41:03.385Z,26.42
2018-07-30T21:43:31.808Z,26.12
2018-07-30T21:46:00.265Z,25.99
2018-07-30T21:48:28.859Z,25.93
2018-07-30T21:50:57.421Z,25.95
2018-07-30T21:53:26.152Z,25.98
2018-07-30T21:55:54.811Z,26.11
2018-07-30T21:58:23.466Z,26.09
2018-07-30T22:00:56.688Z,26.12
2018-07-30T22:03:25.781Z,26.17
2018-07-30T22:05:58.764Z,26.02
2018-07-30T22:08:28.967Z,25.92
2018-07-30T22:10:58.213Z,25.86
2018-07-30T22:13:26.758Z,25.78
2018-07-30T22:15:55.423Z,25.69
2018-07-30T22:18:23.868Z,25.67
2018-07-30T22:20:52.463Z,25.53
2018-07-30T22:23:21.247Z,25.58
2018-07-30T22:25:49.753Z,25.72
2018-07-30T22:28:18.284Z,25.78
2018-07-30T22:30:46.771Z,25.73
2018-07-30T22:33:15.267Z,25.52
2018-07-30T22:35:43.769Z,25.57
2018-07-30T22:38:12.569Z,25.46
2018-07-30T22:40:40.989Z,25.24
2018-07-30T22:43:10.271Z,25.03
2018-07-30T22:45:40.099Z,25.09
2018-07-30T22:48:08.563Z,25.15
2018-07-30T22:50:37.379Z,25.05
2018-07-30T22:53:05.938Z,24.94
2018-07-30T22:55:34.751Z,24.88
2018-07-30T22:58:03.233Z,24.83
2018-07-30T23:00:31.706Z,24.89
2018-07-30T23:03:00.179Z,24.96
2018-07-30T23:05:28.750Z,24.85
2018-07-30T23:07:57.294Z,24.88
2018-07-30T23:10:25.774Z,24.85
2018-07-30T23:12:54.327Z,24.70
2018-07-30T23:15:22.785Z,24.66
2018-07-30T23:17:52.431Z,24.70
2018-07-30T23:20:22.514Z,24.61
2018-07-30T23:22:51.372Z,24.46
2018-07-30T23:25:20.097Z,24.37
2018-07-30T23:27:48.746Z,24.42
2018-07-30T23:30:17.444Z,24.39
2018-07-30T23:32:46.287Z,24.33
2018-07-30T23:35:14.902Z,24.38
2018-07-30T23:37:43.395Z,24.26
2018-07-30T23:40:12.268Z,24.23
2018-07-30T23:42:41.147Z,24.16
2018-07-30T23:45:09.710Z,24.09
2018-07-30T23:47:38.253Z,24.20
2018-07-30T23:50:06.793Z,24.12
2018-07-30T23:52:35.248Z,24.26
2018-07-30T23:55:03.922Z,24.32
2018-07-30T23:57:32.519Z,24.29
