createdAt,value
2022-08-21T00:00:14.158Z,19.24
2022-08-21T00:01:14.085Z,19.22
2022-08-21T00:02:14.057Z,19.16
2022-08-21T00:03:13.934Z,19.22
2022-08-21T00:04:20.075Z,19.19
2022-08-21T00:05:13.786Z,19.21
2022-08-21T00:06:14.082Z,19.21
2022-08-21T00:07:13.630Z,19.18
2022-08-21T00:08:13.557Z,19.19
2022-08-21T00:09:13.476Z,19.19
2022-08-21T00:10:13.401Z,19.21
2022-08-21T00:11:13.330Z,19.19
2022-08-21T00:12:13.249Z,19.19
2022-08-21T00:13:13.169Z,19.16
2022-08-21T00:14:13.097Z,19.19
2022-08-21T00:15:13.019Z,19.21
2022-08-21T00:16:12.948Z,19.18
2022-08-21T00:17:12.876Z,19.14
2022-08-21T00:18:12.795Z,19.16
2022-08-21T00:19:12.721Z,19.11
2022-08-21T00:20:12.649Z,19.11
2022-08-21T00:21:12.564Z,19.12
2022-08-21T00:22:12.490Z,19.08
2022-08-21T00:23:12.415Z,19.11
2022-08-21T00:24:12.340Z,19.11
2022-08-21T00:25:12.268Z,19.07
2022-08-21T00:26:12.186Z,19.12
2022-08-21T00:27:12.113Z,19.14
2022-08-21T00:28:12.042Z,19.11
2022-08-21T00:29:11.957Z,19.02
2022-08-21T00:30:11.882Z,19.08
2022-08-21T00:31:11.805Z,19.04
2022-08-21T00:32:11.738Z,19.02
2022-08-21T00:33:11.653Z,19.02
2022-08-21T00:34:11.576Z,19.02
2022-08-21T00:35:11.509Z,18.95
2022-08-21T00:36:11.422Z,19.00
2022-08-21T00:37:11.353Z,19.02
2022-08-21T00:38:11.278Z,18.95
2022-08-21T00:39:11.199Z,18.92
2022-08-21T00:40:11.180Z,19.02
2022-08-21T00:41:36.851Z,19.00
2022-08-21T00:42:10.968Z,18.93
2022-08-21T00:43:10.896Z,19.04
2022-08-21T00:44:10.827Z,18.99
2022-08-21T00:45:10.744Z,18.92
2022-08-21T00:46:10.665Z,18.93
2022-08-21T00:47:10.592Z,18.93
2022-08-21T00:48:10.516Z,18.89
2022-08-21T00:49:10.441Z,19.00
2022-08-21T00:50:10.366Z,18.92
2022-08-21T00:51:10.290Z,18.96
2022-08-21T00:52:10.213Z,19.00
2022-08-21T00:53:10.140Z,18.92
2022-08-21T00:54:15.468Z,18.95
2022-08-21T00:55:09.992Z,18.90
2022-08-21T00:56:10.063Z,18.96
2022-08-21T00:57:09.831Z,18.93
2022-08-21T00:58:09.771Z,18.90
2022-08-21T00:59:09.679Z,18.84
2022-08-21T01:00:09.601Z,18.93
2022-08-21T01:01:09.568Z,18.98
2022-08-21T01:02:09.450Z,18.81
2022-08-21T01:03:09.381Z,18.84
2022-08-21T01:04:09.298Z,18.81
2022-08-21T01:05:09.230Z,18.86
2022-08-21T01:06:09.145Z,18.89
2022-08-21T01:07:09.074Z,18.81
2022-08-21T01:08:08.992Z,18.78
2022-08-21T01:09:08.919Z,18.83
2022-08-21T01:10:08.847Z,18.83
2022-08-21T01:11:08.770Z,18.81
2022-08-21T01:12:08.691Z,18.83
2022-08-21T01:13:08.612Z,18.83
2022-08-21T01:14:08.538Z,18.88
2022-08-21T01:15:08.471Z,18.84
2022-08-21T01:16:08.384Z,18.78
2022-08-21T01:17:08.306Z,18.74
2022-08-21T01:18:08.230Z,18.78
2022-08-21T01:19:08.155Z,18.74
2022-08-21T01:20:08.095Z,18.78
2022-08-21T01:21:08.011Z,18.88
2022-08-21T01:22:07.931Z,18.92
2022-08-21T01:23:07.851Z,18.88
2022-08-21T01:24:07.775Z,18.86
2022-08-21T01:25:07.704Z,18.95
2022-08-21T01:26:07.629Z,18.92
2022-08-21T01:27:07.549Z,18.83
2022-08-21T01:28:07.476Z,18.86
2022-08-21T01:29:07.395Z,18.88
2022-08-21T01:30:07.322Z,18.84
2022-08-21T01:31:07.247Z,18.86
2022-08-21T01:32:07.171Z,18.77
2022-08-21T01:33:07.097Z,18.83
2022-08-21T01:34:07.017Z,18.78
2022-08-21T01:35:06.939Z,18.89
2022-08-21T01:36:06.860Z,18.78
2022-08-21T01:37:06.791Z,18.84
2022-08-21T01:38:06.717Z,18.78
2022-08-21T01:39:06.638Z,18.77
2022-08-21T01:40:06.608Z,18.78
2022-08-21T01:41:06.486Z,18.80
2022-08-21T01:42:06.413Z,18.73
2022-08-21T01:43:06.332Z,18.84
2022-08-21T01:44:06.257Z,18.73
2022-08-21T01:45:06.177Z,18.63
2022-08-21T01:46:06.099Z,18.68
2022-08-21T01:47:06.025Z,18.63
2022-08-21T01:48:05.948Z,18.65
2022-08-21T01:49:05.876Z,18.65
2022-08-21T01:50:05.802Z,18.70
2022-08-21T01:51:05.723Z,18.65
2022-08-21T01:52:05.647Z,18.63
2022-08-21T01:53:05.569Z,18.66
2022-08-21T01:54:05.496Z,18.66
2022-08-21T01:55:05.417Z,18.56
2022-08-21T01:56:05.346Z,18.50
2022-08-21T01:57:05.262Z,18.52
2022-08-21T01:58:05.191Z,18.43
2022-08-21T01:59:05.115Z,18.41
2022-08-21T02:00:05.034Z,18.41
2022-08-21T02:01:04.967Z,18.37
2022-08-21T02:02:04.886Z,18.37
2022-08-21T02:03:04.806Z,18.38
2022-08-21T02:04:04.739Z,18.29
2022-08-21T02:05:04.656Z,18.33
2022-08-21T02:06:04.574Z,18.28
2022-08-21T02:07:04.500Z,18.29
2022-08-21T02:08:04.427Z,18.31
2022-08-21T02:09:04.346Z,18.28
2022-08-21T02:10:04.276Z,18.35
2022-08-21T02:11:04.196Z,18.31
2022-08-21T02:12:04.120Z,18.40
2022-08-21T02:13:04.045Z,18.28
2022-08-21T02:14:03.972Z,18.34
2022-08-21T02:15:03.918Z,18.25
2022-08-21T02:16:03.816Z,18.22
2022-08-21T02:17:09.046Z,18.25
2022-08-21T02:18:03.666Z,18.29
2022-08-21T02:19:03.584Z,18.22
2022-08-21T02:20:03.505Z,18.18
2022-08-21T02:21:03.431Z,18.22
2022-08-21T02:22:03.371Z,18.19
2022-08-21T02:23:03.278Z,18.28
2022-08-21T02:24:03.207Z,18.19
2022-08-21T02:25:03.130Z,18.18
2022-08-21T02:26:03.054Z,18.16
2022-08-21T02:27:02.975Z,18.13
2022-08-21T02:28:02.897Z,18.22
2022-08-21T02:29:02.825Z,18.18
2022-08-21T02:30:02.747Z,18.11
2022-08-21T02:31:02.667Z,18.10
2022-08-21T02:32:02.594Z,18.13
2022-08-21T02:33:02.516Z,18.07
2022-08-21T02:34:02.441Z,18.18
2022-08-21T02:35:02.364Z,18.13
2022-08-21T02:36:02.282Z,18.18
2022-08-21T02:37:02.212Z,18.15
2022-08-21T02:38:02.143Z,18.08
2022-08-21T02:39:02.060Z,18.13
2022-08-21T02:40:02.014Z,18.08
2022-08-21T02:41:01.905Z,18.05
2022-08-21T02:42:01.830Z,18.04
2022-08-21T02:43:01.752Z,18.04
2022-08-21T02:44:01.672Z,18.07
2022-08-21T02:45:01.598Z,18.10
2022-08-21T02:46:01.530Z,18.10
2022-08-21T02:47:01.450Z,18.08
2022-08-21T02:48:01.375Z,18.04
2022-08-21T02:49:01.292Z,18.01
2022-08-21T02:50:01.217Z,18.07
2022-08-21T02:51:01.139Z,18.11
2022-08-21T02:52:01.062Z,18.08
2022-08-21T02:53:00.987Z,18.10
2022-08-21T02:54:00.913Z,18.08
2022-08-21T02:55:00.834Z,18.05
2022-08-21T02:56:00.756Z,18.07
2022-08-21T02:57:00.682Z,18.08
2022-08-21T02:58:00.603Z,18.03
2022-08-21T02:59:00.534Z,18.00
2022-08-21T03:00:00.450Z,18.03
2022-08-21T03:01:00.373Z,18.07
2022-08-21T03:02:00.415Z,18.04
2022-08-21T03:03:00.235Z,18.07
2022-08-21T03:04:00.145Z,18.04
2022-08-21T03:05:00.065Z,18.07
2022-08-21T03:06:00.002Z,18.04
2022-08-21T03:06:59.918Z,18.07
2022-08-21T03:07:59.846Z,18.05
2022-08-21T03:08:59.761Z,18.03
2022-08-21T03:09:59.684Z,18.00
2022-08-21T03:10:59.609Z,18.04
2022-08-21T03:11:59.543Z,18.03
2022-08-21T03:12:59.581Z,18.01
2022-08-21T03:13:59.380Z,18.10
2022-08-21T03:14:59.307Z,18.07
2022-08-21T03:15:59.226Z,18.08
2022-08-21T03:16:59.150Z,18.08
2022-08-21T03:17:59.072Z,18.00
2022-08-21T03:18:58.996Z,18.01
2022-08-21T03:19:58.925Z,18.07
2022-08-21T03:20:58.845Z,18.07
2022-08-21T03:21:58.767Z,18.05
2022-08-21T03:22:58.871Z,18.04
2022-08-21T03:23:58.621Z,18.05
2022-08-21T03:24:58.536Z,18.04
2022-08-21T03:25:58.462Z,18.07
2022-08-21T03:26:58.388Z,18.07
2022-08-21T03:27:59.231Z,18.11
2022-08-21T03:28:58.229Z,18.04
2022-08-21T03:29:58.159Z,18.00
2022-08-21T03:30:58.082Z,18.08
2022-08-21T03:31:58.006Z,18.03
2022-08-21T03:32:58.058Z,18.04
2022-08-21T03:33:57.851Z,17.89
2022-08-21T03:34:57.772Z,17.95
2022-08-21T03:35:57.695Z,17.95
2022-08-21T03:36:57.616Z,18.01
2022-08-21T03:37:57.552Z,18.04
2022-08-21T03:38:57.464Z,18.04
2022-08-21T03:39:57.431Z,18.00
2022-08-21T03:40:57.313Z,18.04
2022-08-21T03:41:57.236Z,18.07
2022-08-21T03:42:57.331Z,18.08
2022-08-21T03:43:57.085Z,18.03
2022-08-21T03:44:57.004Z,18.05
2022-08-21T03:45:56.930Z,18.04
2022-08-21T03:46:56.855Z,18.07
2022-08-21T03:47:56.778Z,18.04
2022-08-21T03:48:56.709Z,17.98
2022-08-21T03:49:56.629Z,18.10
2022-08-21T03:50:56.548Z,18.07
2022-08-21T03:51:59.715Z,18.10
2022-08-21T03:52:56.399Z,18.07
2022-08-21T03:54:03.974Z,18.05
2022-08-21T03:56:00.171Z,18.00
2022-08-21T03:57:00.076Z,17.92
2022-08-21T03:59:03.922Z,18.00
2022-08-21T04:00:03.834Z,17.95
2022-08-21T04:02:08.223Z,17.98
2022-08-21T04:03:08.073Z,17.98
2022-08-21T04:05:00.855Z,17.90
2022-08-21T04:06:00.763Z,17.95
2022-08-21T04:08:05.087Z,17.92
2022-08-21T04:09:04.999Z,18.01
2022-08-21T04:11:08.879Z,17.98
2022-08-21T04:12:08.784Z,17.98
2022-08-21T04:14:13.115Z,18.04
2022-08-21T04:15:13.015Z,17.90
2022-08-21T04:17:16.856Z,17.94
2022-08-21T04:18:16.777Z,17.98
2022-08-21T04:20:21.113Z,17.94
2022-08-21T04:21:21.013Z,17.95
2022-08-21T04:23:24.939Z,17.95
2022-08-21T04:24:24.770Z,18.00
2022-08-21T04:25:24.699Z,17.90
2022-08-21T04:26:24.615Z,17.82
2022-08-21T04:27:24.539Z,17.83
2022-08-21T04:28:27.873Z,17.79
2022-08-21T04:29:24.394Z,17.85
2022-08-21T04:30:28.557Z,17.82
2022-08-21T04:31:24.238Z,17.86
2022-08-21T04:32:24.157Z,17.83
2022-08-21T04:33:24.086Z,17.82
2022-08-21T04:34:24.000Z,17.80
2022-08-21T04:35:23.929Z,17.85
2022-08-21T04:36:23.853Z,17.85
2022-08-21T04:37:23.770Z,17.83
2022-08-21T04:38:23.699Z,17.85
2022-08-21T04:39:29.508Z,17.86
2022-08-21T04:40:23.607Z,17.86
2022-08-21T04:41:28.086Z,17.85
2022-08-21T04:42:23.393Z,17.86
2022-08-21T04:43:23.317Z,17.90
2022-08-21T04:44:23.240Z,17.83
2022-08-21T04:45:23.192Z,17.87
2022-08-21T04:46:23.085Z,17.92
2022-08-21T04:47:23.007Z,17.90
2022-08-21T04:48:22.925Z,17.86
2022-08-21T04:49:22.852Z,17.86
2022-08-21T04:50:22.779Z,17.90
2022-08-21T04:51:22.702Z,17.86
2022-08-21T04:52:22.623Z,17.80
2022-08-21T04:53:22.547Z,17.85
2022-08-21T04:54:22.472Z,17.85
2022-08-21T04:55:22.404Z,17.83
2022-08-21T04:56:22.321Z,17.78
2022-08-21T04:57:22.239Z,17.78
2022-08-21T04:58:22.169Z,17.85
2022-08-21T04:59:22.089Z,17.82
2022-08-21T05:00:22.005Z,17.82
2022-08-21T05:01:21.969Z,17.87
2022-08-21T05:02:21.863Z,17.82
2022-08-21T05:03:21.780Z,17.85
2022-08-21T05:04:21.701Z,17.80
2022-08-21T05:05:21.629Z,17.89
2022-08-21T05:06:21.545Z,17.86
2022-08-21T05:07:41.589Z,17.85
2022-08-21T05:08:21.395Z,17.85
2022-08-21T05:09:21.320Z,17.82
2022-08-21T05:10:21.243Z,17.90
2022-08-21T05:11:21.169Z,17.89
2022-08-21T05:12:21.085Z,17.87
2022-08-21T05:13:21.013Z,17.89
2022-08-21T05:14:20.939Z,17.90
2022-08-21T05:15:20.855Z,17.79
2022-08-21T05:16:30.139Z,17.86
2022-08-21T05:17:20.705Z,17.85
2022-08-21T05:18:20.628Z,17.85
2022-08-21T05:19:20.550Z,17.87
2022-08-21T05:20:20.479Z,17.87
2022-08-21T05:21:20.399Z,17.86
2022-08-21T05:22:20.321Z,17.85
2022-08-21T05:23:20.246Z,17.86
2022-08-21T05:24:20.169Z,17.87
2022-08-21T05:25:22.288Z,17.79
2022-08-21T05:26:20.012Z,17.85
2022-08-21T05:27:19.942Z,17.78
2022-08-21T05:28:19.862Z,17.79
2022-08-21T05:29:19.783Z,17.80
2022-08-21T05:30:19.712Z,17.79
2022-08-21T05:31:19.630Z,17.82
2022-08-21T05:32:19.551Z,17.86
2022-08-21T05:33:19.482Z,17.79
2022-08-21T05:34:19.400Z,17.79
2022-08-21T05:35:19.323Z,17.79
2022-08-21T05:36:19.247Z,17.85
2022-08-21T05:37:19.170Z,17.83
2022-08-21T05:38:19.097Z,17.86
2022-08-21T05:39:19.012Z,17.78
2022-08-21T05:40:21.906Z,17.82
2022-08-21T05:41:18.864Z,17.79
2022-08-21T05:42:18.787Z,17.83
2022-08-21T05:43:18.708Z,17.86
2022-08-21T05:44:18.630Z,17.85
2022-08-21T05:45:18.561Z,17.78
2022-08-21T05:46:18.484Z,17.83
2022-08-21T05:47:18.402Z,17.80
2022-08-21T05:48:18.322Z,17.86
2022-08-21T05:49:18.246Z,17.89
2022-08-21T05:50:18.181Z,17.89
2022-08-21T05:51:18.093Z,17.90
2022-08-21T05:52:18.020Z,17.90
2022-08-21T05:53:17.942Z,17.95
2022-08-21T05:54:17.868Z,17.87
2022-08-21T05:55:17.791Z,17.92
2022-08-21T05:56:17.722Z,17.86
2022-08-21T05:57:17.637Z,18.00
2022-08-21T05:58:17.561Z,17.95
2022-08-21T05:59:17.477Z,18.04
2022-08-21T06:00:17.401Z,18.01
2022-08-21T06:01:17.379Z,18.07
2022-08-21T06:02:17.250Z,18.11
2022-08-21T06:03:17.173Z,18.05
2022-08-21T06:04:17.101Z,18.10
2022-08-21T06:05:17.019Z,17.98
2022-08-21T06:06:16.943Z,18.03
2022-08-21T06:07:16.874Z,18.03
2022-08-21T06:08:16.789Z,18.01
2022-08-21T06:09:16.727Z,18.03
2022-08-21T06:10:16.689Z,18.03
2022-08-21T06:11:16.559Z,18.18
2022-08-21T06:12:16.487Z,18.10
2022-08-21T06:13:16.407Z,18.15
2022-08-21T06:14:16.346Z,18.18
2022-08-21T06:15:16.253Z,18.18
2022-08-21T06:16:16.410Z,18.15
2022-08-21T06:17:16.096Z,18.22
2022-08-21T06:18:16.029Z,18.18
2022-08-21T06:19:15.944Z,18.28
2022-08-21T06:20:15.881Z,18.20
2022-08-21T06:21:15.791Z,18.16
2022-08-21T06:22:15.715Z,18.22
2022-08-21T06:23:15.643Z,18.25
2022-08-21T06:24:15.565Z,18.25
2022-08-21T06:25:15.505Z,18.29
2022-08-21T06:26:15.411Z,18.33
2022-08-21T06:27:15.335Z,18.33
2022-08-21T06:28:15.254Z,18.26
2022-08-21T06:29:15.183Z,18.34
2022-08-21T06:30:15.109Z,18.33
2022-08-21T06:31:15.029Z,18.41
2022-08-21T06:32:14.950Z,18.44
2022-08-21T06:33:14.874Z,18.33
2022-08-21T06:34:14.804Z,18.37
2022-08-21T06:35:14.717Z,18.37
2022-08-21T06:36:14.642Z,18.40
2022-08-21T06:37:14.566Z,18.41
2022-08-21T06:38:14.493Z,18.40
2022-08-21T06:39:24.850Z,18.44
2022-08-21T06:40:14.390Z,18.52
2022-08-21T06:41:14.263Z,18.50
2022-08-21T06:42:14.191Z,18.56
2022-08-21T06:43:15.121Z,18.53
2022-08-21T06:44:14.036Z,18.60
2022-08-21T06:45:13.955Z,18.53
2022-08-21T06:46:13.884Z,18.49
2022-08-21T06:47:13.808Z,18.56
2022-08-21T06:48:18.926Z,18.53
2022-08-21T06:49:21.380Z,18.58
2022-08-21T06:50:13.572Z,18.59
2022-08-21T06:51:13.507Z,18.65
2022-08-21T06:52:13.419Z,18.65
2022-08-21T06:53:13.349Z,18.59
2022-08-21T06:54:13.273Z,18.65
2022-08-21T06:55:13.189Z,18.60
2022-08-21T06:56:13.115Z,18.66
2022-08-21T06:57:13.043Z,18.58
2022-08-21T06:58:12.964Z,18.58
2022-08-21T06:59:12.971Z,18.52
2022-08-21T07:00:12.816Z,18.55
2022-08-21T07:01:12.771Z,18.49
2022-08-21T07:02:12.658Z,18.50
2022-08-21T07:03:12.585Z,18.50
2022-08-21T07:04:12.503Z,18.53
2022-08-21T07:05:18.099Z,18.53
2022-08-21T07:06:12.361Z,18.59
2022-08-21T07:07:12.278Z,18.53
2022-08-21T07:08:12.200Z,18.53
2022-08-21T07:09:12.126Z,18.56
2022-08-21T07:10:19.885Z,18.59
2022-08-21T07:11:11.968Z,18.55
2022-08-21T07:12:11.893Z,18.58
2022-08-21T07:13:11.817Z,18.59
2022-08-21T07:14:11.746Z,18.68
2022-08-21T07:15:11.664Z,18.68
2022-08-21T07:16:11.597Z,18.65
2022-08-21T07:17:11.512Z,18.66
2022-08-21T07:18:11.438Z,18.70
2022-08-21T07:19:11.376Z,18.63
2022-08-21T07:20:11.288Z,18.68
2022-08-21T07:21:11.210Z,18.78
2022-08-21T07:22:11.134Z,18.78
2022-08-21T07:23:11.055Z,18.78
2022-08-21T07:24:10.984Z,18.84
2022-08-21T07:25:10.905Z,18.73
2022-08-21T07:26:10.826Z,18.74
2022-08-21T07:27:10.753Z,18.80
2022-08-21T07:28:10.677Z,18.88
2022-08-21T07:29:10.604Z,18.88
2022-08-21T07:30:10.537Z,18.84
2022-08-21T07:31:10.451Z,18.96
2022-08-21T07:32:10.371Z,18.95
2022-08-21T07:33:10.297Z,18.93
2022-08-21T07:34:10.218Z,19.04
2022-08-21T07:35:10.143Z,19.08
2022-08-21T07:36:10.063Z,19.08
2022-08-21T07:37:10.290Z,19.26
2022-08-21T07:38:09.918Z,19.09
2022-08-21T07:39:09.838Z,19.16
2022-08-21T07:40:09.817Z,19.19
2022-08-21T07:41:09.691Z,19.14
2022-08-21T07:42:09.611Z,19.18
2022-08-21T07:43:09.535Z,19.19
2022-08-21T07:44:09.460Z,19.16
2022-08-21T07:45:09.384Z,19.26
2022-08-21T07:46:09.313Z,19.21
2022-08-21T07:47:09.229Z,19.30
2022-08-21T07:48:09.156Z,19.29
2022-08-21T07:49:09.081Z,19.33
2022-08-21T07:50:09.006Z,19.33
2022-08-21T07:51:08.935Z,19.24
2022-08-21T07:52:08.847Z,19.30
2022-08-21T07:53:08.778Z,19.26
2022-08-21T07:54:08.699Z,19.37
2022-08-21T07:55:08.626Z,19.31
2022-08-21T07:56:08.547Z,19.30
2022-08-21T07:57:08.475Z,19.29
2022-08-21T07:58:08.394Z,19.29
2022-08-21T07:59:08.317Z,19.36
2022-08-21T08:00:08.242Z,19.44
2022-08-21T08:01:08.202Z,19.41
2022-08-21T08:02:08.094Z,19.56
2022-08-21T08:03:08.018Z,19.54
2022-08-21T08:04:07.946Z,19.51
2022-08-21T08:05:07.868Z,19.55
2022-08-21T08:06:07.787Z,19.58
2022-08-21T08:07:07.716Z,19.69
2022-08-21T08:08:07.635Z,19.71
2022-08-21T08:09:07.574Z,19.84
2022-08-21T08:10:07.487Z,19.85
2022-08-21T08:11:07.408Z,19.95
2022-08-21T08:12:07.333Z,19.94
2022-08-21T08:13:10.367Z,19.85
2022-08-21T08:14:07.180Z,19.88
2022-08-21T08:15:07.105Z,19.91
2022-08-21T08:16:07.032Z,19.73
2022-08-21T08:17:06.962Z,19.79
2022-08-21T08:18:06.926Z,19.74
2022-08-21T08:19:06.847Z,19.77
2022-08-21T08:20:06.727Z,19.76
2022-08-21T08:21:06.677Z,19.73
2022-08-21T08:22:06.576Z,19.81
2022-08-21T08:23:06.506Z,19.81
2022-08-21T08:24:18.423Z,19.77
2022-08-21T08:25:09.262Z,19.77
2022-08-21T08:26:06.293Z,19.79
2022-08-21T08:27:06.222Z,19.85
2022-08-21T08:28:16.128Z,19.84
2022-08-21T08:29:06.051Z,19.86
2022-08-21T08:30:05.976Z,19.88
2022-08-21T08:31:05.933Z,19.91
2022-08-21T08:32:05.819Z,19.88
2022-08-21T08:33:05.753Z,19.99
2022-08-21T08:34:05.669Z,19.99
2022-08-21T08:35:05.597Z,20.00
2022-08-21T08:36:07.995Z,20.07
2022-08-21T08:37:05.445Z,20.04
2022-08-21T08:38:05.368Z,20.10
2022-08-21T08:39:05.297Z,20.03
2022-08-21T08:40:05.585Z,20.16
2022-08-21T08:41:05.142Z,20.14
2022-08-21T08:42:32.377Z,20.18
2022-08-21T08:43:04.989Z,20.16
2022-08-21T08:44:04.914Z,20.26
2022-08-21T08:45:04.844Z,20.21
2022-08-21T08:46:04.766Z,20.22
2022-08-21T08:47:04.694Z,20.36
2022-08-21T08:48:04.616Z,20.36
2022-08-21T08:49:04.548Z,20.40
2022-08-21T08:50:04.464Z,20.48
2022-08-21T08:51:04.390Z,20.50
2022-08-21T08:52:04.313Z,20.51
2022-08-21T08:53:05.891Z,20.47
2022-08-21T08:54:04.168Z,20.50
2022-08-21T08:55:04.086Z,20.48
2022-08-21T08:56:04.012Z,20.50
2022-08-21T08:57:03.946Z,20.63
2022-08-21T08:58:03.884Z,20.67
2022-08-21T08:59:03.796Z,20.74
2022-08-21T09:00:03.716Z,20.75
2022-08-21T09:01:03.672Z,20.77
2022-08-21T09:02:03.561Z,20.77
2022-08-21T09:03:03.493Z,20.93
2022-08-21T09:04:03.422Z,20.82
2022-08-21T09:05:03.335Z,20.96
2022-08-21T09:06:03.259Z,21.09
2022-08-21T09:07:03.187Z,21.12
2022-08-21T09:08:03.108Z,21.12
2022-08-21T09:09:03.077Z,21.12
2022-08-21T09:10:02.998Z,21.11
2022-08-21T09:11:02.889Z,21.07
2022-08-21T09:12:02.815Z,21.12
2022-08-21T09:13:02.734Z,21.11
2022-08-21T09:14:02.665Z,21.06
2022-08-21T09:15:02.587Z,21.05
2022-08-21T09:16:02.512Z,21.14
2022-08-21T09:17:02.446Z,21.11
2022-08-21T09:18:02.363Z,21.11
2022-08-21T09:19:02.284Z,21.09
2022-08-21T09:20:02.219Z,21.07
2022-08-21T09:21:02.134Z,21.06
2022-08-21T09:22:02.076Z,21.07
2022-08-21T09:23:01.994Z,21.02
2022-08-21T09:24:01.912Z,21.02
2022-08-21T09:25:01.839Z,21.09
2022-08-21T09:26:01.778Z,21.09
2022-08-21T09:27:01.693Z,21.11
2022-08-21T09:28:01.623Z,21.07
2022-08-21T09:29:01.551Z,21.18
2022-08-21T09:30:01.465Z,21.20
2022-08-21T09:31:01.388Z,21.25
2022-08-21T09:32:01.320Z,21.24
2022-08-21T09:33:01.469Z,21.32
2022-08-21T09:34:01.172Z,21.37
2022-08-21T09:35:01.102Z,21.42
2022-08-21T09:36:01.015Z,21.29
2022-08-21T09:37:00.942Z,21.35
2022-08-21T09:38:00.866Z,21.30
2022-08-21T09:39:00.793Z,21.22
2022-08-21T09:40:00.770Z,21.32
2022-08-21T09:41:00.646Z,21.27
2022-08-21T09:42:00.569Z,21.27
2022-08-21T09:43:00.745Z,21.22
2022-08-21T09:44:00.429Z,21.35
2022-08-21T09:45:00.345Z,21.39
2022-08-21T09:46:00.276Z,21.52
2022-08-21T09:47:00.196Z,21.51
2022-08-21T09:48:00.126Z,21.61
2022-08-21T09:49:00.049Z,21.69
2022-08-21T09:49:59.991Z,21.72
2022-08-21T09:50:59.908Z,21.61
2022-08-21T09:51:59.854Z,21.73
2022-08-21T09:53:00.056Z,21.72
2022-08-21T09:53:59.674Z,21.72
2022-08-21T09:54:59.604Z,21.66
2022-08-21T09:56:06.726Z,21.72
2022-08-21T09:58:03.375Z,21.61
2022-08-21T09:59:03.286Z,21.64
2022-08-21T10:01:07.223Z,21.55
2022-08-21T10:02:07.073Z,21.57
2022-08-21T10:04:10.954Z,21.69
2022-08-21T10:05:10.834Z,21.67
2022-08-21T10:07:03.629Z,21.77
2022-08-21T10:08:03.536Z,22.00
2022-08-21T10:09:03.465Z,22.10
2022-08-21T10:10:03.392Z,22.18
2022-08-21T10:11:03.317Z,22.30
2022-08-21T10:12:03.238Z,22.44
2022-08-21T10:13:03.164Z,22.50
2022-08-21T10:14:03.096Z,22.47
2022-08-21T10:15:07.860Z,22.54
2022-08-21T10:16:02.940Z,22.43
2022-08-21T10:17:02.865Z,22.47
2022-08-21T10:18:02.793Z,22.39
2022-08-21T10:19:02.721Z,22.45
2022-08-21T10:20:02.642Z,22.44
2022-08-21T10:21:02.571Z,22.51
2022-08-21T10:22:02.498Z,22.54
2022-08-21T10:23:02.534Z,22.60
2022-08-21T10:24:02.351Z,22.51
2022-08-21T10:25:02.284Z,22.51
2022-08-21T10:26:14.223Z,22.48
2022-08-21T10:27:02.129Z,22.51
2022-08-21T10:28:02.056Z,22.48
2022-08-21T10:29:01.980Z,22.50
2022-08-21T10:30:01.908Z,22.48
2022-08-21T10:31:01.830Z,22.59
2022-08-21T10:32:01.758Z,22.59
2022-08-21T10:33:01.709Z,22.72
2022-08-21T10:34:01.775Z,22.70
2022-08-21T10:35:01.552Z,22.76
2022-08-21T10:36:01.468Z,22.81
2022-08-21T10:37:04.181Z,22.81
2022-08-21T10:38:03.619Z,22.85
2022-08-21T10:40:01.215Z,22.73
2022-08-21T10:41:01.093Z,22.70
2022-08-21T10:42:01.027Z,22.73
2022-08-21T10:43:00.958Z,22.73
2022-08-21T10:44:00.880Z,22.84
2022-08-21T10:45:00.800Z,22.88
2022-08-21T10:46:00.727Z,22.99
2022-08-21T10:47:00.654Z,23.00
2022-08-21T10:48:00.583Z,22.96
2022-08-21T10:49:00.615Z,23.12
2022-08-21T10:50:00.503Z,23.23
2022-08-21T10:51:00.361Z,23.28
2022-08-21T10:52:01.145Z,23.34
2022-08-21T10:53:00.444Z,23.25
2022-08-21T10:54:00.138Z,23.27
2022-08-21T10:55:00.068Z,23.27
2022-08-21T10:56:00.002Z,23.32
2022-08-21T10:57:00.049Z,23.34
2022-08-21T10:57:59.960Z,23.31
2022-08-21T10:58:59.850Z,23.44
2022-08-21T10:59:59.705Z,23.47
2022-08-21T11:00:59.666Z,23.47
2022-08-21T11:01:59.571Z,23.58
2022-08-21T11:02:59.658Z,23.59
2022-08-21T11:03:59.412Z,23.73
2022-08-21T11:04:59.338Z,23.76
2022-08-21T11:05:59.285Z,23.78
2022-08-21T11:06:59.194Z,23.83
2022-08-21T11:07:59.645Z,23.87
2022-08-21T11:08:59.131Z,23.92
2022-08-21T11:09:59.162Z,24.01
2022-08-21T11:11:00.014Z,23.92
2022-08-21T11:11:59.471Z,23.91
2022-08-21T11:12:59.346Z,23.87
2022-08-21T11:13:58.685Z,23.86
2022-08-21T11:14:58.607Z,23.77
2022-08-21T11:15:58.534Z,23.74
2022-08-21T11:16:58.471Z,23.80
2022-08-21T11:17:58.382Z,23.78
2022-08-21T11:18:58.312Z,23.83
2022-08-21T11:19:58.236Z,23.88
2022-08-21T11:20:58.165Z,23.99
2022-08-21T11:21:58.091Z,24.05
2022-08-21T11:23:03.771Z,24.06
2022-08-21T11:23:57.947Z,24.21
2022-08-21T11:24:57.872Z,24.20
2022-08-21T11:25:57.800Z,24.24
2022-08-21T11:26:57.730Z,24.36
2022-08-21T11:27:57.656Z,24.40
2022-08-21T11:28:57.579Z,24.53
2022-08-21T11:29:57.509Z,24.50
2022-08-21T11:30:57.436Z,24.54
2022-08-21T11:31:57.361Z,24.65
2022-08-21T11:32:57.494Z,24.68
2022-08-21T11:33:57.220Z,24.65
2022-08-21T11:34:57.147Z,24.69
2022-08-21T11:35:57.082Z,24.60
2022-08-21T11:36:56.996Z,24.74
2022-08-21T11:37:56.931Z,24.80
2022-08-21T11:38:56.858Z,24.88
2022-08-21T11:39:56.798Z,24.93
2022-08-21T11:40:56.708Z,25.06
2022-08-21T11:41:56.636Z,25.10
2022-08-21T11:42:56.574Z,25.16
2022-08-21T11:43:56.490Z,25.14
2022-08-21T11:44:56.420Z,25.22
2022-08-21T11:45:56.346Z,25.23
2022-08-21T11:46:56.275Z,25.16
2022-08-21T11:47:56.205Z,25.26
2022-08-21T11:48:56.130Z,25.25
2022-08-21T11:49:56.056Z,25.29
2022-08-21T11:50:55.993Z,25.35
2022-08-21T11:51:55.913Z,25.31
2022-08-21T11:52:55.841Z,25.36
2022-08-21T11:53:55.771Z,25.53
2022-08-21T11:54:55.696Z,25.59
2022-08-21T11:55:55.624Z,25.68
2022-08-21T11:56:55.550Z,25.78
2022-08-21T11:57:55.484Z,25.84
2022-08-21T11:58:55.418Z,25.88
2022-08-21T11:59:55.334Z,25.85
2022-08-21T12:00:55.261Z,25.96
2022-08-21T12:01:55.273Z,25.91
2022-08-21T12:02:55.188Z,25.96
2022-08-21T12:03:55.052Z,26.10
2022-08-21T12:04:54.978Z,26.16
2022-08-21T12:05:54.902Z,26.31
2022-08-21T12:06:54.831Z,26.40
2022-08-21T12:07:59.208Z,26.51
2022-08-21T12:08:54.693Z,26.63
2022-08-21T12:09:54.620Z,26.78
2022-08-21T12:10:54.543Z,26.90
2022-08-21T12:11:54.474Z,27.07
2022-08-21T12:12:54.511Z,27.02
2022-08-21T12:13:54.330Z,27.08
2022-08-21T12:14:54.257Z,27.29
2022-08-21T12:15:54.189Z,27.33
2022-08-21T12:16:54.119Z,27.40
2022-08-21T12:17:54.049Z,27.44
2022-08-21T12:18:53.981Z,27.60
2022-08-21T12:19:53.905Z,27.65
2022-08-21T12:20:53.842Z,27.67
2022-08-21T12:21:53.761Z,27.75
2022-08-21T12:22:53.701Z,27.71
2022-08-21T12:23:53.620Z,27.70
2022-08-21T12:24:53.553Z,27.83
2022-08-21T12:25:53.477Z,28.04
2022-08-21T12:26:53.414Z,28.32
2022-08-21T12:27:53.341Z,28.64
2022-08-21T12:28:53.274Z,29.17
2022-08-21T12:29:53.201Z,29.68
2022-08-21T12:30:57.874Z,30.35
2022-08-21T12:31:53.056Z,31.06
2022-08-21T12:32:52.998Z,31.65
2022-08-21T12:33:52.918Z,32.43
2022-08-21T12:34:52.846Z,32.92
2022-08-21T12:35:52.774Z,33.52
2022-08-21T12:36:52.710Z,34.10
2022-08-21T12:37:52.648Z,34.83
2022-08-21T12:38:52.636Z,35.26
2022-08-21T12:39:52.566Z,35.70
2022-08-21T12:40:52.442Z,36.27
2022-08-21T12:41:52.364Z,36.83
2022-08-21T12:42:58.626Z,37.20
2022-08-21T12:43:52.226Z,37.65
2022-08-21T12:44:52.156Z,38.34
2022-08-21T12:45:52.095Z,38.86
2022-08-21T12:46:52.025Z,39.29
2022-08-21T12:47:51.967Z,39.81
2022-08-21T12:48:51.894Z,40.11
2022-08-21T12:49:51.829Z,40.33
2022-08-21T12:50:51.763Z,40.75
2022-08-21T12:51:51.701Z,40.62
2022-08-21T12:52:51.663Z,40.68
2022-08-21T12:53:51.576Z,40.84
2022-08-21T12:54:51.507Z,41.14
2022-08-21T12:55:51.447Z,41.36
2022-08-21T12:56:51.385Z,41.68
2022-08-21T12:57:51.318Z,42.12
2022-08-21T12:58:51.253Z,42.13
2022-08-21T12:59:51.194Z,42.25
2022-08-21T13:00:51.131Z,42.47
2022-08-21T13:01:51.148Z,42.66
2022-08-21T13:02:51.007Z,43.10
2022-08-21T13:03:58.887Z,43.62
2022-08-21T13:04:50.895Z,43.89
2022-08-21T13:05:50.837Z,44.34
2022-08-21T13:06:50.773Z,44.42