createdAt,value
2017-12-05T00:00:00.312Z,0.00
2017-12-05T00:01:53.782Z,0.00
2017-12-05T00:02:53.753Z,0.00
2017-12-05T00:04:50.189Z,0.00
2017-12-05T00:05:49.673Z,0.00
2017-12-05T00:07:44.620Z,0.00
2017-12-05T00:08:44.100Z,0.00
2017-12-05T00:10:39.058Z,0.00
2017-12-05T00:11:37.540Z,0.00
2017-12-05T00:13:32.498Z,0.00
2017-12-05T00:14:31.973Z,0.00
2017-12-05T00:16:25.423Z,0.00
2017-12-05T00:17:25.431Z,0.00
2017-12-05T00:19:19.883Z,0.00
2017-12-05T00:20:19.850Z,0.00
2017-12-05T00:22:14.795Z,0.00
2017-12-05T00:23:14.800Z,0.00
2017-12-05T00:25:09.250Z,0.00
2017-12-05T00:26:08.734Z,0.00
2017-12-05T00:28:04.192Z,0.00
2017-12-05T00:29:03.674Z,0.00
2017-12-05T00:30:56.613Z,0.00
2017-12-05T00:31:56.594Z,0.00
2017-12-05T00:33:53.054Z,0.00
2017-12-05T00:34:52.527Z,0.00
2017-12-05T00:36:48.504Z,0.00
2017-12-05T00:37:48.460Z,0.00
2017-12-05T00:39:45.918Z,0.00
2017-12-05T00:40:44.396Z,0.00
2017-12-05T00:42:37.795Z,0.00
2017-12-05T00:43:37.807Z,0.00
2017-12-05T00:45:32.282Z,0.00
2017-12-05T00:46:32.775Z,0.00
2017-12-05T00:48:27.192Z,0.00
2017-12-05T00:49:26.711Z,0.00
2017-12-05T00:51:22.071Z,0.00
2017-12-05T00:52:21.112Z,0.00
2017-12-05T00:54:18.077Z,0.00
2017-12-05T00:55:17.063Z,0.00
2017-12-05T00:57:12.440Z,0.00
2017-12-05T00:58:12.012Z,0.00
2017-12-05T01:00:06.443Z,0.00
2017-12-05T01:01:05.941Z,0.00
2017-12-05T01:03:00.347Z,0.00
2017-12-05T01:04:00.355Z,0.00
2017-12-05T01:05:53.771Z,0.00
2017-12-05T01:06:53.787Z,0.00
2017-12-05T01:08:48.721Z,0.00
2017-12-05T01:09:48.204Z,0.00
2017-12-05T01:11:42.669Z,0.00
2017-12-05T01:12:43.153Z,0.00
2017-12-05T01:14:38.583Z,0.00
2017-12-05T01:15:39.088Z,0.00
2017-12-05T01:17:33.526Z,0.00
2017-12-05T01:18:33.002Z,0.00
2017-12-05T01:20:27.964Z,0.00
2017-12-05T01:21:27.457Z,0.00
2017-12-05T01:23:20.871Z,0.00
2017-12-05T01:24:20.887Z,0.00
2017-12-05T01:26:14.346Z,0.00
2017-12-05T01:27:14.302Z,0.00
2017-12-05T01:29:08.746Z,0.00
2017-12-05T01:30:08.724Z,0.00
2017-12-05T01:32:02.193Z,0.00
2017-12-05T01:33:02.164Z,0.00
2017-12-05T01:34:57.127Z,0.00
2017-12-05T01:35:56.592Z,0.00
2017-12-05T01:37:52.569Z,0.00
2017-12-05T01:38:52.517Z,0.00
2017-12-05T01:40:46.957Z,0.00
2017-12-05T01:41:47.493Z,0.00
2017-12-05T01:43:41.890Z,0.00
2017-12-05T01:44:41.959Z,0.00
2017-12-05T01:46:35.901Z,0.00
2017-12-05T01:47:35.809Z,0.00
2017-12-05T01:49:30.257Z,0.00
2017-12-05T01:50:30.265Z,0.00
2017-12-05T01:52:26.166Z,0.00
2017-12-05T01:53:26.148Z,0.00
2017-12-05T01:55:20.571Z,0.00
2017-12-05T01:56:20.564Z,0.00
2017-12-05T01:58:16.517Z,0.00
2017-12-05T01:59:15.012Z,0.00
2017-12-05T02:01:09.477Z,0.00
2017-12-05T02:02:09.445Z,0.00
2017-12-05T02:04:04.400Z,0.00
2017-12-05T02:05:03.906Z,0.00
2017-12-05T02:06:57.335Z,0.00
2017-12-05T02:07:57.833Z,0.00
2017-12-05T02:09:50.745Z,0.00
2017-12-05T02:10:50.774Z,0.00
2017-12-05T02:12:46.664Z,0.00
2017-12-05T02:13:46.661Z,0.00
2017-12-05T02:15:41.611Z,0.00
2017-12-05T02:16:41.096Z,0.00
2017-12-05T02:18:35.562Z,0.00
2017-12-05T02:19:35.534Z,0.00
2017-12-05T02:21:29.957Z,0.00
2017-12-05T02:22:29.954Z,0.00
2017-12-05T02:24:25.937Z,0.00
2017-12-05T02:25:25.907Z,0.00
2017-12-05T02:27:18.867Z,0.00
2017-12-05T02:28:19.855Z,0.00
2017-12-05T02:30:12.315Z,0.00
2017-12-05T02:31:12.290Z,0.00
2017-12-05T02:33:05.693Z,0.00
2017-12-05T02:34:06.230Z,0.00
2017-12-05T02:36:00.647Z,0.00
2017-12-05T02:37:00.158Z,0.00
2017-12-05T02:38:54.070Z,0.00
2017-12-05T02:39:53.564Z,0.00
2017-12-05T02:41:49.501Z,0.00
2017-12-05T02:42:49.499Z,0.00
2017-12-05T02:44:42.934Z,0.00
2017-12-05T02:45:42.935Z,0.00
2017-12-05T02:47:39.385Z,0.00
2017-12-05T02:48:38.393Z,0.00
2017-12-05T02:50:33.769Z,0.00
2017-12-05T02:51:32.834Z,0.00
2017-12-05T02:53:26.251Z,0.00
2017-12-05T02:54:26.251Z,0.00
2017-12-05T02:56:20.219Z,0.00
2017-12-05T02:57:20.210Z,0.00
2017-12-05T02:59:15.643Z,0.00
2017-12-05T03:00:15.613Z,0.00
2017-12-05T03:02:10.052Z,0.00
2017-12-05T03:03:10.064Z,0.00
2017-12-05T03:05:05.019Z,0.00
2017-12-05T03:06:05.440Z,0.00
2017-12-05T03:08:00.960Z,0.00
2017-12-05T03:09:00.946Z,0.00
2017-12-05T03:10:59.877Z,0.00
2017-12-05T03:12:00.383Z,0.00
2017-12-05T03:13:53.416Z,0.00
2017-12-05T03:14:52.904Z,0.00
2017-12-05T03:16:47.348Z,0.00
2017-12-05T03:17:47.852Z,0.00
2017-12-05T03:19:42.290Z,0.00
2017-12-05T03:20:41.775Z,0.00
2017-12-05T03:22:36.235Z,0.00
2017-12-05T03:23:36.727Z,0.00
2017-12-05T03:25:31.119Z,0.00
2017-12-05T03:26:30.597Z,0.00
2017-12-05T03:28:27.570Z,0.00
2017-12-05T03:29:26.544Z,0.00
2017-12-05T03:31:24.470Z,0.00
2017-12-05T03:32:24.467Z,0.00
2017-12-05T03:34:18.913Z,0.00
2017-12-05T03:35:18.920Z,0.00
2017-12-05T03:37:13.872Z,0.00
2017-12-05T03:38:13.347Z,0.00
2017-12-05T03:40:08.726Z,0.00
2017-12-05T03:41:07.777Z,0.00
2017-12-05T03:43:01.243Z,0.00
2017-12-05T03:44:01.226Z,0.00
2017-12-05T03:45:56.163Z,0.00
2017-12-05T03:46:55.647Z,0.00
2017-12-05T03:48:50.607Z,0.00
2017-12-05T03:49:50.101Z,0.00
2017-12-05T03:51:44.547Z,0.00
2017-12-05T03:52:44.532Z,0.00
2017-12-05T03:54:38.014Z,0.00
2017-12-05T03:55:37.993Z,0.00
2017-12-05T03:57:32.408Z,0.00
2017-12-05T03:58:32.928Z,0.00
2017-12-05T04:00:26.829Z,0.00
2017-12-05T04:01:27.370Z,0.00
2017-12-05T04:03:21.295Z,0.00
2017-12-05T04:04:21.807Z,0.00
2017-12-05T04:06:15.728Z,0.00
2017-12-05T04:07:15.728Z,0.00
2017-12-05T04:09:09.160Z,0.00
2017-12-05T04:10:09.157Z,0.00
2017-12-05T04:12:04.601Z,0.00
2017-12-05T04:13:03.604Z,0.00
2017-12-05T04:14:58.558Z,0.00
2017-12-05T04:15:58.037Z,0.00
2017-12-05T04:17:52.986Z,0.00
2017-12-05T04:18:52.462Z,0.00
2017-12-05T04:20:46.886Z,0.00
2017-12-05T04:21:46.897Z,0.00
2017-12-05T04:23:40.339Z,0.00
2017-12-05T04:24:40.848Z,0.00
2017-12-05T04:26:37.285Z,0.00
2017-12-05T04:27:36.254Z,0.00
2017-12-05T04:29:32.227Z,0.00
2017-12-05T04:30:32.710Z,0.00
2017-12-05T04:32:27.131Z,0.00
2017-12-05T04:33:26.142Z,0.00
2017-12-05T04:35:19.578Z,0.00
2017-12-05T04:36:19.023Z,0.00
2017-12-05T04:38:13.462Z,0.00
2017-12-05T04:39:13.973Z,0.00
2017-12-05T04:41:06.918Z,0.00
2017-12-05T04:42:07.416Z,0.00
2017-12-05T04:44:01.832Z,0.00
2017-12-05T04:45:01.836Z,0.00
2017-12-05T04:46:55.799Z,0.00
2017-12-05T04:47:55.734Z,0.00
2017-12-05T04:49:49.693Z,0.00
2017-12-05T04:50:49.692Z,0.00
2017-12-05T04:52:45.143Z,0.00
2017-12-05T04:53:43.606Z,0.00
2017-12-05T04:55:41.547Z,0.00
2017-12-05T04:56:42.033Z,0.00
2017-12-05T04:58:37.968Z,0.00
2017-12-05T04:59:35.971Z,0.00
2017-12-05T05:01:32.918Z,0.00
2017-12-05T05:02:32.429Z,0.00
2017-12-05T05:04:26.400Z,0.00
2017-12-05T05:05:26.362Z,0.00
2017-12-05T05:07:20.830Z,0.00
2017-12-05T05:08:20.788Z,0.00
2017-12-05T05:10:15.762Z,0.00
2017-12-05T05:11:15.743Z,0.00
2017-12-05T05:13:10.689Z,0.00
2017-12-05T05:14:10.178Z,0.00
2017-12-05T05:16:05.090Z,0.00
2017-12-05T05:17:04.588Z,0.00
2017-12-05T05:19:00.032Z,0.00
2017-12-05T05:19:59.985Z,0.00
2017-12-05T05:21:56.439Z,0.00
2017-12-05T05:22:56.442Z,0.00
2017-12-05T05:24:50.381Z,0.00
2017-12-05T05:25:50.365Z,0.00
2017-12-05T05:27:44.827Z,0.00
2017-12-05T05:28:45.300Z,0.00
2017-12-05T05:30:39.243Z,0.00
2017-12-05T05:31:39.732Z,0.00
2017-12-05T05:33:34.652Z,0.00
2017-12-05T05:34:33.641Z,0.00
2017-12-05T05:36:30.608Z,0.00
2017-12-05T05:37:29.575Z,0.00
2017-12-05T05:39:24.040Z,0.00
2017-12-05T05:40:23.528Z,0.00
2017-12-05T05:42:18.462Z,0.00
2017-12-05T05:43:17.960Z,0.00
2017-12-05T05:45:12.391Z,0.00
2017-12-05T05:46:12.380Z,0.00
2017-12-05T05:48:05.335Z,0.00
2017-12-05T05:49:05.825Z,0.00
2017-12-05T05:51:00.757Z,0.00
2017-12-05T05:52:00.740Z,0.00
2017-12-05T05:53:55.008Z,0.00
2017-12-05T05:54:54.489Z,0.00
2017-12-05T05:56:50.432Z,0.00
2017-12-05T05:57:50.960Z,0.00
2017-12-05T05:59:44.928Z,0.00
2017-12-05T06:00:44.879Z,0.00
2017-12-05T06:02:40.320Z,0.00
2017-12-05T06:03:39.821Z,0.00
2017-12-05T06:05:33.733Z,0.00
2017-12-05T06:06:34.216Z,0.00
2017-12-05T06:08:29.703Z,0.00
2017-12-05T06:09:30.655Z,0.00
2017-12-05T06:11:24.102Z,0.00
2017-12-05T06:12:24.615Z,0.00
2017-12-05T06:14:21.084Z,0.00
2017-12-05T06:15:21.061Z,0.00
2017-12-05T06:17:15.063Z,0.00
2017-12-05T06:18:15.065Z,0.00
2017-12-05T06:20:09.491Z,0.00
2017-12-05T06:21:08.996Z,0.00
2017-12-05T06:23:05.949Z,0.00
2017-12-05T06:24:05.864Z,0.00
2017-12-05T06:26:00.348Z,0.00
2017-12-05T06:26:59.838Z,0.00
2017-12-05T06:28:52.736Z,0.00
2017-12-05T06:29:53.283Z,0.00
2017-12-05T06:31:47.228Z,0.00
2017-12-05T06:32:47.694Z,0.00
2017-12-05T06:34:43.152Z,0.00
2017-12-05T06:35:43.133Z,0.00
2017-12-05T06:37:36.530Z,0.00
2017-12-05T06:38:36.535Z,0.00
2017-12-05T06:40:32.911Z,0.00
2017-12-05T06:41:30.957Z,0.00
2017-12-05T06:43:47.434Z,0.00
2017-12-05T06:44:26.408Z,0.00
2017-12-05T06:46:21.364Z,0.00
2017-12-05T06:47:20.908Z,0.00
2017-12-05T06:49:16.877Z,0.00
2017-12-05T06:50:17.356Z,0.00
2017-12-05T06:52:12.294Z,0.00
2017-12-05T06:53:12.291Z,0.00
2017-12-05T06:55:04.746Z,0.00
2017-12-05T06:56:04.738Z,0.00
2017-12-05T06:57:59.196Z,0.00
2017-12-05T06:58:58.170Z,0.00
2017-12-05T07:00:52.631Z,0.00
2017-12-05T07:01:52.593Z,0.00
2017-12-05T07:03:47.052Z,0.00
2017-12-05T07:04:47.037Z,0.00
2017-12-05T07:06:42.503Z,0.00
2017-12-05T07:07:41.511Z,0.00
2017-12-05T07:09:37.439Z,0.00
2017-12-05T07:10:37.413Z,0.00
2017-12-05T07:12:32.373Z,0.00
2017-12-05T07:13:31.829Z,0.00
2017-12-05T07:15:30.277Z,0.00
2017-12-05T07:16:27.767Z,0.00
2017-12-05T07:18:22.250Z,0.00
2017-12-05T07:19:22.235Z,0.00
2017-12-05T07:21:16.667Z,0.00
2017-12-05T07:22:16.669Z,0.00
2017-12-05T07:24:11.095Z,0.00
2017-12-05T07:25:11.103Z,0.00
2017-12-05T07:27:05.512Z,0.00
2017-12-05T07:28:05.509Z,0.00
2017-12-05T07:29:59.940Z,5.63
2017-12-05T07:31:00.897Z,5.63
2017-12-05T07:32:53.359Z,5.63
2017-12-05T07:33:53.713Z,5.63
2017-12-05T07:35:51.732Z,5.63
2017-12-05T07:36:48.308Z,5.63
2017-12-05T07:38:42.730Z,5.63
2017-12-05T07:39:42.232Z,5.63
2017-12-05T07:41:35.715Z,11.25
2017-12-05T07:42:35.670Z,11.25
2017-12-05T07:44:30.141Z,11.25
2017-12-05T07:45:30.104Z,11.25
2017-12-05T07:47:23.590Z,11.25
2017-12-05T07:48:23.533Z,11.25
2017-12-05T07:50:18.493Z,11.25
2017-12-05T07:51:18.494Z,11.25
2017-12-05T07:53:11.465Z,16.88
2017-12-05T07:54:11.432Z,16.88
2017-12-05T07:56:04.903Z,16.88
2017-12-05T07:57:05.389Z,16.88
2017-12-05T07:58:59.382Z,16.88
2017-12-05T07:59:59.357Z,16.88
2017-12-05T08:01:53.810Z,11.25
2017-12-05T08:02:54.301Z,11.25
2017-12-05T08:04:48.745Z,11.25
2017-12-05T08:05:48.240Z,11.25
2017-12-05T08:07:42.181Z,11.25
2017-12-05T08:08:41.677Z,11.25
2017-12-05T08:10:36.131Z,11.25
2017-12-05T08:11:36.631Z,11.25
2017-12-05T08:13:30.545Z,11.25
2017-12-05T08:14:30.550Z,16.88
2017-12-05T08:16:24.994Z,16.88
2017-12-05T08:17:25.002Z,16.88
2017-12-05T08:19:19.417Z,22.50
2017-12-05T08:20:19.413Z,22.50
2017-12-05T08:22:14.903Z,28.13
2017-12-05T08:23:13.869Z,28.13
2017-12-05T08:25:08.824Z,33.75
2017-12-05T08:26:08.310Z,33.75
2017-12-05T08:28:01.896Z,39.38
2017-12-05T08:29:01.871Z,39.38
2017-12-05T08:30:56.302Z,39.38
2017-12-05T08:31:56.821Z,39.38
2017-12-05T08:33:49.748Z,45.00
2017-12-05T08:34:49.745Z,45.00
2017-12-05T08:36:45.712Z,33.75
2017-12-05T08:37:45.677Z,28.13
2017-12-05T08:39:39.136Z,22.50
2017-12-05T08:40:39.650Z,22.50
2017-12-05T08:42:34.575Z,22.50
2017-12-05T08:43:34.066Z,22.50
2017-12-05T08:45:26.968Z,28.13
2017-12-05T08:46:26.938Z,33.75
2017-12-05T08:48:21.885Z,28.13
2017-12-05T08:49:21.372Z,28.13
2017-12-05T08:51:15.847Z,28.13
2017-12-05T08:52:15.819Z,28.13
2017-12-05T08:54:10.284Z,22.50
2017-12-05T08:55:10.246Z,28.13
2017-12-05T08:57:04.193Z,28.13
2017-12-05T08:58:03.693Z,28.13
2017-12-05T09:00:00.140Z,28.13
2017-12-05T09:01:00.135Z,28.13
2017-12-05T09:02:55.516Z,39.38
2017-12-05T09:03:55.510Z,33.75
2017-12-05T09:05:51.474Z,39.38
2017-12-05T09:06:51.440Z,39.38
2017-12-05T09:08:46.385Z,39.38
2017-12-05T09:09:46.394Z,39.38
2017-12-05T09:11:40.325Z,33.75
2017-12-05T09:12:40.333Z,33.75
2017-12-05T09:14:38.275Z,33.75
2017-12-05T09:15:36.233Z,33.75
2017-12-05T09:17:32.712Z,39.38
2017-12-05T09:18:32.164Z,33.75
2017-12-05T09:20:28.114Z,33.75
2017-12-05T09:21:28.632Z,33.75
2017-12-05T09:23:25.055Z,28.13
2017-12-05T09:24:24.559Z,33.75
2017-12-05T09:26:19.012Z,33.75
2017-12-05T09:27:18.483Z,33.75
2017-12-05T09:29:16.951Z,28.13
2017-12-05T09:30:16.417Z,28.13
2017-12-05T09:32:11.861Z,28.13
2017-12-05T09:33:11.869Z,28.13
2017-12-05T09:35:06.813Z,28.13
2017-12-05T09:36:07.341Z,22.50
2017-12-05T09:38:02.796Z,22.50
2017-12-05T09:39:02.797Z,22.50
2017-12-05T09:40:57.718Z,28.13
2017-12-05T09:41:57.719Z,28.13
2017-12-05T09:43:52.652Z,22.50
2017-12-05T09:44:51.649Z,28.13
2017-12-05T09:46:47.536Z,33.75
2017-12-05T09:47:45.076Z,39.38
2017-12-05T09:49:41.050Z,45.00
2017-12-05T09:50:41.001Z,50.63
2017-12-05T09:52:34.411Z,56.25
2017-12-05T09:53:34.419Z,50.63
2017-12-05T09:55:28.869Z,50.63
2017-12-05T09:56:28.841Z,50.63
2017-12-05T09:58:25.816Z,56.25
2017-12-05T09:59:24.774Z,61.88
2017-12-05T10:01:21.222Z,61.88
2017-12-05T10:02:20.711Z,67.50
2017-12-05T10:04:15.120Z,73.13
2017-12-05T10:05:15.652Z,73.13
2017-12-05T10:07:09.583Z,73.13
2017-12-05T10:08:09.565Z,73.13
2017-12-05T10:10:05.523Z,73.13
2017-12-05T10:11:05.509Z,73.13
2017-12-05T10:13:00.962Z,67.50
2017-12-05T10:13:59.918Z,67.50
2017-12-05T10:15:55.855Z,78.75
2017-12-05T10:16:55.857Z,84.38
2017-12-05T10:18:50.326Z,95.63
2017-12-05T10:19:50.808Z,95.63
2017-12-05T10:21:45.741Z,90.00
2017-12-05T10:22:44.709Z,95.63
2017-12-05T10:24:40.676Z,101.25
2017-12-05T10:25:42.169Z,106.88
2017-12-05T10:27:37.140Z,106.88
2017-12-05T10:28:36.633Z,112.50
2017-12-05T10:30:33.116Z,118.13
2017-12-05T10:31:32.578Z,118.13
2017-12-05T10:33:28.504Z,123.75
2017-12-05T10:34:28.499Z,129.38
2017-12-05T10:36:22.954Z,123.75
2017-12-05T10:37:22.944Z,123.75
2017-12-05T10:39:19.895Z,129.38
2017-12-05T10:40:18.875Z,118.13
2017-12-05T10:42:14.843Z,90.00
2017-12-05T10:43:14.823Z,90.00
2017-12-05T10:45:10.758Z,84.38
2017-12-05T10:46:10.784Z,78.75
2017-12-05T10:48:07.700Z,73.13
2017-12-05T10:49:06.747Z,84.38
2017-12-05T10:51:02.705Z,112.50
2017-12-05T10:52:03.193Z,112.50
2017-12-05T10:53:57.153Z,123.75
2017-12-05T10:54:57.093Z,123.75
2017-12-05T10:56:53.544Z,118.13
2017-12-05T10:57:53.551Z,123.75
2017-12-05T10:59:48.954Z,123.75
2017-12-05T11:00:49.482Z,118.13
2017-12-05T11:02:43.387Z,112.50
2017-12-05T11:03:43.375Z,106.88
2017-12-05T11:05:39.836Z,106.88
2017-12-05T11:06:39.306Z,106.88
2017-12-05T11:08:34.264Z,118.13
2017-12-05T11:09:34.266Z,118.13
2017-12-05T11:11:32.689Z,112.50
2017-12-05T11:12:32.683Z,112.50
2017-12-05T11:14:26.706Z,112.50
2017-12-05T11:15:27.146Z,112.50
2017-12-05T11:17:21.165Z,118.13
2017-12-05T11:18:21.145Z,118.13
2017-12-05T11:20:15.106Z,106.88
2017-12-05T11:21:15.083Z,101.25
2017-12-05T11:23:09.533Z,90.00
2017-12-05T11:24:09.484Z,95.63
2017-12-05T11:26:05.947Z,95.63
2017-12-05T11:27:05.439Z,90.00
2017-12-05T11:28:59.851Z,90.00
2017-12-05T11:30:00.813Z,95.63
2017-12-05T11:31:55.316Z,95.63
2017-12-05T11:32:54.333Z,95.63
2017-12-05T11:34:48.755Z,90.00
2017-12-05T11:35:48.762Z,90.00
2017-12-05T11:37:43.207Z,90.00
2017-12-05T11:38:43.712Z,90.00
2017-12-05T11:40:37.627Z,90.00
2017-12-05T11:41:38.188Z,84.38
2017-12-05T11:43:33.594Z,84.38
2017-12-05T11:44:33.584Z,84.38
2017-12-05T11:46:29.548Z,84.38
2017-12-05T11:47:30.038Z,84.38
2017-12-05T11:49:25.978Z,78.75
2017-12-05T11:50:25.452Z,78.75
2017-12-05T11:52:21.428Z,67.50
2017-12-05T11:53:21.910Z,67.50
2017-12-05T11:55:18.307Z,67.50
2017-12-05T11:56:17.286Z,73.13
2017-12-05T11:58:12.738Z,73.13
2017-12-05T11:59:11.710Z,78.75
2017-12-05T12:01:07.666Z,73.13
2017-12-05T12:02:07.670Z,73.13
2017-12-05T12:04:04.115Z,73.13
2017-12-05T12:05:03.588Z,73.13
2017-12-05T12:06:58.546Z,73.13
2017-12-05T12:07:58.540Z,78.75
2017-12-05T12:09:53.978Z,73.13
2017-12-05T12:10:53.943Z,73.13
2017-12-05T12:12:48.885Z,78.75
2017-12-05T12:13:49.398Z,78.75
2017-12-05T12:15:42.310Z,84.38
2017-12-05T12:16:42.829Z,84.38
2017-12-05T12:18:37.770Z,84.38
2017-12-05T12:19:36.758Z,90.00
2017-12-05T12:21:32.721Z,90.00
2017-12-05T12:22:32.690Z,90.00
2017-12-05T12:24:27.142Z,90.00
2017-12-05T12:25:27.123Z,95.63
2017-12-05T12:27:23.060Z,90.00
2017-12-05T12:28:23.057Z,84.38
2017-12-05T12:30:16.511Z,78.75
2017-12-05T12:31:17.017Z,78.75
2017-12-05T12:33:10.920Z,78.75
2017-12-05T12:34:11.458Z,84.38
2017-12-05T12:36:27.984Z,78.75
2017-12-05T12:37:07.054Z,78.75
2017-12-05T12:39:01.781Z,78.75
2017-12-05T12:40:01.272Z,73.13
2017-12-05T12:41:58.213Z,67.50
2017-12-05T12:42:57.203Z,73.13
2017-12-05T12:44:51.677Z,67.50
2017-12-05T12:45:51.643Z,67.50
2017-12-05T12:47:45.077Z,67.50
2017-12-05T12:48:45.612Z,67.50
2017-12-05T12:50:41.033Z,67.50
2017-12-05T12:51:39.515Z,67.50
2017-12-05T12:53:34.465Z,67.50
2017-12-05T12:54:34.473Z,61.88
2017-12-05T12:56:30.902Z,56.25
2017-12-05T12:57:29.904Z,56.25
2017-12-05T12:59:25.865Z,56.25
2017-12-05T13:00:25.829Z,61.88
2017-12-05T13:02:20.289Z,61.88
2017-12-05T13:03:20.249Z,56.25
2017-12-05T13:05:16.217Z,56.25
2017-12-05T13:06:16.215Z,56.25
2017-12-05T13:08:11.196Z,50.63
2017-12-05T13:09:10.684Z,50.63
2017-12-05T13:11:19.970Z,45.00
2017-12-05T13:12:04.508Z,45.00
2017-12-05T13:13:58.947Z,45.00
2017-12-05T13:14:58.973Z,45.00
2017-12-05T13:16:52.455Z,45.00
2017-12-05T13:17:53.411Z,50.63
2017-12-05T13:19:47.398Z,50.63
2017-12-05T13:20:46.864Z,45.00
2017-12-05T13:22:41.361Z,45.00
2017-12-05T13:23:42.829Z,45.00
2017-12-05T13:25:42.307Z,45.00
2017-12-05T13:26:41.770Z,39.38
2017-12-05T13:28:39.847Z,45.00
2017-12-05T13:29:40.722Z,45.00
2017-12-05T13:31:37.846Z,39.38
2017-12-05T13:32:37.783Z,33.75
2017-12-05T13:34:39.248Z,33.75
2017-12-05T13:35:38.325Z,39.38
2017-12-05T13:37:39.194Z,39.38
2017-12-05T13:38:39.160Z,45.00
2017-12-05T13:40:35.682Z,45.00
2017-12-05T13:41:35.145Z,45.00
2017-12-05T13:43:31.036Z,45.00
2017-12-05T13:44:30.519Z,50.63
2017-12-05T13:46:31.046Z,50.63
2017-12-05T13:47:30.994Z,50.63
2017-12-05T13:49:29.191Z,50.63
2017-12-05T13:50:29.005Z,50.63
2017-12-05T13:52:27.548Z,50.63
2017-12-05T13:53:27.983Z,45.00
2017-12-05T13:55:28.023Z,33.75
2017-12-05T13:56:29.032Z,33.75
2017-12-05T13:58:23.474Z,28.13
2017-12-05T13:59:23.434Z,28.13
2017-12-05T14:01:22.904Z,33.75
2017-12-05T14:02:22.437Z,28.13
2017-12-05T14:04:19.391Z,28.13
2017-12-05T14:05:19.901Z,33.75
2017-12-05T14:07:17.322Z,33.75
2017-12-05T14:08:17.950Z,33.75
2017-12-05T14:10:15.275Z,33.75
2017-12-05T14:11:15.247Z,33.75
2017-12-05T14:13:09.662Z,33.75
2017-12-05T14:14:09.658Z,33.75
2017-12-05T14:16:05.574Z,33.75
2017-12-05T14:17:05.578Z,33.75
2017-12-05T14:19:00.052Z,28.13
2017-12-05T14:20:00.050Z,28.13
2017-12-05T14:21:56.492Z,22.50
2017-12-05T14:22:56.493Z,22.50
2017-12-05T14:24:52.920Z,22.50
2017-12-05T14:25:51.934Z,22.50
2017-12-05T14:27:46.391Z,22.50
2017-12-05T14:28:46.362Z,16.88
2017-12-05T14:30:39.773Z,16.88
2017-12-05T14:31:39.779Z,16.88
2017-12-05T14:33:36.669Z,16.88
2017-12-05T14:34:35.728Z,16.88
2017-12-05T14:36:31.223Z,16.88
2017-12-05T14:37:31.183Z,16.88
2017-12-05T14:39:26.713Z,11.25
2017-12-05T14:40:26.133Z,11.25
2017-12-05T14:42:22.099Z,11.25
2017-12-05T14:43:22.018Z,11.25
2017-12-05T14:45:18.473Z,11.25
2017-12-05T14:46:17.950Z,11.25
2017-12-05T14:48:14.404Z,11.25
2017-12-05T14:49:13.884Z,11.25
2017-12-05T14:51:09.863Z,11.25
2017-12-05T14:52:09.821Z,5.63
2017-12-05T14:54:04.306Z,5.63
2017-12-05T14:55:04.281Z,5.63
2017-12-05T14:57:00.748Z,5.63
2017-12-05T14:57:58.917Z,5.63
2017-12-05T14:59:53.354Z,5.63
2017-12-05T15:00:53.850Z,5.63
2017-12-05T15:02:49.793Z,5.63
2017-12-05T15:03:49.790Z,5.63
2017-12-05T15:05:46.896Z,0.00
2017-12-05T15:06:46.892Z,0.00
2017-12-05T15:08:42.837Z,0.00
2017-12-05T15:09:41.951Z,0.00
2017-12-05T15:11:37.831Z,0.00
2017-12-05T15:12:37.273Z,0.00
2017-12-05T15:14:33.248Z,0.00
2017-12-05T15:15:33.218Z,0.00
2017-12-05T15:17:30.172Z,0.00
2017-12-05T15:18:29.668Z,0.00
2017-12-05T15:20:27.125Z,0.00
2017-12-05T15:21:27.607Z,0.00
2017-12-05T15:23:22.538Z,0.00
2017-12-05T15:24:21.546Z,0.00
2017-12-05T15:26:17.500Z,0.00
2017-12-05T15:27:17.459Z,0.00
2017-12-05T15:29:14.415Z,0.00
2017-12-05T15:30:13.399Z,0.00
2017-12-05T15:32:07.827Z,0.00
2017-12-05T15:33:08.348Z,0.00
2017-12-05T15:35:03.831Z,0.00
2017-12-05T15:36:03.768Z,0.00
2017-12-05T15:38:00.720Z,0.00
2017-12-05T15:39:00.246Z,0.00
2017-12-05T15:40:57.665Z,0.00
2017-12-05T15:41:58.177Z,0.00
2017-12-05T15:43:53.577Z,0.00
2017-12-05T15:44:53.595Z,0.00
2017-12-05T15:46:50.542Z,0.00
2017-12-05T15:47:49.520Z,0.00
2017-12-05T15:49:45.441Z,0.00
2017-12-05T15:50:45.433Z,0.00
2017-12-05T15:52:41.910Z,0.00
2017-12-05T15:53:41.352Z,0.00
2017-12-05T15:55:38.305Z,0.00
2017-12-05T15:56:37.274Z,0.00
2017-12-05T15:58:35.259Z,0.00
2017-12-05T15:59:33.738Z,0.00
2017-12-05T16:01:29.198Z,0.00
2017-12-05T16:02:29.152Z,0.00
2017-12-05T16:04:25.102Z,0.00
2017-12-05T16:05:25.119Z,0.00
2017-12-05T16:07:21.087Z,0.00
2017-12-05T16:08:21.099Z,0.00
2017-12-05T16:10:18.512Z,0.00
2017-12-05T16:11:16.994Z,0.00
2017-12-05T16:13:12.894Z,0.00
2017-12-05T16:14:12.897Z,0.00
2017-12-05T16:16:08.867Z,0.00
2017-12-05T16:17:09.344Z,0.00
2017-12-05T16:19:04.764Z,0.00
2017-12-05T16:20:04.770Z,0.00
2017-12-05T16:22:00.738Z,0.00
2017-12-05T16:23:00.695Z,0.00
2017-12-05T16:24:56.635Z,0.00
2017-12-05T16:25:56.639Z,0.00
2017-12-05T16:27:54.109Z,0.00
2017-12-05T16:28:52.614Z,0.00
2017-12-05T16:30:50.066Z,0.00
2017-12-05T16:31:48.524Z,0.00
2017-12-05T16:33:44.494Z,0.00
2017-12-05T16:34:44.464Z,0.00
2017-12-05T16:36:40.441Z,0.00
2017-12-05T16:37:40.909Z,0.00
2017-12-05T16:39:36.365Z,0.00
2017-12-05T16:40:37.353Z,0.00
2017-12-05T16:42:33.730Z,0.00
2017-12-05T16:43:32.796Z,0.00
2017-12-05T16:45:28.696Z,0.00
2017-12-05T16:46:28.219Z,0.00
2017-12-05T16:48:24.160Z,0.00
2017-12-05T16:49:24.164Z,0.00
2017-12-05T16:51:20.053Z,0.00
2017-12-05T16:52:20.062Z,0.00
2017-12-05T16:54:16.043Z,0.00
2017-12-05T16:55:16.016Z,0.00
2017-12-05T16:57:11.943Z,0.00
2017-12-05T16:58:11.946Z,0.00
2017-12-05T17:00:07.886Z,0.00
2017-12-05T17:01:07.871Z,0.00
2017-12-05T17:03:03.801Z,0.00
2017-12-05T17:04:03.803Z,0.00
2017-12-05T17:06:01.781Z,0.00
2017-12-05T17:06:59.781Z,0.00
2017-12-05T17:08:55.756Z,0.00
2017-12-05T17:09:55.705Z,0.00
2017-12-05T17:11:50.166Z,0.00
2017-12-05T17:12:50.663Z,0.00
2017-12-05T17:14:46.139Z,0.00
2017-12-05T17:15:46.088Z,0.00
2017-12-05T17:17:43.043Z,0.00
2017-12-05T17:18:42.044Z,0.00
2017-12-05T17:20:40.488Z,0.00
2017-12-05T17:21:38.031Z,0.00
2017-12-05T17:23:34.475Z,0.00
2017-12-05T17:24:33.978Z,0.00
2017-12-05T17:26:30.413Z,0.00
2017-12-05T17:27:29.894Z,0.00
2017-12-05T17:29:25.833Z,0.00
2017-12-05T17:30:25.822Z,0.00
2017-12-05T17:32:21.734Z,0.00
2017-12-05T17:33:21.722Z,0.00
2017-12-05T17:35:17.658Z,0.00
2017-12-05T17:36:17.651Z,0.00
2017-12-05T17:38:14.610Z,0.00
2017-12-05T17:39:13.587Z,0.00
2017-12-05T17:41:10.539Z,0.00
2017-12-05T17:42:09.509Z,0.00
2017-12-05T17:44:05.489Z,0.00
2017-12-05T17:45:05.985Z,0.00
2017-12-05T17:47:01.898Z,0.00
2017-12-05T17:48:02.332Z,0.00
2017-12-05T17:49:57.857Z,0.00
2017-12-05T17:50:57.376Z,0.00
2017-12-05T17:52:53.339Z,0.00
2017-12-05T17:53:53.277Z,0.00
2017-12-05T17:55:49.258Z,0.00
2017-12-05T17:56:49.206Z,0.00
2017-12-05T17:58:45.200Z,0.00
2017-12-05T17:59:45.155Z,0.00
2017-12-05T18:01:41.082Z,0.00
2017-12-05T18:02:41.082Z,0.00
2017-12-05T18:04:37.046Z,0.00
2017-12-05T18:05:37.044Z,0.00
2017-12-05T18:07:33.502Z,0.00
2017-12-05T18:08:33.517Z,0.00
2017-12-05T18:10:28.942Z,0.00
2017-12-05T18:11:28.933Z,0.00
2017-12-05T18:13:25.894Z,0.00
2017-12-05T18:14:24.875Z,0.00
2017-12-05T18:16:20.807Z,0.00
2017-12-05T18:17:20.792Z,0.00
2017-12-05T18:19:16.723Z,0.00
2017-12-05T18:20:16.723Z,0.00
2017-12-05T18:22:12.684Z,0.00
2017-12-05T18:23:12.702Z,0.00
2017-12-05T18:25:08.639Z,0.00
2017-12-05T18:26:08.630Z,0.00
2017-12-05T18:28:04.570Z,0.00
2017-12-05T18:29:04.581Z,0.00
2017-12-05T18:30:59.061Z,0.00
2017-12-05T18:31:59.000Z,0.00
2017-12-05T18:33:53.494Z,0.00
2017-12-05T18:34:53.444Z,0.00
2017-12-05T18:36:49.450Z,0.00
2017-12-05T18:37:49.372Z,0.00
2017-12-05T18:39:43.830Z,0.00
2017-12-05T18:40:43.822Z,0.00
2017-12-05T18:42:39.729Z,0.00
2017-12-05T18:43:39.710Z,0.00
2017-12-05T18:45:35.660Z,0.00
2017-12-05T18:46:36.160Z,0.00
2017-12-05T18:48:31.618Z,0.00
2017-12-05T18:49:31.602Z,0.00
2017-12-05T18:51:28.551Z,0.00
2017-12-05T18:52:27.534Z,0.00
2017-12-05T18:54:23.489Z,0.00
2017-12-05T18:55:23.488Z,0.00
2017-12-05T18:57:19.444Z,0.00
2017-12-05T18:58:19.936Z,0.00
2017-12-05T19:00:15.343Z,0.00
2017-12-05T19:01:15.348Z,0.00
2017-12-05T19:03:11.265Z,0.00
2017-12-05T19:04:11.245Z,0.00
2017-12-05T19:06:07.714Z,0.00
2017-12-05T19:07:08.193Z,0.00
2017-12-05T19:09:03.171Z,0.00