createdAt,value
2019-03-29T00:04:29.593Z,3.36
2019-03-29T00:10:24.605Z,4.18
2019-03-29T00:16:19.629Z,2.58
2019-03-29T00:22:14.614Z,2.18
2019-03-29T00:28:10.932Z,2.19
2019-03-29T00:34:04.613Z,3.78
2019-03-29T00:39:59.710Z,2.43
2019-03-29T00:45:54.626Z,2.56
2019-03-29T00:51:50.351Z,4.09
2019-03-29T00:57:44.688Z,2.21
2019-03-29T01:03:39.643Z,1.67
2019-03-29T01:09:34.670Z,2.67
2019-03-29T01:15:29.666Z,2.46
2019-03-29T01:21:24.649Z,2.83
2019-03-29T01:27:19.700Z,2.45
2019-03-29T01:33:14.669Z,2.55
2019-03-29T01:39:09.695Z,2.81
2019-03-29T01:45:04.672Z,3.99
2019-03-29T01:50:59.673Z,5.42
2019-03-29T01:56:54.701Z,3.58
2019-03-29T02:02:49.663Z,2.44
2019-03-29T02:08:44.690Z,2.72
2019-03-29T02:14:39.727Z,2.93
2019-03-29T02:20:34.687Z,4.21
2019-03-29T02:26:29.688Z,2.2
2019-03-29T02:32:25.057Z,3.99
2019-03-29T02:38:19.706Z,2.58
2019-03-29T02:44:14.762Z,2.47
2019-03-29T02:50:10.054Z,1.87
2019-03-29T02:56:04.772Z,1.52
2019-03-29T03:01:59.774Z,2.17
2019-03-29T03:07:54.761Z,2.12
2019-03-29T03:13:49.708Z,2.36
2019-03-29T03:19:44.786Z,3.46
2019-03-29T03:25:39.755Z,2.37
2019-03-29T03:31:34.798Z,2.41
2019-03-29T03:37:29.738Z,2.98
2019-03-29T03:43:24.756Z,1.68
2019-03-29T03:49:19.760Z,3.9
2019-03-29T03:55:14.773Z,2.29
2019-03-29T04:01:09.785Z,2.41
2019-03-29T04:07:04.746Z,3.19
2019-03-29T04:12:59.749Z,2.02
2019-03-29T04:18:54.767Z,1.98
2019-03-29T04:24:49.838Z,3.6
2019-03-29T04:30:44.769Z,3.36
2019-03-29T04:36:39.826Z,3.03
2019-03-29T04:48:29.810Z,3.39
2019-03-29T04:48:29.851Z,2.66
2019-03-29T04:54:24.859Z,2.12
2019-03-29T05:00:19.774Z,3.14
2019-03-29T05:06:14.814Z,2.21
2019-03-29T05:12:09.796Z,2.17
2019-03-29T05:18:04.831Z,1.99
2019-03-29T05:23:59.856Z,2.45
2019-03-29T05:29:54.805Z,3.89
2019-03-29T05:35:49.877Z,3.03
2019-03-29T05:41:44.821Z,2.83
2019-03-29T05:47:39.817Z,2.05
2019-03-29T05:53:34.850Z,3.89
2019-03-29T05:59:29.828Z,3.35
2019-03-29T06:05:24.836Z,10.08
2019-03-29T06:11:19.831Z,4.95
2019-03-29T06:17:14.839Z,3.46
2019-03-29T06:23:09.865Z,2.42
2019-03-29T06:29:04.840Z,4.15
2019-03-29T06:34:59.839Z,3.9
2019-03-29T06:41:02.470Z,5.03
2019-03-29T06:46:49.843Z,3.2
2019-03-29T06:52:44.867Z,3.8
2019-03-29T06:58:39.886Z,6.32
2019-03-29T07:04:34.925Z,5.46
2019-03-29T07:10:29.858Z,2.88
2019-03-29T07:16:24.883Z,4.13
2019-03-29T07:22:19.874Z,4.96
2019-03-29T07:28:14.945Z,3.19
2019-03-29T07:34:10.185Z,3.78
2019-03-29T07:40:04.900Z,3.61
2019-03-29T07:45:59.905Z,5.25
2019-03-29T07:51:54.899Z,4.65
2019-03-29T07:57:49.933Z,4.48
2019-03-29T08:03:44.956Z,6.37
2019-03-29T08:09:39.928Z,5.59
2019-03-29T08:15:34.910Z,4.04
2019-03-29T08:21:29.964Z,3.42
2019-03-29T08:27:24.934Z,5.78
2019-03-29T08:33:19.906Z,6.9
2019-03-29T08:39:27.184Z,6.2
2019-03-29T08:45:10.032Z,5.82
2019-03-29T08:51:04.980Z,4.66
2019-03-29T08:56:59.926Z,4.94
2019-03-29T09:02:54.931Z,5.7
2019-03-29T09:08:49.939Z,3.81
2019-03-29T09:14:45.038Z,5.15
2019-03-29T09:20:40.026Z,5.03
2019-03-29T09:26:34.958Z,5.49
2019-03-29T09:32:29.955Z,6.81
2019-03-29T09:38:24.983Z,3.9
2019-03-29T09:44:19.948Z,5.88
2019-03-29T09:50:14.972Z,5.46
2019-03-29T09:56:09.979Z,4.02
2019-03-29T10:02:05.024Z,3.4
2019-03-29T10:07:59.986Z,4.93
2019-03-29T10:13:54.998Z,3.4
2019-03-29T10:19:50.191Z,2.88
2019-03-29T10:25:45.059Z,2.91
2019-03-29T10:31:40.016Z,3.91
2019-03-29T10:37:35.081Z,4.7
2019-03-29T10:43:29.996Z,5.59
2019-03-29T10:49:24.992Z,2.7
2019-03-29T10:55:19.999Z,3.34
2019-03-29T11:01:15.328Z,2.37
2019-03-29T11:07:10.113Z,5.6
2019-03-29T11:13:12.228Z,2.27
2019-03-29T11:19:00.018Z,2.75
2019-03-29T11:24:55.023Z,5.06
2019-03-29T11:30:50.051Z,4.63
2019-03-29T11:36:45.070Z,2.34
2019-03-29T11:42:40.036Z,3.84
2019-03-29T11:48:35.043Z,3.65
2019-03-29T11:54:30.056Z,2.49
2019-03-29T12:00:25.045Z,3.4
2019-03-29T12:06:20.126Z,2.42
2019-03-29T12:12:15.038Z,2.27
2019-03-29T12:18:10.337Z,2.92
2019-03-29T12:24:05.105Z,3.56
2019-03-29T12:30:00.150Z,2.57
2019-03-29T12:35:55.064Z,1.52
2019-03-29T12:41:50.109Z,2.26
2019-03-29T12:53:40.121Z,3.51
2019-03-29T12:53:40.201Z,3.57
2019-03-29T12:59:35.149Z,4.51
2019-03-29T13:05:30.084Z,3.02
2019-03-29T13:11:25.172Z,2
2019-03-29T13:17:20.119Z,2.49
2019-03-29T13:23:15.119Z,1.68
2019-03-29T13:29:10.113Z,3.44
2019-03-29T13:35:05.130Z,4.29
2019-03-29T13:41:00.093Z,2.62
2019-03-29T13:46:55.142Z,2.91
2019-03-29T13:52:50.119Z,2.63
2019-03-29T13:58:45.145Z,3.2
2019-03-29T14:04:40.138Z,6.06
2019-03-29T14:10:35.206Z,3.5
2019-03-29T14:16:30.147Z,3.5
2019-03-29T14:22:25.121Z,3.74
2019-03-29T14:28:20.144Z,4.51
2019-03-29T14:34:15.158Z,3.04
2019-03-29T14:40:10.180Z,4.7
2019-03-29T14:46:05.188Z,3.52
2019-03-29T14:52:00.170Z,6.05
2019-03-29T14:57:55.156Z,4.79
2019-03-29T15:03:50.193Z,3.44
2019-03-29T15:09:45.169Z,2.89
2019-03-29T15:15:40.170Z,5.51
2019-03-29T15:21:35.194Z,4.98
2019-03-29T15:27:30.178Z,3.15
2019-03-29T15:33:25.186Z,2.64
2019-03-29T15:39:20.204Z,3.21
2019-03-29T15:45:20.539Z,7.73
2019-03-29T15:51:10.209Z,3.74
2019-03-29T15:57:05.208Z,4.74
2019-03-29T16:03:00.226Z,4.66
2019-03-29T16:08:55.230Z,4.47
2019-03-29T16:14:50.226Z,3.46
2019-03-29T16:20:45.238Z,4.26
2019-03-29T16:26:40.236Z,4.05
2019-03-29T16:32:35.216Z,5.21
2019-03-29T16:38:30.220Z,5.43
2019-03-29T16:44:25.262Z,3.35
2019-03-29T16:50:20.279Z,6.94
2019-03-29T16:56:15.290Z,5.18
2019-03-29T17:02:10.240Z,2.68
2019-03-29T17:08:05.654Z,4.03
2019-03-29T17:14:00.267Z,3.25
2019-03-29T17:19:55.245Z,4.92
2019-03-29T17:25:50.261Z,3.79
2019-03-29T17:31:45.314Z,3.9
2019-03-29T17:37:40.277Z,3.89
2019-03-29T17:43:35.315Z,4.41
2019-03-29T17:49:30.357Z,3.18
2019-03-29T17:55:25.305Z,3.54
2019-03-29T18:01:20.292Z,2.96
2019-03-29T18:07:15.326Z,2.67
2019-03-29T18:13:10.324Z,3.84
2019-03-29T18:19:05.294Z,5.38
2019-03-29T18:25:00.464Z,4.61
2019-03-29T18:30:55.333Z,4.46
2019-03-29T18:36:50.289Z,10.23
2019-03-29T18:42:45.299Z,6.97
2019-03-29T18:48:40.385Z,6.17
2019-03-29T18:54:35.354Z,5.65
2019-03-29T19:00:30.323Z,13.87
2019-03-29T19:06:25.330Z,9.11
2019-03-29T19:12:20.351Z,6.05
2019-03-29T19:18:15.328Z,6.9
2019-03-29T19:24:10.405Z,4.66
2019-03-29T19:30:05.342Z,7.08
2019-03-29T19:36:00.362Z,5.63
2019-03-29T19:41:55.367Z,7.68
2019-03-29T19:47:50.389Z,6.52
2019-03-29T19:53:45.384Z,6.8
2019-03-29T19:59:40.358Z,7.3
2019-03-29T20:05:35.425Z,6.11
2019-03-29T20:11:30.748Z,10.05
2019-03-29T20:17:27.538Z,6.95
2019-03-29T20:23:20.373Z,9.3
2019-03-29T20:29:15.710Z,10.03
2019-03-29T20:35:10.361Z,5.02
2019-03-29T20:41:05.404Z,6.45
2019-03-29T20:47:00.384Z,10.45
2019-03-29T20:58:50.399Z,11.74
2019-03-29T20:58:50.438Z,13.85
2019-03-29T21:04:48.321Z,9.9
2019-03-29T21:10:49.409Z,12.62
2019-03-29T21:16:35.453Z,13.81
2019-03-29T21:22:30.412Z,15.67
2019-03-29T21:28:25.431Z,11.15
2019-03-29T21:34:20.411Z,10.92
2019-03-29T21:40:15.410Z,10.94
2019-03-29T21:46:10.428Z,12.08
2019-03-29T21:52:05.447Z,10.35
2019-03-29T21:58:00.428Z,11.87
2019-03-29T22:03:55.458Z,10.67
2019-03-29T22:09:50.547Z,13.43
2019-03-29T22:15:45.467Z,11.85
2019-03-29T22:21:40.461Z,9.77
2019-03-29T22:27:35.502Z,9.78
2019-03-29T22:33:30.471Z,11.12
2019-03-29T22:39:25.478Z,10.41
2019-03-29T22:45:20.486Z,9.73
2019-03-29T22:51:15.469Z,7.62
2019-03-29T22:57:10.516Z,11
2019-03-29T23:03:05.460Z,7.77
2019-03-29T23:09:00.471Z,10.67
2019-03-29T23:14:55.481Z,9.77
2019-03-29T23:20:50.487Z,10.79
2019-03-29T23:26:45.545Z,9.25
2019-03-29T23:32:40.505Z,10.81
2019-03-29T23:38:35.500Z,9.65
2019-03-29T23:44:30.513Z,10.9
2019-03-29T23:50:25.513Z,8.95
2019-03-29T23:56:20.505Z,10.17
