createdAt,value
2019-01-10T00:00:18.199Z,95250.59
2019-01-10T00:01:22.334Z,95254.70
2019-01-10T00:02:25.961Z,95251.78
2019-01-10T00:03:29.457Z,95254.25
2019-01-10T00:04:32.968Z,95253.28
2019-01-10T00:05:36.478Z,95247.14
2019-01-10T00:06:39.897Z,95257.83
2019-01-10T00:07:43.567Z,95260.61
2019-01-10T00:08:47.061Z,95251.66
2019-01-10T00:09:50.516Z,95259.13
2019-01-10T00:10:54.017Z,95251.89
2019-01-10T00:11:57.510Z,95247.91
2019-01-10T00:13:01.010Z,95250.59
2019-01-10T00:14:04.692Z,95249.09
2019-01-10T00:15:11.180Z,95249.96
2019-01-10T00:16:14.611Z,95250.82
2019-01-10T00:17:18.187Z,95252.11
2019-01-10T00:18:21.618Z,95255.80
2019-01-10T00:19:25.041Z,95249.20
2019-01-10T00:20:28.557Z,95249.62
2019-01-10T00:21:31.982Z,95254.50
2019-01-10T00:22:35.451Z,95251.78
2019-01-10T00:23:38.947Z,95253.84
2019-01-10T00:24:42.391Z,95253.43
2019-01-10T00:25:45.847Z,95255.36
2019-01-10T00:26:49.271Z,95256.00
2019-01-10T00:27:52.759Z,95265.92
2019-01-10T00:28:56.209Z,95259.67
2019-01-10T00:29:59.645Z,95265.08
2019-01-10T00:31:03.345Z,95261.40
2019-01-10T00:32:06.771Z,95269.17
2019-01-10T00:33:10.330Z,95259.25
2019-01-10T00:34:13.822Z,95270.03
2019-01-10T00:35:17.248Z,95267.23
2019-01-10T00:36:20.843Z,95267.22
2019-01-10T00:37:24.271Z,95268.71
2019-01-10T00:38:27.828Z,95275.38
2019-01-10T00:39:31.267Z,95271.08
2019-01-10T00:40:34.776Z,95276.48
2019-01-10T00:41:38.208Z,95273.99
2019-01-10T00:42:49.103Z,95272.37
2019-01-10T00:43:47.232Z,95278.20
2019-01-10T00:44:50.727Z,95277.64
2019-01-10T00:45:54.238Z,95282.19
2019-01-10T00:46:57.685Z,95274.42
2019-01-10T00:48:01.179Z,95280.80
2019-01-10T00:49:04.855Z,95277.58
2019-01-10T00:50:11.673Z,95282.13
2019-01-10T00:51:15.105Z,95285.14
2019-01-10T00:52:18.529Z,95283.41
2019-01-10T00:53:22.027Z,95282.45
2019-01-10T00:54:25.455Z,95288.92
2019-01-10T00:55:29.117Z,95286.64
2019-01-10T00:56:32.537Z,95286.41
2019-01-10T00:57:36.031Z,95288.56
2019-01-10T00:58:39.453Z,95289.86
2019-01-10T00:59:42.878Z,95285.24
2019-01-10T01:00:46.320Z,95289.03
2019-01-10T01:01:49.746Z,95293.55
2019-01-10T01:02:53.297Z,95294.84
2019-01-10T01:03:56.720Z,95294.61
2019-01-10T01:05:00.218Z,95305.30
2019-01-10T01:06:04.030Z,95300.97
2019-01-10T01:07:07.539Z,95303.47
2019-01-10T01:08:11.029Z,95302.50
2019-01-10T01:09:14.456Z,95306.39
2019-01-10T01:10:20.579Z,95306.26
2019-01-10T01:11:24.100Z,95309.52
2019-01-10T01:12:27.529Z,95312.09
2019-01-10T01:13:30.955Z,95312.97
2019-01-10T01:14:34.380Z,95312.09
2019-01-10T01:15:37.905Z,95311.66
2019-01-10T01:16:41.399Z,95311.23
2019-01-10T01:17:44.992Z,95309.94
2019-01-10T01:18:48.408Z,95315.12
2019-01-10T01:19:51.869Z,95313.82
2019-01-10T01:20:55.359Z,95314.34
2019-01-10T01:21:58.774Z,95312.48
2019-01-10T01:23:02.267Z,95316.08
2019-01-10T01:24:05.828Z,95313.39
2019-01-10T01:25:11.309Z,95319.11
2019-01-10T01:26:14.875Z,95324.38
2019-01-10T01:27:18.389Z,95313.06
2019-01-10T01:28:21.873Z,95325.33
2019-01-10T01:29:25.303Z,95319.42
2019-01-10T01:30:28.871Z,95328.49
2019-01-10T01:31:32.287Z,95317.81
2019-01-10T01:32:35.726Z,95321.06
2019-01-10T01:33:39.157Z,95315.45
2019-01-10T01:34:42.641Z,95323.13
2019-01-10T01:35:46.101Z,95327.44
2019-01-10T01:36:49.526Z,95314.27
2019-01-10T01:37:53.103Z,95322.25
2019-01-10T01:38:56.524Z,95322.02
2019-01-10T01:39:59.954Z,95319.63
2019-01-10T01:41:03.417Z,95326.96
2019-01-10T01:42:06.939Z,95327.49
2019-01-10T01:43:10.436Z,95327.25
2019-01-10T01:44:13.855Z,95322.53
2019-01-10T01:45:19.120Z,95328.25
2019-01-10T01:46:22.702Z,95335.58
2019-01-10T01:47:26.190Z,95333.20
2019-01-10T01:48:29.616Z,95330.31
2019-01-10T01:49:33.107Z,95339.47
2019-01-10T01:50:36.618Z,95335.69
2019-01-10T01:51:40.175Z,95329.56
2019-01-10T01:52:43.685Z,95330.66
2019-01-10T01:53:47.172Z,95333.88
2019-01-10T01:54:50.662Z,95334.77
2019-01-10T01:55:54.102Z,95333.58
2019-01-10T01:56:57.518Z,95340.59
2019-01-10T01:58:01.036Z,95326.77
2019-01-10T01:59:04.575Z,95335.74
2019-01-10T02:00:11.046Z,95335.11
2019-01-10T02:01:14.556Z,95332.48
2019-01-10T02:02:18.256Z,95336.59
2019-01-10T02:03:21.670Z,95331.09
2019-01-10T02:04:25.099Z,95334.55
2019-01-10T02:05:28.585Z,95329.80
2019-01-10T02:06:32.019Z,95332.16
2019-01-10T02:07:35.580Z,95331.94
2019-01-10T02:08:39.140Z,95333.02
2019-01-10T02:09:42.719Z,95334.54
2019-01-10T02:10:46.235Z,95345.22
2019-01-10T02:11:49.669Z,95339.42
2019-01-10T02:12:53.331Z,95340.72
2019-01-10T02:13:56.800Z,95342.63
2019-01-10T02:15:00.226Z,95339.62
2019-01-10T02:16:03.712Z,95340.97
2019-01-10T02:17:07.222Z,95344.59
2019-01-10T02:18:10.634Z,95350.86
2019-01-10T02:19:14.067Z,95344.16
2019-01-10T02:20:17.825Z,95346.13
2019-01-10T02:21:21.255Z,95352.05
2019-01-10T02:22:24.836Z,95344.83
2019-01-10T02:23:28.263Z,95352.84
2019-01-10T02:24:31.752Z,95352.41
2019-01-10T02:25:35.180Z,95349.93
2019-01-10T02:26:38.677Z,95355.58
2019-01-10T02:27:42.186Z,95348.98
2019-01-10T02:28:45.679Z,95351.03
2019-01-10T02:29:49.169Z,95353.34
2019-01-10T02:30:52.663Z,95355.16
2019-01-10T02:31:56.166Z,95357.41
2019-01-10T02:32:59.670Z,95358.28
2019-01-10T02:34:03.112Z,95359.28
2019-01-10T02:35:07.759Z,95355.30
2019-01-10T02:36:11.324Z,95351.84
2019-01-10T02:37:14.743Z,95354.44
2019-01-10T02:38:18.185Z,95358.02
2019-01-10T02:39:21.626Z,95351.95
2019-01-10T02:40:25.134Z,95352.81
2019-01-10T02:41:28.557Z,95351.08
2019-01-10T02:42:32.076Z,95353.87
2019-01-10T02:43:35.527Z,95352.47
2019-01-10T02:44:38.958Z,95349.45
2019-01-10T02:45:42.447Z,95348.16
2019-01-10T02:46:45.936Z,95349.78
2019-01-10T02:47:49.455Z,95348.48
2019-01-10T02:48:52.869Z,95354.16
2019-01-10T02:49:56.288Z,95352.13
2019-01-10T02:50:59.706Z,95351.89
2019-01-10T02:52:03.374Z,95349.83
2019-01-10T02:53:06.946Z,95346.91
2019-01-10T02:54:10.433Z,95351.13
2019-01-10T02:55:13.996Z,95351.80
2019-01-10T02:56:17.421Z,95351.37
2019-01-10T02:57:20.847Z,95344.94
2019-01-10T02:58:24.291Z,95351.28
2019-01-10T02:59:27.729Z,95341.05
2019-01-10T03:00:31.553Z,95347.92
2019-01-10T03:01:35.027Z,95353.00
2019-01-10T03:02:38.458Z,95354.63
2019-01-10T03:03:41.880Z,95349.88
2019-01-10T03:04:45.325Z,95353.63
2019-01-10T03:05:48.906Z,95359.37
2019-01-10T03:06:53.098Z,95358.72
2019-01-10T03:07:56.610Z,95352.03
2019-01-10T03:09:00.109Z,95344.50
2019-01-10T03:10:05.077Z,95354.44
2019-01-10T03:11:08.561Z,95358.55
2019-01-10T03:12:12.129Z,95349.69
2019-01-10T03:13:15.712Z,95352.61
2019-01-10T03:14:19.204Z,95354.67
2019-01-10T03:15:22.625Z,95354.88
2019-01-10T03:16:26.180Z,95349.92
2019-01-10T03:17:29.607Z,95349.45
2019-01-10T03:18:33.055Z,95350.13
2019-01-10T03:19:36.486Z,95345.27
2019-01-10T03:20:40.083Z,95353.38
2019-01-10T03:21:43.510Z,95345.27
2019-01-10T03:22:47.073Z,95350.78
2019-01-10T03:23:50.520Z,95352.84
2019-01-10T03:24:54.010Z,95346.13
2019-01-10T03:25:57.501Z,95354.90
2019-01-10T03:27:00.987Z,95351.55
2019-01-10T03:28:04.573Z,95351.77
2019-01-10T03:29:08.059Z,95355.77
2019-01-10T03:30:17.206Z,95347.00
2019-01-10T03:31:20.631Z,95353.17
2019-01-10T03:32:24.056Z,95346.67
2019-01-10T03:33:27.573Z,95350.25
2019-01-10T03:34:32.465Z,95345.47
2019-01-10T03:35:35.890Z,95353.58
2019-01-10T03:36:39.313Z,95348.20
2019-01-10T03:37:42.879Z,95347.43
2019-01-10T03:38:46.391Z,95346.67
2019-01-10T03:39:49.836Z,95352.28
2019-01-10T03:40:53.268Z,95343.64
2019-01-10T03:41:56.687Z,95351.09
2019-01-10T03:43:00.113Z,95347.10
2019-01-10T03:44:03.629Z,95354.01
2019-01-10T03:45:10.297Z,95348.09
2019-01-10T03:46:13.703Z,95345.80
2019-01-10T03:47:17.122Z,95344.73
2019-01-10T03:48:20.620Z,95347.73
2019-01-10T03:49:24.073Z,95350.22
2019-01-10T03:50:27.498Z,95349.45
2019-01-10T03:51:30.917Z,95355.69
2019-01-10T03:52:34.411Z,95356.10
2019-01-10T03:53:37.832Z,95355.24
2019-01-10T03:54:41.277Z,95348.15
2019-01-10T03:55:44.738Z,95347.30
2019-01-10T03:56:48.179Z,95345.89
2019-01-10T03:57:51.606Z,95354.28
2019-01-10T03:58:55.093Z,95352.23
2019-01-10T03:59:58.668Z,95350.94
2019-01-10T04:01:02.162Z,95352.47
2019-01-10T04:02:05.724Z,95351.37
2019-01-10T04:03:09.291Z,95353.34
2019-01-10T04:04:12.791Z,95358.27
2019-01-10T04:05:16.540Z,95359.56
2019-01-10T04:06:20.031Z,95363.02
2019-01-10T04:07:23.480Z,95356.78
2019-01-10T04:08:26.982Z,95361.64
2019-01-10T04:09:30.470Z,95355.30
2019-01-10T04:10:33.994Z,95352.58
2019-01-10T04:11:37.410Z,95355.40
2019-01-10T04:12:40.900Z,95355.30
2019-01-10T04:13:44.322Z,95354.87
2019-01-10T04:14:47.831Z,95355.06
2019-01-10T04:15:51.269Z,95363.89
2019-01-10T04:16:54.771Z,95365.53
2019-01-10T04:17:58.259Z,95364.13
2019-01-10T04:19:01.686Z,95362.17
2019-01-10T04:20:07.162Z,95368.88
2019-01-10T04:21:17.044Z,95364.04
2019-01-10T04:22:15.836Z,95374.83
2019-01-10T04:23:19.318Z,95369.88
2019-01-10T04:24:22.742Z,95368.45
2019-01-10T04:25:26.297Z,95372.57
2019-01-10T04:26:29.708Z,95373.44
2019-01-10T04:27:33.127Z,95368.05
2019-01-10T04:28:36.553Z,95375.73
2019-01-10T04:29:40.046Z,95372.81
2019-01-10T04:30:46.169Z,95377.02
2019-01-10T04:31:48.631Z,95372.50
2019-01-10T04:32:52.138Z,95371.86
2019-01-10T04:33:55.558Z,95368.61
2019-01-10T04:34:58.984Z,95375.86
2019-01-10T04:36:02.438Z,95375.86
2019-01-10T04:37:05.931Z,95374.78
2019-01-10T04:38:09.357Z,95378.98
2019-01-10T04:39:12.784Z,95376.70
2019-01-10T04:40:18.054Z,95377.16
2019-01-10T04:41:21.494Z,95383.06
2019-01-10T04:42:25.009Z,95386.42
2019-01-10T04:43:28.806Z,95380.50
2019-01-10T04:44:32.308Z,95379.30
2019-01-10T04:45:35.792Z,95378.11
2019-01-10T04:46:39.244Z,95380.27
2019-01-10T04:47:42.829Z,95382.55
2019-01-10T04:48:46.252Z,95383.42
2019-01-10T04:49:49.678Z,95387.08
2019-01-10T04:50:53.100Z,95389.04
2019-01-10T04:51:56.553Z,95392.04
2019-01-10T04:52:59.973Z,95379.73
2019-01-10T04:54:03.524Z,95392.49
2019-01-10T04:55:08.286Z,95389.25
2019-01-10T04:56:11.804Z,95393.12
2019-01-10T04:57:15.239Z,95385.68
2019-01-10T04:58:18.716Z,95391.83
2019-01-10T04:59:22.147Z,95392.48
2019-01-10T05:00:25.809Z,95394.64
2019-01-10T05:01:29.249Z,95393.78
2019-01-10T05:02:32.670Z,95387.84
2019-01-10T05:03:36.093Z,95390.96
2019-01-10T05:04:39.594Z,95398.31
2019-01-10T05:05:43.016Z,95400.25
2019-01-10T05:06:46.478Z,95393.47
2019-01-10T05:07:49.975Z,95401.54
2019-01-10T05:08:53.395Z,95403.30
2019-01-10T05:09:56.915Z,95398.11
2019-01-10T05:11:00.332Z,95403.39
2019-01-10T05:12:03.768Z,95407.62
2019-01-10T05:13:07.192Z,95405.66
2019-01-10T05:14:16.523Z,95404.03
2019-01-10T05:15:16.598Z,95411.50
2019-01-10T05:16:20.117Z,95406.73
2019-01-10T05:17:23.645Z,95411.47
2019-01-10T05:18:31.589Z,95406.73
2019-01-10T05:19:35.689Z,95409.08
2019-01-10T05:20:39.119Z,95407.81
2019-01-10T05:21:42.565Z,95407.28
2019-01-10T05:22:46.341Z,95413.10
2019-01-10T05:23:49.758Z,95410.31
2019-01-10T05:24:53.185Z,95411.27
2019-01-10T05:25:56.609Z,95414.40
2019-01-10T05:27:00.089Z,95408.55
2019-01-10T05:28:03.535Z,95407.19
2019-01-10T05:29:07.037Z,95412.56
2019-01-10T05:30:13.506Z,95407.38
2019-01-10T05:31:16.993Z,95411.70
2019-01-10T05:32:20.500Z,95415.59
2019-01-10T05:33:24.008Z,95413.77
2019-01-10T05:34:27.428Z,95415.06
2019-01-10T05:35:30.997Z,95413.10
2019-01-10T05:36:34.416Z,95411.38
2019-01-10T05:37:37.924Z,95411.80
2019-01-10T05:38:41.411Z,95418.42
2019-01-10T05:39:47.636Z,95420.55
2019-01-10T05:40:49.983Z,95421.21
2019-01-10T05:41:53.440Z,95417.09
2019-01-10T05:42:56.880Z,95422.08
2019-01-10T05:44:00.310Z,95424.23
2019-01-10T05:45:04.603Z,95424.87
2019-01-10T05:46:08.024Z,95427.26
2019-01-10T05:47:11.454Z,95428.98
2019-01-10T05:48:14.902Z,95430.52
2019-01-10T05:49:18.354Z,95424.56
2019-01-10T05:50:21.839Z,95429.22
2019-01-10T05:51:25.257Z,95426.19
2019-01-10T05:52:28.690Z,95428.35
2019-01-10T05:53:32.138Z,95436.13
2019-01-10T05:54:35.571Z,95438.72
2019-01-10T05:55:39.001Z,95431.60
2019-01-10T05:56:42.440Z,95435.59
2019-01-10T05:57:45.927Z,95433.55
2019-01-10T05:58:49.384Z,95436.56
2019-01-10T05:59:53.109Z,95436.46
2019-01-10T06:00:56.526Z,95441.41
2019-01-10T06:01:59.957Z,95443.78
2019-01-10T06:03:03.392Z,95444.77
2019-01-10T06:04:06.932Z,95448.76
2019-01-10T06:05:10.733Z,95448.33
2019-01-10T06:06:14.113Z,95452.98
2019-01-10T06:07:17.541Z,95450.39
2019-01-10T06:08:20.971Z,95454.91
2019-01-10T06:09:24.420Z,95451.45
2019-01-10T06:10:28.179Z,95452.55
2019-01-10T06:11:31.679Z,95458.80
2019-01-10T06:12:35.113Z,95455.47
2019-01-10T06:13:38.530Z,95452.55
2019-01-10T06:14:41.968Z,95462.48
2019-01-10T06:15:45.492Z,95460.09
2019-01-10T06:16:48.964Z,95466.47
2019-01-10T06:17:52.538Z,95466.47
2019-01-10T06:18:55.971Z,95470.03
2019-01-10T06:19:59.474Z,95465.94
2019-01-10T06:21:02.989Z,95465.84
2019-01-10T06:22:06.487Z,95469.94
2019-01-10T06:23:09.901Z,95469.73
2019-01-10T06:24:13.335Z,95472.75
2019-01-10T06:25:16.860Z,95474.16
2019-01-10T06:26:20.354Z,95478.48
2019-01-10T06:27:23.786Z,95475.02
2019-01-10T06:28:27.215Z,95480.41
2019-01-10T06:29:30.650Z,95487.12
2019-01-10T06:30:34.327Z,95475.98
2019-01-10T06:31:37.823Z,95485.81
2019-01-10T06:32:41.343Z,95486.15
2019-01-10T06:33:44.839Z,95495.95
2019-01-10T06:34:48.277Z,95496.28
2019-01-10T06:35:51.808Z,95488.31
2019-01-10T06:36:55.238Z,95490.14
2019-01-10T06:37:58.729Z,95491.10
2019-01-10T06:39:02.227Z,95491.67
2019-01-10T06:40:09.808Z,95495.56
2019-01-10T06:41:13.321Z,95488.31
2019-01-10T06:42:16.832Z,95494.89
2019-01-10T06:43:20.248Z,95488.52
2019-01-10T06:44:23.673Z,95495.95
2019-01-10T06:45:27.121Z,95494.45
2019-01-10T06:46:31.275Z,95497.25
2019-01-10T06:47:34.816Z,95497.92
2019-01-10T06:48:38.332Z,95503.97
2019-01-10T06:49:41.757Z,95492.10
2019-01-10T06:50:45.274Z,95493.27
2019-01-10T06:51:48.734Z,95495.85
2019-01-10T06:52:52.121Z,95496.72
2019-01-10T06:53:55.553Z,95502.44
2019-01-10T06:54:58.989Z,95500.36
2019-01-10T06:56:02.436Z,95498.34
2019-01-10T06:57:05.881Z,95502.44
2019-01-10T06:58:09.449Z,95500.71
2019-01-10T06:59:12.868Z,95500.61
2019-01-10T07:00:18.761Z,95504.68
2019-01-10T07:01:22.269Z,95501.76
2019-01-10T07:02:25.767Z,95506.31
2019-01-10T07:03:29.197Z,95509.77
2019-01-10T07:04:32.616Z,95503.73
2019-01-10T07:05:36.058Z,95505.69
2019-01-10T07:06:39.559Z,95510.20
2019-01-10T07:07:43.049Z,95510.41
2019-01-10T07:08:46.607Z,95507.80
2019-01-10T07:09:50.173Z,95507.56
2019-01-10T07:10:53.615Z,95509.76
2019-01-10T07:11:57.112Z,95514.42
2019-01-10T07:13:00.535Z,95519.70
2019-01-10T07:14:04.028Z,95517.34
2019-01-10T07:15:08.003Z,95515.58
2019-01-10T07:16:11.438Z,95514.70
2019-01-10T07:17:16.004Z,95524.12
2019-01-10T07:18:19.479Z,95523.59
2019-01-10T07:19:44.749Z,95525.57
2019-01-10T07:20:48.257Z,95519.72
2019-01-10T07:21:57.660Z,95517.80
2019-01-10T07:23:01.077Z,95523.61
2019-01-10T07:24:04.574Z,95522.55
2019-01-10T07:25:08.152Z,95527.44
2019-01-10T07:26:11.597Z,95529.33
2019-01-10T07:27:15.015Z,95528.59
2019-01-10T07:28:24.247Z,95529.66
2019-01-10T07:29:27.817Z,95529.90
2019-01-10T07:30:36.332Z,95528.74
2019-01-10T07:31:36.407Z,95533.17
2019-01-10T07:32:39.917Z,95536.42
2019-01-10T07:33:43.349Z,95534.45
2019-01-10T07:34:46.768Z,95540.28
2019-01-10T07:35:52.697Z,95540.71
2019-01-10T07:36:56.276Z,95544.41
2019-01-10T07:37:59.706Z,95542.47
2019-01-10T07:39:04.665Z,95546.23
2019-01-10T07:40:11.631Z,95547.33
2019-01-10T07:41:15.117Z,95547.44
2019-01-10T07:42:18.585Z,95545.27
2019-01-10T07:43:23.250Z,95547.86
2019-01-10T07:44:26.754Z,95547.84
2019-01-10T07:45:30.263Z,95548.80
2019-01-10T07:46:33.695Z,95543.28
2019-01-10T07:47:49.150Z,95546.84
2019-01-10T07:48:52.644Z,95548.29
2019-01-10T07:49:58.094Z,95547.19
2019-01-10T07:51:01.496Z,95547.18
2019-01-10T07:52:05.290Z,95553.23
2019-01-10T07:53:09.199Z,95552.36
2019-01-10T07:54:12.611Z,95557.36
2019-01-10T07:55:16.201Z,95554.47
2019-01-10T07:56:19.636Z,95563.68
2019-01-10T07:57:23.163Z,95564.80
2019-01-10T07:58:26.775Z,95560.25
2019-01-10T07:59:30.294Z,95560.59
2019-01-10T08:00:33.930Z,95566.01
2019-01-10T08:01:37.353Z,95565.67
2019-01-10T08:02:41.048Z,95561.16
2019-01-10T08:03:44.471Z,95570.67
2019-01-10T08:04:47.909Z,95569.47
2019-01-10T08:05:51.361Z,95577.23
2019-01-10T08:06:54.854Z,95573.34
2019-01-10T08:07:58.452Z,95572.48
2019-01-10T08:09:01.957Z,95572.59
2019-01-10T08:10:11.270Z,95577.66
2019-01-10T08:11:14.687Z,95579.26
2019-01-10T08:12:18.147Z,95579.17
2019-01-10T08:13:21.597Z,95580.91
2019-01-10T08:14:25.019Z,95582.01
2019-01-10T08:15:28.691Z,95585.03
2019-01-10T08:16:32.232Z,95581.37
2019-01-10T08:17:35.685Z,95586.77
2019-01-10T08:18:39.231Z,95586.77
2019-01-10T08:19:42.720Z,95593.67
2019-01-10T08:20:46.215Z,95587.28
2019-01-10T08:21:49.651Z,95589.00
2019-01-10T08:22:53.238Z,95590.84
2019-01-10T08:23:56.682Z,95587.95
2019-01-10T08:25:00.165Z,95593.44
2019-01-10T08:26:03.643Z,95592.58
2019-01-10T08:27:07.122Z,95591.09
2019-01-10T08:28:10.718Z,95586.42
2019-01-10T08:29:14.232Z,95596.44
2019-01-10T08:30:20.303Z,95592.78
2019-01-10T08:31:23.841Z,95598.86
2019-01-10T08:32:27.379Z,95600.34
2019-01-10T08:33:30.826Z,95603.69
2019-01-10T08:34:35.861Z,95601.63
2019-01-10T08:35:39.346Z,95597.91
2019-01-10T08:36:42.849Z,95593.73
2019-01-10T08:37:46.394Z,95600.44
2019-01-10T08:38:49.909Z,95597.64
2019-01-10T08:39:53.391Z,95605.63
2019-01-10T08:40:56.818Z,95602.16
2019-01-10T08:42:00.319Z,95604.67
2019-01-10T08:43:04.499Z,95607.93
2019-01-10T08:44:07.920Z,95608.14
2019-01-10T08:45:21.076Z,95610.09
2019-01-10T08:46:18.905Z,95610.00
2019-01-10T08:47:22.184Z,95602.75
2019-01-10T08:48:25.711Z,95610.78
2019-01-10T08:49:29.152Z,95606.45
2019-01-10T08:50:32.651Z,95612.70
2019-01-10T08:51:38.088Z,95608.86
2019-01-10T08:52:41.298Z,95613.70
2019-01-10T08:53:53.590Z,95612.31
2019-01-10T08:54:51.801Z,95611.83
2019-01-10T08:55:55.347Z,95606.88
2019-01-10T08:56:58.767Z,95609.47
2019-01-10T08:58:02.278Z,95611.30
2019-01-10T08:59:05.771Z,95611.59
2019-01-10T09:00:12.504Z,95614.84
2019-01-10T09:01:16.000Z,95616.16
2019-01-10T09:02:19.432Z,95612.52
2019-01-10T09:03:22.948Z,95616.94
2019-01-10T09:04:26.448Z,95615.21
2019-01-10T09:05:30.018Z,95619.77
2019-01-10T09:06:33.440Z,95612.95
2019-01-10T09:07:36.872Z,95624.20
2019-01-10T09:08:40.321Z,95622.38
2019-01-10T09:09:43.752Z,95614.58
2019-01-10T09:10:47.236Z,95620.11
2019-01-10T09:11:50.663Z,95626.79
2019-01-10T09:12:54.260Z,95625.39
2019-01-10T09:13:57.681Z,95625.63
2019-01-10T09:15:01.138Z,95627.84
2019-01-10T09:16:04.710Z,95627.22
2019-01-10T09:17:08.131Z,95626.87
2019-01-10T09:18:11.919Z,95632.41
2019-01-10T09:19:15.351Z,95635.34
2019-01-10T09:20:18.848Z,95632.30
2019-01-10T09:21:23.498Z,95636.10
2019-01-10T09:22:26.976Z,95635.86
2019-01-10T09:23:30.411Z,95629.36
2019-01-10T09:24:35.567Z,95632.73
2019-01-10T09:25:38.930Z,95636.05
2019-01-10T09:26:42.423Z,95629.89
2019-01-10T09:27:45.936Z,95638.90
2019-01-10T09:28:49.359Z,95642.61
2019-01-10T09:29:52.920Z,95640.88
2019-01-10T09:30:56.341Z,95644.67
2019-01-10T09:31:59.836Z,95638.95
2019-01-10T09:33:03.368Z,95643.95
2019-01-10T09:34:06.929Z,95648.27
2019-01-10T09:35:10.498Z,95647.61
2019-01-10T09:36:13.994Z,95647.61
2019-01-10T09:37:17.485Z,95644.19
2019-01-10T09:38:21.070Z,95651.20
2019-01-10T09:39:24.634Z,95649.67
2019-01-10T09:40:28.050Z,95654.00
2019-01-10T09:41:31.466Z,95650.44
2019-01-10T09:42:34.895Z,95656.69
2019-01-10T09:43:38.431Z,95656.25
2019-01-10T09:44:41.868Z,95654.95
2019-01-10T09:45:45.430Z,95655.14
2019-01-10T09:46:48.877Z,95650.37
2019-01-10T09:47:52.300Z,95651.77
2019-01-10T09:48:55.823Z,95658.16
2019-01-10T09:49:59.259Z,95657.09
2019-01-10T09:51:02.769Z,95654.69
2019-01-10T09:52:06.198Z,95654.55
2019-01-10T09:53:09.703Z,95656.19
2019-01-10T09:54:13.219Z,95654.70
2019-01-10T09:55:16.717Z,95664.56
2019-01-10T09:56:20.144Z,95660.15
2019-01-10T09:57:23.575Z,95661.11
2019-01-10T09:58:26.995Z,95663.61
2019-01-10T09:59:30.455Z,95663.61
2019-01-10T10:00:33.894Z,95660.48
2019-01-10T10:01:37.315Z,95663.52
2019-01-10T10:02:40.806Z,95666.45
2019-01-10T10:03:44.339Z,95665.48
2019-01-10T10:04:47.854Z,95660.92
2019-01-10T10:05:51.278Z,95664.95
2019-01-10T10:06:54.703Z,95662.89
2019-01-10T10:07:58.266Z,95670.38
2019-01-10T10:09:01.813Z,95664.52
2019-01-10T10:10:08.310Z,95660.39
2019-01-10T10:11:11.734Z,95673.26
2019-01-10T10:12:15.228Z,95666.64
2019-01-10T10:13:18.800Z,95660.48
2019-01-10T10:14:22.226Z,95674.84
2019-01-10T10:15:25.812Z,95668.03
2019-01-10T10:16:29.279Z,95668.45
2019-01-10T10:17:32.772Z,95673.73
2019-01-10T10:18:36.257Z,95671.37
2019-01-10T10:19:39.748Z,95665.53
2019-01-10T10:20:43.256Z,95668.65
2019-01-10T10:21:46.733Z,95671.83
2019-01-10T10:22:50.296Z,95672.25
2019-01-10T10:23:53.797Z,95673.26
2019-01-10T10:24:57.256Z,95669.91
2019-01-10T10:26:00.713Z,95675.73
2019-01-10T10:27:04.373Z,95675.19
2019-01-10T10:28:07.939Z,95679.41
2019-01-10T10:29:11.360Z,95680.05
2019-01-10T10:30:19.803Z,95680.09
2019-01-10T10:31:23.257Z,95675.77
2019-01-10T10:32:26.669Z,95683.37
2019-01-10T10:33:30.095Z,95687.69
2019-01-10T10:34:33.610Z,95679.37
2019-01-10T10:35:37.129Z,95684.03
2019-01-10T10:36:40.644Z,95681.77
2019-01-10T10:37:44.146Z,95684.43
2019-01-10T10:38:47.585Z,95685.72
2019-01-10T10:39:51.092Z,95680.63
2019-01-10T10:40:54.539Z,95684.86
2019-01-10T10:41:58.421Z,95684.23
2019-01-10T10:43:01.910Z,95682.40
2019-01-10T10:44:05.475Z,95691.59
2019-01-10T10:45:12.064Z,95685.09
2019-01-10T10:46:15.507Z,95684.36
2019-01-10T10:47:19.014Z,95686.19
2019-01-10T10:48:22.578Z,95686.19
2019-01-10T10:49:26.004Z,95688.03
2019-01-10T10:50:29.572Z,95687.72
2019-01-10T10:51:33.088Z,95686.19
2019-01-10T10:52:36.579Z,95682.32
2019-01-10T10:53:40.011Z,95687.95
2019-01-10T10:54:43.433Z,95682.64
2019-01-10T10:55:46.922Z,95681.78
2019-01-10T10:56:50.374Z,95689.01
2019-01-10T10:57:53.876Z,95687.17
2019-01-10T10:58:57.372Z,95687.63
2019-01-10T11:00:00.872Z,95687.93
2019-01-10T11:01:04.637Z,95682.97
2019-01-10T11:02:08.214Z,95680.56
2019-01-10T11:03:11.638Z,95684.91
2019-01-10T11:04:15.203Z,95690.52
2019-01-10T11:05:18.696Z,95684.66
2019-01-10T11:06:22.125Z,95690.86
2019-01-10T11:07:25.568Z,95685.56
2019-01-10T11:08:29.131Z,95688.59
2019-01-10T11:09:32.628Z,95694.87
2019-01-10T11:10:36.118Z,95690.65
2019-01-10T11:11:39.634Z,95689.78
2019-01-10T11:12:43.216Z,95689.88
2019-01-10T11:13:46.784Z,95690.77
2019-01-10T11:14:50.994Z,95691.83
2019-01-10T11:15:54.496Z,95694.22
2019-01-10T11:16:58.019Z,95684.79
2019-01-10T11:18:01.448Z,95686.00
2019-01-10T11:19:05.043Z,95689.66
2019-01-10T11:20:14.413Z,95693.14
2019-01-10T11:21:17.982Z,95693.78
2019-01-10T11:22:21.552Z,95694.22
2019-01-10T11:23:25.055Z,95690.52
2019-01-10T11:24:28.534Z,95692.13
2019-01-10T11:25:32.031Z,95692.45
2019-01-10T11:26:35.466Z,95688.26
2019-01-10T11:27:38.919Z,95691.19
2019-01-10T11:28:42.829Z,95688.80
2019-01-10T11:29:46.320Z,95693.13
2019-01-10T11:30:49.811Z,95693.45
2019-01-10T11:31:53.234Z,95689.86
2019-01-10T11:32:56.672Z,95687.83
2019-01-10T11:34:00.097Z,95692.48
2019-01-10T11:35:03.593Z,95690.09
2019-01-10T11:36:07.155Z,95692.05
2019-01-10T11:37:10.646Z,95697.55
2019-01-10T11:38:14.153Z,95693.98
2019-01-10T11:39:17.578Z,95699.41
2019-01-10T11:40:21.723Z,95694.97
2019-01-10T11:41:25.141Z,95691.74
2019-01-10T11:42:28.575Z,95691.41
2019-01-10T11:43:32.081Z,95689.02
2019-01-10T11:44:35.570Z,95692.25
2019-01-10T11:45:39.132Z,95689.23
2019-01-10T11:46:42.629Z,95689.00
2019-01-10T11:47:46.193Z,95690.09
2019-01-10T11:48:49.633Z,95694.42
2019-01-10T11:49:53.056Z,95685.53
2019-01-10T11:50:56.615Z,95696.68
2019-01-10T11:52:00.121Z,95690.09
2019-01-10T11:53:03.613Z,95692.89
2019-01-10T11:54:07.199Z,95692.02
2019-01-10T11:55:11.229Z,95696.69
2019-01-10T11:56:14.893Z,95689.86
2019-01-10T11:57:18.314Z,95696.58
2019-01-10T11:58:21.874Z,95692.79
2019-01-10T11:59:25.323Z,95688.36
2019-01-10T12:00:29.633Z,95690.52
2019-01-10T12:01:33.123Z,95692.92
2019-01-10T12:02:36.678Z,95693.88
2019-01-10T12:03:40.063Z,95701.80
2019-01-10T12:04:43.512Z,95705.05
2019-01-10T12:05:47.877Z,95695.08
2019-01-10T12:06:52.348Z,95698.86
2019-01-10T12:07:55.887Z,95698.22
2019-01-10T12:08:59.320Z,95702.87
2019-01-10T12:10:02.911Z,95704.39
2019-01-10T12:11:06.474Z,95700.70
2019-01-10T12:12:10.037Z,95707.09
2019-01-10T12:13:13.692Z,95704.17
2019-01-10T12:14:17.131Z,95703.84
2019-01-10T12:15:20.625Z,95703.53
2019-01-10T12:16:28.656Z,95697.02
2019-01-10T12:17:31.111Z,95700.25
2019-01-10T12:18:34.402Z,95696.98
2019-01-10T12:19:37.849Z,95705.77
2019-01-10T12:20:41.354Z,95709.13
2019-01-10T12:21:44.847Z,95704.27
2019-01-10T12:22:49.405Z,95705.58
2019-01-10T12:23:52.825Z,95710.33
2019-01-10T12:24:56.354Z,95703.76
2019-01-10T12:25:59.777Z,95710.02
2019-01-10T12:27:03.271Z,95703.10
2019-01-10T12:28:07.006Z,95698.65