createdAt,value
2022-08-27T00:01:47.393Z,81.08
2022-08-27T00:04:15.388Z,81.16
2022-08-27T00:06:43.472Z,81.39
2022-08-27T00:09:14.591Z,81.54
2022-08-27T00:11:45.047Z,81.57
2022-08-27T00:14:13.305Z,81.86
2022-08-27T00:16:43.897Z,82.55
2022-08-27T00:19:12.585Z,82.55
2022-08-27T00:21:40.545Z,82.26
2022-08-27T00:24:08.523Z,82.33
2022-08-27T00:26:40.165Z,82.44
2022-08-27T00:29:10.653Z,82.25
2022-08-27T00:31:38.627Z,81.74
2022-08-27T00:34:07.902Z,81.91
2022-08-27T00:36:36.720Z,81.86
2022-08-27T00:39:04.983Z,81.98
2022-08-27T00:41:33.387Z,81.84
2022-08-27T00:44:03.197Z,82.67
2022-08-27T00:46:35.806Z,82.70
2022-08-27T00:49:09.221Z,82.80
2022-08-27T00:51:38.033Z,82.78
2022-08-27T00:54:08.250Z,82.74
2022-08-27T00:56:44.275Z,83.01
2022-08-27T00:59:18.659Z,83.03
2022-08-27T01:02:05.549Z,82.94
2022-08-27T01:04:36.751Z,83.04
2022-08-27T01:07:05.019Z,83.24
2022-08-27T01:09:33.823Z,83.15
2022-08-27T01:12:01.815Z,83.00
2022-08-27T01:14:29.683Z,83.33
2022-08-27T01:16:59.226Z,83.18
2022-08-27T01:19:31.319Z,83.54
2022-08-27T01:22:06.937Z,84.16
2022-08-27T01:24:41.485Z,83.73
2022-08-27T01:27:16.768Z,83.50
2022-08-27T01:29:44.986Z,83.89
2022-08-27T01:32:18.392Z,83.69
2022-08-27T01:34:47.279Z,83.00
2022-08-27T01:37:23.626Z,83.17
2022-08-27T01:39:54.555Z,83.06
2022-08-27T01:42:28.351Z,82.79
2022-08-27T01:44:58.034Z,82.64
2022-08-27T01:47:30.784Z,83.00
2022-08-27T01:50:00.389Z,83.00
2022-08-27T01:52:31.044Z,82.66
2022-08-27T01:55:00.554Z,82.71
2022-08-27T01:57:28.875Z,83.25
2022-08-27T01:59:58.065Z,83.44
2022-08-27T02:02:26.565Z,83.60
2022-08-27T02:04:54.512Z,84.14
2022-08-27T02:07:22.549Z,84.65
2022-08-27T02:09:52.307Z,85.60
2022-08-27T02:12:21.607Z,84.81
2022-08-27T02:14:49.580Z,86.25
2022-08-27T02:17:17.692Z,86.63
2022-08-27T02:19:45.620Z,86.51
2022-08-27T02:22:13.782Z,85.83
2022-08-27T02:24:42.175Z,86.41
2022-08-27T02:27:10.492Z,85.73
2022-08-27T02:29:39.791Z,86.02
2022-08-27T02:32:07.991Z,86.29
2022-08-27T02:34:50.801Z,86.71
2022-08-27T02:37:18.723Z,86.93
2022-08-27T02:39:46.671Z,86.62
2022-08-27T02:42:14.894Z,86.39
2022-08-27T02:44:44.223Z,86.17
2022-08-27T02:47:12.360Z,85.64
2022-08-27T02:49:40.433Z,85.87
2022-08-27T02:52:08.437Z,85.86
2022-08-27T02:54:36.443Z,85.46
2022-08-27T02:57:04.450Z,86.21
2022-08-27T02:59:32.447Z,85.52
2022-08-27T03:02:01.974Z,86.10
2022-08-27T03:04:30.088Z,84.66
2022-08-27T03:06:58.024Z,84.01
2022-08-27T03:09:25.971Z,83.44
2022-08-27T03:11:55.127Z,82.73
2022-08-27T03:14:23.119Z,82.32
2022-08-27T03:16:51.172Z,82.54
2022-08-27T03:19:23.716Z,83.85
2022-08-27T03:21:54.681Z,82.28
2022-08-27T03:24:23.116Z,82.17
2022-08-27T03:26:52.555Z,81.33
2022-08-27T03:29:22.406Z,82.45
2022-08-27T03:31:50.362Z,82.74
2022-08-27T03:34:19.927Z,83.38
2022-08-27T03:36:51.478Z,82.98
2022-08-27T03:39:20.188Z,83.29
2022-08-27T03:41:54.819Z,83.08
2022-08-27T03:44:24.285Z,83.56
2022-08-27T03:46:52.856Z,83.62
2022-08-27T03:49:22.265Z,83.58
2022-08-27T03:51:53.279Z,83.31
2022-08-27T03:54:21.249Z,83.59
2022-08-27T03:56:49.215Z,83.53
2022-08-27T03:59:17.197Z,83.63
2022-08-27T04:01:45.896Z,84.13
2022-08-27T04:04:14.117Z,84.19
2022-08-27T04:06:42.614Z,84.02
2022-08-27T04:09:12.390Z,84.68
2022-08-27T04:11:40.304Z,84.65
2022-08-27T04:14:22.639Z,85.24
2022-08-27T04:16:56.176Z,84.98
2022-08-27T04:19:27.666Z,85.79
2022-08-27T04:22:00.795Z,85.84
2022-08-27T04:24:31.322Z,85.75
2022-08-27T04:26:59.511Z,85.60
2022-08-27T04:29:27.820Z,85.89
2022-08-27T04:31:56.155Z,86.21
2022-08-27T04:34:24.643Z,85.86
2022-08-27T04:36:53.185Z,85.41
2022-08-27T04:39:21.206Z,85.49
2022-08-27T04:41:52.186Z,85.94
2022-08-27T04:44:20.462Z,87.10
2022-08-27T04:46:50.172Z,85.98
2022-08-27T04:49:18.688Z,86.19
2022-08-27T04:51:48.278Z,86.66
2022-08-27T04:54:16.804Z,86.62
2022-08-27T04:56:44.898Z,86.91
2022-08-27T04:59:14.205Z,86.45
2022-08-27T05:01:43.295Z,86.85
2022-08-27T05:04:14.760Z,87.46
2022-08-27T05:06:44.455Z,88.11
2022-08-27T05:09:13.394Z,87.54
2022-08-27T05:11:41.911Z,87.86
2022-08-27T05:14:12.474Z,87.45
2022-08-27T05:16:42.676Z,88.51
2022-08-27T05:19:14.671Z,87.54
2022-08-27T05:21:47.633Z,87.26
2022-08-27T05:24:17.458Z,87.47
2022-08-27T05:26:46.495Z,87.15
2022-08-27T05:29:14.725Z,87.58
2022-08-27T05:31:44.324Z,87.77
2022-08-27T05:34:16.846Z,87.90
2022-08-27T05:36:48.995Z,87.88
2022-08-27T05:39:18.206Z,87.42
2022-08-27T05:41:46.208Z,87.95
2022-08-27T05:47:05.280Z,87.74
2022-08-27T05:49:33.434Z,87.36
2022-08-27T05:52:01.421Z,87.40
2022-08-27T05:54:29.369Z,87.33
2022-08-27T05:56:57.414Z,87.44
2022-08-27T05:59:42.914Z,87.38
2022-08-27T06:02:12.342Z,86.83
2022-08-27T06:04:40.382Z,87.05
2022-08-27T06:07:09.300Z,87.48
2022-08-27T06:09:38.700Z,86.62
2022-08-27T06:12:07.448Z,86.54
2022-08-27T06:14:36.843Z,86.84
2022-08-27T06:17:06.372Z,86.95
2022-08-27T06:19:36.585Z,86.42
2022-08-27T06:22:10.668Z,86.41
2022-08-27T06:24:40.178Z,85.91
2022-08-27T06:27:10.431Z,86.58
2022-08-27T06:29:38.435Z,85.81
2022-08-27T06:32:06.649Z,85.70
2022-08-27T06:34:36.830Z,86.36
2022-08-27T06:37:04.806Z,85.74
2022-08-27T06:39:33.025Z,85.25
2022-08-27T06:42:01.025Z,85.37
2022-08-27T06:44:34.098Z,86.02
2022-08-27T06:47:03.690Z,85.69
2022-08-27T06:49:31.832Z,85.51
2022-08-27T06:52:01.288Z,85.55
2022-08-27T06:54:29.338Z,85.49
2022-08-27T06:56:59.898Z,85.81
2022-08-27T06:59:27.846Z,85.81
2022-08-27T07:01:55.848Z,86.37
2022-08-27T07:04:32.081Z,85.65
2022-08-27T07:07:03.176Z,86.24
2022-08-27T07:10:52.747Z,85.91
2022-08-27T07:13:04.648Z,84.59
2022-08-27T07:15:33.379Z,84.86
2022-08-27T07:18:03.179Z,85.33
2022-08-27T07:20:33.446Z,84.66
2022-08-27T07:23:02.876Z,84.41
2022-08-27T07:25:32.195Z,84.69
2022-08-27T07:28:00.960Z,84.18
2022-08-27T07:30:29.232Z,84.13
2022-08-27T07:32:57.131Z,84.12
2022-08-27T07:35:25.115Z,84.13
2022-08-27T07:37:53.145Z,84.06
2022-08-27T07:40:22.718Z,83.81
2022-08-27T07:43:08.111Z,83.08
2022-08-27T07:45:36.408Z,82.49
2022-08-27T07:48:04.654Z,82.23
2022-08-27T07:50:34.591Z,82.13
2022-08-27T07:53:02.650Z,82.09
2022-08-27T07:55:32.012Z,82.13
2022-08-27T07:58:00.884Z,82.04
2022-08-27T08:00:29.076Z,82.27
2022-08-27T08:02:57.023Z,82.23
2022-08-27T08:05:25.809Z,81.85
2022-08-27T08:07:53.816Z,81.71
2022-08-27T08:10:23.395Z,81.91
2022-08-27T08:12:52.638Z,82.34
2022-08-27T08:15:20.860Z,81.62
2022-08-27T08:17:48.739Z,81.43
2022-08-27T08:20:27.563Z,81.73
2022-08-27T08:23:03.882Z,81.22
2022-08-27T08:25:34.547Z,81.15
2022-08-27T08:28:08.071Z,81.45
2022-08-27T08:30:36.352Z,81.48
2022-08-27T08:33:04.580Z,81.36
2022-08-27T08:35:35.059Z,82.14
2022-08-27T08:38:09.584Z,82.33
2022-08-27T08:40:41.241Z,81.99
2022-08-27T08:43:22.445Z,82.07
2022-08-27T08:45:52.181Z,81.62
2022-08-27T08:48:23.235Z,81.52
2022-08-27T08:50:59.674Z,81.41
2022-08-27T08:53:48.885Z,81.15
2022-08-27T08:56:22.707Z,81.29
2022-08-27T08:58:57.754Z,80.98
2022-08-27T09:01:28.672Z,80.96
2022-08-27T09:03:59.262Z,81.36
2022-08-27T09:06:35.434Z,80.55
2022-08-27T09:09:14.542Z,80.72
2022-08-27T09:11:51.943Z,80.37
2022-08-27T09:14:28.833Z,81.79
2022-08-27T09:17:00.770Z,80.83
2022-08-27T09:19:30.141Z,80.76
2022-08-27T09:22:03.127Z,80.78
2022-08-27T09:24:38.675Z,81.48
2022-08-27T09:27:07.205Z,81.69
2022-08-27T09:29:38.472Z,82.00
2022-08-27T09:32:09.528Z,82.06
2022-08-27T09:34:40.014Z,82.39
2022-08-27T09:37:12.070Z,82.11
2022-08-27T09:39:51.389Z,82.31
2022-08-27T09:42:37.424Z,82.46
2022-08-27T09:45:11.921Z,82.81
2022-08-27T09:47:45.137Z,82.30
2022-08-27T09:50:14.047Z,82.37
2022-08-27T09:52:55.121Z,81.95
2022-08-27T09:55:37.905Z,82.06
2022-08-27T09:58:17.675Z,82.24
2022-08-27T10:00:48.864Z,81.80
2022-08-27T10:03:16.958Z,81.58
2022-08-27T10:05:50.604Z,81.16
2022-08-27T10:08:28.774Z,81.82
2022-08-27T10:10:59.691Z,81.85
2022-08-27T10:13:34.275Z,82.02
2022-08-27T10:16:22.316Z,82.06
2022-08-27T10:18:59.705Z,82.19
2022-08-27T10:21:36.179Z,82.93
2022-08-27T10:24:23.900Z,84.29
2022-08-27T10:27:03.980Z,85.92
2022-08-27T10:29:40.734Z,85.73
2022-08-27T10:32:20.402Z,84.39
2022-08-27T10:35:08.199Z,85.82
2022-08-27T10:37:45.465Z,86.66
2022-08-27T10:40:20.309Z,84.44
2022-08-27T10:42:57.585Z,84.07
2022-08-27T10:45:41.786Z,83.74
2022-08-27T10:48:24.535Z,84.89
2022-08-27T10:50:57.918Z,85.86
2022-08-27T10:53:35.639Z,83.89
2022-08-27T10:56:14.481Z,83.22
2022-08-27T10:58:54.458Z,84.42
2022-08-27T11:01:28.744Z,83.37
2022-08-27T11:04:04.182Z,84.32
2022-08-27T11:06:36.025Z,85.15
2022-08-27T11:09:11.908Z,85.60
2022-08-27T11:12:13.763Z,83.54
2022-08-27T11:14:37.509Z,85.31
2022-08-27T11:17:11.327Z,86.19
2022-08-27T11:19:48.143Z,84.26
2022-08-27T11:22:26.533Z,83.70
2022-08-27T11:25:00.823Z,85.06
2022-08-27T11:27:33.143Z,84.74
2022-08-27T11:30:06.838Z,82.79
2022-08-27T11:32:49.185Z,83.50
2022-08-27T11:35:24.085Z,82.79
2022-08-27T11:38:19.356Z,82.95
2022-08-27T11:41:02.410Z,82.63
2022-08-27T11:43:33.434Z,82.76
2022-08-27T11:46:03.295Z,83.13
2022-08-27T11:48:34.536Z,82.89
2022-08-27T11:51:07.154Z,83.08
2022-08-27T11:53:49.029Z,83.07
2022-08-27T11:56:37.339Z,82.38
2022-08-27T11:59:11.909Z,83.06
2022-08-27T12:01:40.201Z,83.37
2022-08-27T12:04:23.675Z,84.91
2022-08-27T12:07:00.625Z,82.93
2022-08-27T12:09:29.112Z,82.82
2022-08-27T12:12:06.712Z,83.64
2022-08-27T12:14:44.654Z,82.33
2022-08-27T12:17:24.544Z,82.77
2022-08-27T12:20:07.243Z,79.24
2022-08-27T12:23:19.494Z,79.08
2022-08-27T12:25:57.554Z,79.51
2022-08-27T12:28:27.300Z,79.41
2022-08-27T12:30:56.918Z,80.84
2022-08-27T12:33:31.669Z,78.09
2022-08-27T12:36:08.114Z,77.54
2022-08-27T12:38:50.728Z,78.55
2022-08-27T12:41:26.754Z,77.94
2022-08-27T12:44:04.965Z,76.35
2022-08-27T12:46:33.298Z,77.16
2022-08-27T12:49:35.839Z,77.40
2022-08-27T12:51:53.945Z,80.26
2022-08-27T12:54:36.318Z,77.02
2022-08-27T12:57:11.839Z,78.09
2022-08-27T12:59:55.186Z,77.56
2022-08-27T13:02:40.783Z,78.60
2022-08-27T13:05:11.914Z,77.56
2022-08-27T13:07:43.285Z,78.87
2022-08-27T13:10:16.755Z,77.22
2022-08-27T13:12:46.322Z,77.56
2022-08-27T13:15:17.495Z,76.24
2022-08-27T13:17:47.288Z,77.79
2022-08-27T13:20:18.890Z,77.46
2022-08-27T13:22:47.191Z,77.89
2022-08-27T13:25:25.857Z,78.97
2022-08-27T13:27:56.005Z,77.74
2022-08-27T13:30:36.201Z,78.21
2022-08-27T13:33:07.249Z,78.09
2022-08-27T13:35:35.802Z,78.94
2022-08-27T13:38:05.560Z,78.79
2022-08-27T13:40:37.991Z,80.27
2022-08-27T13:43:09.991Z,80.08
2022-08-27T13:45:41.860Z,81.39
2022-08-27T13:48:12.377Z,80.33
2022-08-27T13:50:50.634Z,81.18
2022-08-27T13:53:41.221Z,79.98
2022-08-27T13:56:11.128Z,80.24
2022-08-27T13:58:39.053Z,80.29
2022-08-27T14:01:12.260Z,80.74
2022-08-27T14:03:48.578Z,79.86
2022-08-27T14:06:35.899Z,79.99
2022-08-27T14:09:18.863Z,80.12
2022-08-27T14:11:48.595Z,81.55
2022-08-27T14:14:19.402Z,81.56
2022-08-27T14:16:58.203Z,81.73
2022-08-27T14:19:28.047Z,81.37
2022-08-27T14:21:56.992Z,80.89
2022-08-27T14:24:24.951Z,81.32
2022-08-27T14:26:56.458Z,80.39
2022-08-27T14:29:24.407Z,80.75
2022-08-27T14:31:52.291Z,80.74
2022-08-27T14:34:20.143Z,79.41
2022-08-27T14:36:51.744Z,81.15
2022-08-27T14:42:12.548Z,78.30
2022-08-27T14:44:40.522Z,79.13
2022-08-27T14:47:10.245Z,79.63
2022-08-27T14:47:26.412Z,79.16
2022-08-27T14:49:40.952Z,80.25
2022-08-27T14:52:10.335Z,79.12
2022-08-27T14:54:39.095Z,79.59
2022-08-27T14:57:08.835Z,78.05
2022-08-27T14:59:38.723Z,77.75
2022-08-27T15:02:08.997Z,77.60
2022-08-27T15:04:37.099Z,79.04
2022-08-27T15:07:06.310Z,77.41
2022-08-27T15:09:34.267Z,78.02
2022-08-27T15:12:02.186Z,77.98
2022-08-27T15:14:32.993Z,77.29
2022-08-27T15:17:33.407Z,77.43
2022-08-27T15:19:51.397Z,77.30
2022-08-27T15:22:22.408Z,76.60
2022-08-27T15:24:55.051Z,76.52
2022-08-27T15:27:23.138Z,76.62
2022-08-27T15:30:08.794Z,77.15
2022-08-27T15:32:41.888Z,76.11
2022-08-27T15:35:13.912Z,76.64
2022-08-27T15:37:42.426Z,77.13
2022-08-27T15:40:12.484Z,76.27
2022-08-27T15:42:40.707Z,77.07
2022-08-27T15:45:11.362Z,77.88
2022-08-27T15:47:40.642Z,77.94
2022-08-27T15:50:09.412Z,77.71
2022-08-27T15:52:41.271Z,78.41
2022-08-27T15:55:15.870Z,78.34
2022-08-27T15:57:43.773Z,77.26
2022-08-27T16:00:12.839Z,77.24
2022-08-27T16:02:42.805Z,78.18
2022-08-27T16:05:11.411Z,77.85
2022-08-27T16:07:39.432Z,78.18
2022-08-27T16:10:08.574Z,76.60
2022-08-27T16:12:36.870Z,78.12
2022-08-27T16:15:06.323Z,77.54
2022-08-27T16:17:35.744Z,77.60
2022-08-27T16:20:07.111Z,76.86
2022-08-27T16:22:35.844Z,77.74
2022-08-27T16:25:06.132Z,77.80
2022-08-27T16:27:34.463Z,78.32
2022-08-27T16:30:02.762Z,78.57
2022-08-27T16:32:32.745Z,78.54
2022-08-27T16:35:01.088Z,78.79
2022-08-27T16:37:30.827Z,78.07
2022-08-27T16:39:59.115Z,78.21
2022-08-27T16:42:27.928Z,78.04
2022-08-27T16:44:56.663Z,78.86
2022-08-27T16:47:24.874Z,76.78
2022-08-27T16:50:10.459Z,77.59
2022-08-27T16:52:53.940Z,77.03
2022-08-27T16:55:22.156Z,77.62
2022-08-27T16:57:50.381Z,77.62
2022-08-27T17:00:19.220Z,78.34
2022-08-27T17:02:47.305Z,79.35
2022-08-27T17:05:34.366Z,78.94
2022-08-27T17:08:05.471Z,79.39
2022-08-27T17:10:36.439Z,79.88
2022-08-27T17:13:04.720Z,80.23
2022-08-27T17:15:32.681Z,80.23
2022-08-27T17:18:00.696Z,80.62
2022-08-27T17:20:30.971Z,80.63
2022-08-27T17:23:00.213Z,80.80
2022-08-27T17:25:30.615Z,80.90
2022-08-27T17:28:00.333Z,81.02
2022-08-27T17:30:28.988Z,80.80
2022-08-27T17:32:57.844Z,80.64
2022-08-27T17:35:25.714Z,80.89
2022-08-27T17:37:53.620Z,80.95
2022-08-27T17:40:21.784Z,80.87
2022-08-27T17:42:51.103Z,80.63
2022-08-27T17:45:19.200Z,80.60
2022-08-27T17:47:47.383Z,80.99
2022-08-27T17:50:15.636Z,81.06
2022-08-27T17:52:43.508Z,81.04
2022-08-27T17:55:11.423Z,80.84
2022-08-27T17:57:41.119Z,81.21
2022-08-27T18:00:13.236Z,81.47
2022-08-27T18:02:45.036Z,81.23
2022-08-27T18:05:13.925Z,81.27
2022-08-27T18:07:42.575Z,81.72
2022-08-27T18:10:12.611Z,81.68
2022-08-27T18:12:42.187Z,81.91
2022-08-27T18:15:16.817Z,82.16
2022-08-27T18:17:44.839Z,82.29
2022-08-27T18:20:14.198Z,82.47
2022-08-27T18:22:48.885Z,82.25
2022-08-27T18:25:18.039Z,82.31
2022-08-27T18:27:49.176Z,82.65
2022-08-27T18:30:19.101Z,83.00
2022-08-27T18:32:47.013Z,83.10
2022-08-27T18:35:17.771Z,83.11
2022-08-27T18:37:46.204Z,83.55
2022-08-27T18:40:17.286Z,83.64
2022-08-27T18:42:45.927Z,84.00
2022-08-27T18:45:17.034Z,84.04
2022-08-27T18:47:46.840Z,84.06
2022-08-27T18:50:19.646Z,84.52
2022-08-27T18:52:48.514Z,84.93
2022-08-27T18:55:19.974Z,85.03
2022-08-27T18:57:48.041Z,84.56
2022-08-27T19:00:18.892Z,84.87
2022-08-27T19:02:52.687Z,84.75
2022-08-27T19:05:24.961Z,84.85
2022-08-27T19:07:52.894Z,85.29
2022-08-27T19:10:20.979Z,85.51
2022-08-27T19:12:49.513Z,85.55
2022-08-27T19:15:18.673Z,85.89
2022-08-27T19:17:54.002Z,86.19
2022-08-27T19:20:22.137Z,85.92
2022-08-27T19:22:50.186Z,86.32
2022-08-27T19:25:18.832Z,86.15
2022-08-27T19:27:47.647Z,85.98
2022-08-27T19:30:18.155Z,86.34
2022-08-27T19:32:46.263Z,86.45
2022-08-27T19:35:15.491Z,86.43
2022-08-27T19:37:48.469Z,86.88
2022-08-27T19:40:21.825Z,86.23
2022-08-27T19:42:50.686Z,86.31
2022-08-27T19:45:21.928Z,86.43
2022-08-27T19:47:51.840Z,86.12
2022-08-27T19:50:22.659Z,86.39
2022-08-27T19:52:51.211Z,85.98
2022-08-27T19:55:19.503Z,86.20
2022-08-27T19:57:48.542Z,86.01
2022-08-27T20:00:19.263Z,86.39
2022-08-27T20:02:47.478Z,86.27
2022-08-27T20:05:22.782Z,86.39
2022-08-27T20:07:52.324Z,86.58
2022-08-27T20:10:36.675Z,86.39
2022-08-27T20:13:05.571Z,86.25
2022-08-27T20:15:33.659Z,86.71
2022-08-27T20:18:03.226Z,86.47
2022-08-27T20:20:33.425Z,86.11
2022-08-27T20:23:02.929Z,86.29
2022-08-27T20:25:31.122Z,86.29
2022-08-27T20:27:59.316Z,86.08
2022-08-27T20:30:29.300Z,86.12
2022-08-27T20:32:57.913Z,86.19
2022-08-27T20:35:25.862Z,86.25
2022-08-27T20:37:55.145Z,86.34
2022-08-27T20:40:26.032Z,86.49
2022-08-27T20:42:54.167Z,86.53
2022-08-27T20:45:22.136Z,86.66
2022-08-27T20:47:50.720Z,86.90
2022-08-27T20:50:19.930Z,86.93
2022-08-27T20:52:48.117Z,87.11
2022-08-27T20:55:18.437Z,86.94
2022-08-27T20:58:04.524Z,87.22
2022-08-27T21:00:35.824Z,86.48
2022-08-27T21:03:03.794Z,86.53
2022-08-27T21:05:34.951Z,86.02
2022-08-27T21:08:03.551Z,86.31
2022-08-27T21:10:33.468Z,86.04
2022-08-27T21:13:04.793Z,86.23
2022-08-27T21:15:33.621Z,86.48
2022-08-27T21:18:01.503Z,86.55
2022-08-27T21:20:29.409Z,86.61
2022-08-27T21:22:57.915Z,86.80
2022-08-27T21:25:27.503Z,86.77
2022-08-27T21:27:58.415Z,86.47
2022-08-27T21:30:26.558Z,86.96
2022-08-27T21:32:56.073Z,86.36
2022-08-27T21:35:26.442Z,86.56
2022-08-27T21:37:54.763Z,86.61
2022-08-27T21:40:24.467Z,86.58
2022-08-27T21:42:52.641Z,86.09
2022-08-27T21:45:22.523Z,86.40
2022-08-27T21:47:51.729Z,86.61
2022-08-27T21:50:20.562Z,86.70
2022-08-27T21:52:48.396Z,86.88
2022-08-27T21:55:16.532Z,86.98
2022-08-27T21:57:44.434Z,86.73
2022-08-27T22:00:22.732Z,86.01
2022-08-27T22:02:52.012Z,86.03
2022-08-27T22:05:34.400Z,85.80
2022-08-27T22:08:02.802Z,86.10
2022-08-27T22:10:30.979Z,85.98
2022-08-27T22:13:00.152Z,86.00
2022-08-27T22:15:28.563Z,86.09
2022-08-27T22:17:58.046Z,86.04
2022-08-27T22:20:26.385Z,85.99
2022-08-27T22:22:54.520Z,86.24
2022-08-27T22:25:22.609Z,86.00
2022-08-27T22:27:50.709Z,85.91
2022-08-27T22:30:19.045Z,86.13
2022-08-27T22:32:47.536Z,86.94
2022-08-27T22:35:18.754Z,88.02
2022-08-27T22:37:47.310Z,88.35
2022-08-27T22:40:19.461Z,88.89
2022-08-27T22:42:48.578Z,88.39
2022-08-27T22:45:16.968Z,87.77
2022-08-27T22:47:45.150Z,87.65
2022-08-27T22:50:13.980Z,87.96
2022-08-27T22:52:43.728Z,87.64
2022-08-27T22:55:14.026Z,87.76
2022-08-27T22:57:42.497Z,88.03
2022-08-27T23:00:14.154Z,88.39
2022-08-27T23:02:42.215Z,87.91
2022-08-27T23:05:10.799Z,89.07
2022-08-27T23:07:39.157Z,89.83
2022-08-27T23:10:11.394Z,89.47
2022-08-27T23:12:39.638Z,88.53
2022-08-27T23:15:13.572Z,88.52
2022-08-27T23:17:42.022Z,89.32
2022-08-27T23:20:11.963Z,90.11
2022-08-27T23:22:40.348Z,89.95
2022-08-27T23:25:25.942Z,90.45
2022-08-27T23:27:54.125Z,90.67
2022-08-27T23:30:23.035Z,90.62
2022-08-27T23:32:53.909Z,90.57
2022-08-27T23:35:22.928Z,90.46
2022-08-27T23:37:51.273Z,90.34
2022-08-27T23:40:21.591Z,89.91
2022-08-27T23:42:50.174Z,90.06
2022-08-27T23:45:21.301Z,90.30
2022-08-27T23:47:49.704Z,90.73
2022-08-27T23:50:18.322Z,90.34
2022-08-27T23:52:46.497Z,90.46
2022-08-27T23:55:14.922Z,90.81
2022-08-27T23:57:44.320Z,90.40
