createdAt,value
2023-01-29T00:00:49.443Z,101319.19
2023-01-29T00:02:54.105Z,101319.94
2023-01-29T00:05:07.313Z,101321.69
2023-01-29T00:07:31.070Z,101327.2
2023-01-29T00:09:35.517Z,101323.61
2023-01-29T00:11:39.899Z,101319.88
2023-01-29T00:13:44.307Z,101316.53
2023-01-29T00:15:48.707Z,101313.31
2023-01-29T00:17:53.068Z,101314.52
2023-01-29T00:19:57.612Z,101313.28
2023-01-29T00:22:02.142Z,101314.16
2023-01-29T00:24:06.690Z,101311.59
2023-01-29T00:26:11.188Z,101307.09
2023-01-29T00:28:15.569Z,101302.13
2023-01-29T00:30:20.818Z,101297.55
2023-01-29T00:32:25.428Z,101291.23
2023-01-29T00:34:29.821Z,101291.77
2023-01-29T00:36:34.223Z,101285.92
2023-01-29T00:38:38.691Z,101287.47
2023-01-29T00:40:43.064Z,101291.2
2023-01-29T00:42:47.511Z,101282.38
2023-01-29T00:44:51.857Z,101278.95
2023-01-29T00:46:56.403Z,101277.62
2023-01-29T00:49:01.919Z,101269.66
2023-01-29T00:51:06.265Z,101262.16
2023-01-29T00:53:10.655Z,101258.09
2023-01-29T00:55:15.168Z,101260.39
2023-01-29T00:57:19.648Z,101256.08
2023-01-29T00:59:24.216Z,101252.45
2023-01-29T01:01:28.583Z,101250.37
2023-01-29T01:03:32.941Z,101251.13
2023-01-29T01:05:37.410Z,101251.73
2023-01-29T01:07:41.973Z,101250.37
2023-01-29T01:09:46.384Z,101251.42
2023-01-29T01:11:50.851Z,101247.19
2023-01-29T01:13:55.232Z,101239.56
2023-01-29T01:15:59.780Z,101238.73
2023-01-29T01:18:04.570Z,101232.48
2023-01-29T01:20:09.005Z,101242.22
2023-01-29T01:22:13.456Z,101239.84
2023-01-29T01:24:17.965Z,101245.94
2023-01-29T01:26:22.557Z,101250.97
2023-01-29T01:28:26.941Z,101256.23
2023-01-29T01:30:31.323Z,101248.13
2023-01-29T01:32:35.744Z,101245.61
2023-01-29T01:34:40.110Z,101243.33
2023-01-29T01:36:44.526Z,101241.45
2023-01-29T01:38:48.949Z,101240.25
2023-01-29T01:40:53.442Z,101237.98
2023-01-29T01:42:57.825Z,101231.27
2023-01-29T01:45:02.401Z,101230.5
2023-01-29T01:47:06.794Z,101230.23
2023-01-29T01:49:11.199Z,101228.2
2023-01-29T01:51:15.606Z,101223.16
2023-01-29T01:53:20.083Z,101221.16
2023-01-29T01:55:24.544Z,101221.72
2023-01-29T01:57:28.941Z,101213.33
2023-01-29T01:59:33.323Z,101216.66
2023-01-29T02:01:37.721Z,101208.88
2023-01-29T02:03:42.224Z,101210.16
2023-01-29T02:05:46.645Z,101213.41
2023-01-29T02:07:51.119Z,101219.69
2023-01-29T02:09:55.476Z,101220.04
2023-01-29T02:11:59.904Z,101216.12
2023-01-29T02:14:04.247Z,101221.8
2023-01-29T02:16:08.737Z,101225.2
2023-01-29T02:18:13.339Z,101233.16
2023-01-29T02:20:18.709Z,101229.77
2023-01-29T02:22:23.382Z,101229.93
2023-01-29T02:24:28.029Z,101230.28
2023-01-29T02:26:32.702Z,101224.71
2023-01-29T02:28:37.226Z,101224.31
2023-01-29T02:30:41.835Z,101225.06
2023-01-29T02:32:46.394Z,101218.26
2023-01-29T02:34:50.848Z,101225.95
2023-01-29T02:36:55.229Z,101231.29
2023-01-29T02:38:59.638Z,101229.38
2023-01-29T02:41:04.017Z,101227.56
2023-01-29T02:43:08.394Z,101229.85
2023-01-29T02:45:12.832Z,101230.63
2023-01-29T02:47:17.257Z,101231.75
2023-01-29T02:49:21.738Z,101225.84
2023-01-29T02:51:26.115Z,101224.65
2023-01-29T02:53:30.605Z,101226.73
2023-01-29T02:55:35.002Z,101225.88
2023-01-29T02:57:39.380Z,101222.14
2023-01-29T02:59:43.848Z,101224.2
2023-01-29T03:01:48.339Z,101228.05
2023-01-29T03:03:52.739Z,101233
2023-01-29T03:05:57.454Z,101238.97
2023-01-29T03:08:02.032Z,101227.7
2023-01-29T03:10:06.757Z,101232.64
2023-01-29T03:12:11.212Z,101231.98
2023-01-29T03:14:15.662Z,101220.03
2023-01-29T03:16:20.386Z,101217.88
2023-01-29T03:18:24.973Z,101216.25
2023-01-29T03:20:29.403Z,101216.3
2023-01-29T03:22:34.055Z,101207.06
2023-01-29T03:24:38.672Z,101208.13
2023-01-29T03:26:43.439Z,101208.44
2023-01-29T03:28:48.020Z,101214.89
2023-01-29T03:30:52.672Z,101216.05
2023-01-29T03:32:57.263Z,101217.92
2023-01-29T03:35:01.773Z,101224.53
2023-01-29T03:37:06.333Z,101219.06
2023-01-29T03:39:10.870Z,101219.27
2023-01-29T03:41:15.255Z,101226.79
2023-01-29T03:43:19.628Z,101226.86
2023-01-29T03:45:24.021Z,101217.06
2023-01-29T03:47:28.550Z,101205.23
2023-01-29T03:49:33.084Z,101205.78
2023-01-29T03:51:37.480Z,101205.1
2023-01-29T03:53:41.901Z,101204.17
2023-01-29T03:55:46.278Z,101205.61
2023-01-29T03:57:50.618Z,101202.72
2023-01-29T03:59:55.002Z,101199.95
2023-01-29T04:01:59.398Z,101207.26
2023-01-29T04:04:03.953Z,101200.63
2023-01-29T04:06:08.483Z,101194.63
2023-01-29T04:08:12.940Z,101196.59
2023-01-29T04:10:18.007Z,101194.66
2023-01-29T04:14:27.741Z,101190.66
2023-01-29T04:16:32.283Z,101192.81
2023-01-29T04:18:36.803Z,101192.02
2023-01-29T04:20:41.302Z,101188.61
2023-01-29T04:22:45.677Z,101189.73
2023-01-29T04:24:50.068Z,101186.18
2023-01-29T04:26:54.502Z,101185.39
2023-01-29T04:28:58.867Z,101183.86
2023-01-29T04:31:03.477Z,101182.19
2023-01-29T04:33:08.114Z,101182.02
2023-01-29T04:35:12.520Z,101179.69
2023-01-29T04:37:16.890Z,101173.89
2023-01-29T04:39:21.257Z,101169.41
2023-01-29T04:41:25.768Z,101162.88
2023-01-29T04:43:30.133Z,101156.39
2023-01-29T04:45:34.544Z,101151.03
2023-01-29T04:47:39.090Z,101147.09
2023-01-29T04:49:43.619Z,101144.61
2023-01-29T04:51:48.059Z,101144.02
2023-01-29T04:53:52.444Z,101144.81
2023-01-29T04:55:56.819Z,101144.23
2023-01-29T04:58:01.240Z,101147
2023-01-29T05:00:05.674Z,101140.44
2023-01-29T05:02:10.025Z,101144.3
2023-01-29T05:04:14.403Z,101146.11
2023-01-29T05:06:18.831Z,101146.75
2023-01-29T05:08:23.285Z,101148.16
2023-01-29T05:10:27.864Z,101142.59
2023-01-29T05:12:32.260Z,101137.02
2023-01-29T05:14:36.742Z,101134.08
2023-01-29T05:16:41.221Z,101137.3
2023-01-29T05:18:45.629Z,101131.63
2023-01-29T05:20:50.053Z,101129.23
2023-01-29T05:22:54.601Z,101126.67
2023-01-29T05:24:58.993Z,101125.54
2023-01-29T05:27:03.423Z,101128.03
2023-01-29T05:29:07.809Z,101127.28
2023-01-29T05:31:12.545Z,101121.34
2023-01-29T05:33:17.128Z,101116.14
2023-01-29T05:35:21.663Z,101119.94
2023-01-29T05:37:26.030Z,101119.22
2023-01-29T05:39:30.423Z,101121.3
2023-01-29T05:41:34.795Z,101125.58
2023-01-29T05:43:39.156Z,101125.16
2023-01-29T05:45:43.706Z,101128.1
2023-01-29T05:47:48.081Z,101128.92
2023-01-29T05:49:52.417Z,101123.63
2023-01-29T05:51:56.839Z,101119.42
2023-01-29T05:54:01.181Z,101113.62
2023-01-29T05:56:05.624Z,101114.78
2023-01-29T05:58:10.040Z,101114.88
2023-01-29T06:00:14.969Z,101114.5
2023-01-29T06:02:19.869Z,101112.39
2023-01-29T06:04:24.244Z,101111.64
2023-01-29T06:06:28.612Z,101117.03
2023-01-29T06:08:32.996Z,101121.41
2023-01-29T06:10:37.365Z,101124.34
2023-01-29T06:12:41.777Z,101128.58
2023-01-29T06:14:46.198Z,101123.12
2023-01-29T06:16:50.558Z,101122.67
2023-01-29T06:18:55.071Z,101120.8
2023-01-29T06:20:59.464Z,101122.13
2023-01-29T06:23:03.808Z,101119.84
2023-01-29T06:25:11.065Z,101119.73
2023-01-29T06:27:15.515Z,101122.67
2023-01-29T06:29:19.927Z,101123.7
2023-01-29T06:31:39.591Z,101132.2
2023-01-29T06:33:44.517Z,101132.23
2023-01-29T06:35:48.911Z,101136.27
2023-01-29T06:37:53.359Z,101136.06
2023-01-29T06:39:57.772Z,101136.17
2023-01-29T06:42:02.178Z,101142.04
2023-01-29T06:44:06.666Z,101146.72
2023-01-29T06:46:11.084Z,101148.7
2023-01-29T06:48:15.483Z,101152.49
2023-01-29T06:50:20.252Z,101154.95
2023-01-29T06:52:24.622Z,101160.14
2023-01-29T06:54:29.054Z,101163.73
2023-01-29T06:56:33.465Z,101163.83
2023-01-29T06:58:37.874Z,101177.29
2023-01-29T07:00:42.389Z,101173.36
2023-01-29T07:02:46.798Z,101174.05
2023-01-29T07:04:51.155Z,101178.7
2023-01-29T07:06:55.538Z,101179.97
2023-01-29T07:09:00.009Z,101183.11
2023-01-29T07:11:04.508Z,101184.64
2023-01-29T07:13:08.915Z,101188.74
2023-01-29T07:15:13.355Z,101189.02
2023-01-29T07:17:17.745Z,101186.06
2023-01-29T07:19:22.135Z,101184.34
2023-01-29T07:21:26.518Z,101186.31
2023-01-29T07:23:30.944Z,101195.33
2023-01-29T07:25:35.326Z,101201.34
2023-01-29T07:27:39.849Z,101198.84
2023-01-29T07:29:44.358Z,101194.47
2023-01-29T07:31:49.182Z,101186.68
2023-01-29T07:33:53.853Z,101176.61
2023-01-29T07:35:58.270Z,101179.64
2023-01-29T07:38:02.676Z,101184.28
2023-01-29T07:40:07.071Z,101184.93
2023-01-29T07:42:11.431Z,101177.52
2023-01-29T07:44:15.832Z,101176.33
2023-01-29T07:46:20.218Z,101180.11
2023-01-29T07:48:24.735Z,101182.16
2023-01-29T07:50:29.462Z,101194.63
2023-01-29T07:52:33.969Z,101202.38
2023-01-29T07:54:38.361Z,101192.23
2023-01-29T07:56:42.818Z,101188.89
2023-01-29T07:58:47.245Z,101169.49
2023-01-29T08:00:51.804Z,101163.66
2023-01-29T08:02:56.278Z,101163.52
2023-01-29T08:05:00.735Z,101159.31
2023-01-29T08:07:05.275Z,101158.36
2023-01-29T08:09:09.657Z,101159.55
2023-01-29T08:11:14.065Z,101159.52
2023-01-29T08:13:18.438Z,101161.74
2023-01-29T08:15:22.848Z,101158.59
2023-01-29T08:17:27.213Z,101161.02
2023-01-29T08:19:31.587Z,101161.84
2023-01-29T08:21:35.980Z,101156.34
2023-01-29T08:23:40.411Z,101162.55
2023-01-29T08:25:44.985Z,101158.45
2023-01-29T08:27:49.438Z,101152.95
2023-01-29T08:29:53.871Z,101149.98
2023-01-29T08:31:58.474Z,101147.5
2023-01-29T08:34:02.974Z,101134.96
2023-01-29T08:36:07.385Z,101126.94
2023-01-29T08:38:11.942Z,101124
2023-01-29T08:40:16.949Z,101122.16
2023-01-29T08:42:22.038Z,101125.67
2023-01-29T08:44:26.427Z,101115.02
2023-01-29T08:46:30.883Z,101109.72
2023-01-29T08:48:35.356Z,101109.21
2023-01-29T08:50:39.979Z,101108.53
2023-01-29T08:52:44.372Z,101109.21
2023-01-29T08:54:48.728Z,101108.67
2023-01-29T08:56:53.231Z,101115.88
2023-01-29T08:58:59.383Z,101114.17
2023-01-29T09:01:03.919Z,101104.98
2023-01-29T09:03:08.384Z,101108.59
2023-01-29T09:05:13.102Z,101107.88
2023-01-29T09:07:17.934Z,101107.84
2023-01-29T09:09:22.381Z,101114.17
2023-01-29T09:11:26.748Z,101114.78
2023-01-29T09:13:31.120Z,101117.25
2023-01-29T09:15:35.512Z,101120.11
2023-01-29T09:17:40.054Z,101122.47
2023-01-29T09:19:44.778Z,101123.63
2023-01-29T09:21:49.190Z,101116.98
2023-01-29T09:23:53.575Z,101119.53
2023-01-29T09:25:58.088Z,101114.38
2023-01-29T09:28:02.508Z,101108.51
2023-01-29T09:30:06.940Z,101115.51
2023-01-29T09:32:11.329Z,101112.61
2023-01-29T09:34:15.737Z,101110.05
2023-01-29T09:36:20.223Z,101106.8
2023-01-29T09:38:24.719Z,101102.02
2023-01-29T09:40:29.210Z,101104.62
2023-01-29T09:42:36.086Z,101103.87
2023-01-29T09:44:40.664Z,101097.2
2023-01-29T09:46:45.052Z,101092.94
2023-01-29T09:48:49.460Z,101083.75
2023-01-29T09:50:53.854Z,101084.05
2023-01-29T09:52:58.234Z,101080.03
2023-01-29T09:55:02.757Z,101081.6
2023-01-29T09:57:07.162Z,101078.87
2023-01-29T09:59:11.531Z,101072.03
2023-01-29T10:01:16.240Z,101061.86
2023-01-29T10:03:20.904Z,101073.84
2023-01-29T10:05:25.434Z,101071.91
2023-01-29T10:07:29.832Z,101067.8
2023-01-29T10:09:34.218Z,101066.41
2023-01-29T10:11:38.647Z,101063.27
2023-01-29T10:13:43.070Z,101064.36
2023-01-29T10:15:47.554Z,101045.09
2023-01-29T10:17:52.280Z,101041.33
2023-01-29T10:19:56.697Z,101043.72
2023-01-29T10:22:01.140Z,101040.72
2023-01-29T10:24:05.585Z,101038.73
2023-01-29T10:26:10.151Z,101034.61
2023-01-29T10:28:14.580Z,101026.23
2023-01-29T10:30:18.980Z,101030.54
2023-01-29T10:32:23.442Z,101025.38
2023-01-29T10:34:27.848Z,101023.78
2023-01-29T10:36:32.295Z,101017.84
2023-01-29T10:38:36.795Z,101023.64
2023-01-29T10:40:41.223Z,101018.05
2023-01-29T10:42:45.611Z,101017.22
2023-01-29T10:44:50.041Z,101017.67
2023-01-29T10:46:54.448Z,101017.59
2023-01-29T10:48:58.986Z,101015.82
2023-01-29T10:51:03.440Z,101016.78
2023-01-29T10:53:07.961Z,101018.21
2023-01-29T10:55:12.454Z,101012.81
2023-01-29T10:57:17.009Z,101008.99
2023-01-29T10:59:21.688Z,101004.08
2023-01-29T11:01:26.204Z,100995.61
2023-01-29T11:03:30.989Z,100989.09
2023-01-29T11:05:35.548Z,100991.23
2023-01-29T11:07:39.881Z,100987.59
2023-01-29T11:09:44.356Z,100987.28
2023-01-29T11:11:48.888Z,100981.7
2023-01-29T11:13:53.269Z,100982.87
2023-01-29T11:15:57.672Z,100979.08
2023-01-29T11:18:02.062Z,100986.97
2023-01-29T11:20:06.476Z,100982.02
2023-01-29T11:22:10.845Z,100986.49
2023-01-29T11:24:15.247Z,100986.56
2023-01-29T11:26:19.655Z,100987.92
2023-01-29T11:28:24.325Z,100972.31
2023-01-29T11:30:28.830Z,100972
2023-01-29T11:32:33.394Z,100968.69
2023-01-29T11:34:37.830Z,100968.52
2023-01-29T11:36:42.315Z,100964.67
2023-01-29T11:38:46.707Z,100959.11
2023-01-29T11:40:51.277Z,100961.73
2023-01-29T11:42:55.708Z,100951.27
2023-01-29T11:45:00.247Z,100944.67
2023-01-29T11:47:04.725Z,100933.69
2023-01-29T11:49:21.590Z,100925.94
2023-01-29T11:51:25.992Z,100925.9
2023-01-29T11:53:30.420Z,100923.55
2023-01-29T11:55:51.197Z,100922.45
2023-01-29T11:57:55.725Z,100913.91
2023-01-29T12:00:00.136Z,100915.11
2023-01-29T12:02:04.650Z,100906.81
2023-01-29T12:04:09.195Z,100909.91
2023-01-29T12:06:13.843Z,100902.22
2023-01-29T12:08:18.333Z,100897.67
2023-01-29T12:10:22.752Z,100894.46
2023-01-29T12:12:27.134Z,100889.84
2023-01-29T12:14:31.559Z,100889.02
2023-01-29T12:16:36.318Z,100885.81
2023-01-29T12:18:40.847Z,100874.89
2023-01-29T12:20:45.222Z,100870.31
2023-01-29T12:22:49.878Z,100860.34
2023-01-29T12:24:54.330Z,100857.31
2023-01-29T12:26:58.721Z,100849.74
2023-01-29T12:29:03.157Z,100846.39
2023-01-29T12:31:07.651Z,100847.13
2023-01-29T12:33:12.088Z,100842.66
2023-01-29T12:35:16.495Z,100841.71
2023-01-29T12:37:20.866Z,100840.27
2023-01-29T12:39:25.258Z,100840.75
2023-01-29T12:41:29.895Z,100834.96
2023-01-29T12:43:34.278Z,100840.78
2023-01-29T12:45:38.718Z,100852.7
2023-01-29T12:47:43.098Z,100839.78
2023-01-29T12:49:47.496Z,100831.66
2023-01-29T12:51:51.991Z,100825.3
2023-01-29T12:53:56.393Z,100828.17
2023-01-29T12:56:00.872Z,100825.45
2023-01-29T12:58:05.316Z,100822.64
2023-01-29T13:00:09.691Z,100809.48
2023-01-29T13:02:14.173Z,100809.18
2023-01-29T13:04:18.803Z,100802.56
2023-01-29T13:06:23.204Z,100800.5
2023-01-29T13:08:27.628Z,100801.14
2023-01-29T13:10:32.000Z,100803.69
2023-01-29T13:12:36.438Z,100796.52
2023-01-29T13:14:40.854Z,100799.72
2023-01-29T13:16:45.375Z,100809.61
2023-01-29T13:18:49.884Z,100812.63
2023-01-29T13:20:54.303Z,100810.66
2023-01-29T13:22:58.823Z,100813.64
2023-01-29T13:25:06.423Z,100802.23
2023-01-29T13:27:10.823Z,100803.95
2023-01-29T13:29:15.379Z,100797.78
2023-01-29T13:31:19.903Z,100802.38
2023-01-29T13:33:24.305Z,100797.22
2023-01-29T13:35:28.812Z,100799.98
2023-01-29T13:37:33.232Z,100802.48
2023-01-29T13:39:37.623Z,100804.77
2023-01-29T13:41:42.149Z,100803.77
2023-01-29T13:43:46.568Z,100802.84
2023-01-29T13:45:51.100Z,100801.03
2023-01-29T13:47:55.599Z,100797.41
2023-01-29T13:50:00.075Z,100814.52
2023-01-29T13:52:04.553Z,100810.73
2023-01-29T13:54:08.990Z,100796.03
2023-01-29T13:56:13.429Z,100805.7
2023-01-29T13:58:17.815Z,100798.7
2023-01-29T14:00:22.316Z,100777.19
2023-01-29T14:02:27.012Z,100778.7
2023-01-29T14:04:31.540Z,100779.09
2023-01-29T14:06:36.020Z,100778.2
2023-01-29T14:08:40.443Z,100787.67
2023-01-29T14:10:44.871Z,100789.59
2023-01-29T14:12:49.543Z,100800.36
2023-01-29T14:14:53.946Z,100797.2
2023-01-29T14:16:58.359Z,100802.54
2023-01-29T14:19:02.850Z,100791.89
2023-01-29T14:21:07.328Z,100787.25
2023-01-29T14:23:11.769Z,100785.91
2023-01-29T14:25:17.154Z,100791.78
2023-01-29T14:27:22.271Z,100784.12
2023-01-29T14:29:35.827Z,100790.48
2023-01-29T14:31:40.709Z,100786.84
2023-01-29T14:33:45.858Z,100774.3
2023-01-29T14:35:50.290Z,100776.23
2023-01-29T14:37:54.825Z,100772.92
2023-01-29T14:39:59.276Z,100777.24
2023-01-29T14:42:04.500Z,100777.47
2023-01-29T14:44:08.887Z,100777.09
2023-01-29T14:46:13.437Z,100777.42
2023-01-29T14:48:17.990Z,100775.22
2023-01-29T14:50:22.521Z,100773.64
2023-01-29T14:52:27.038Z,100768.58
2023-01-29T14:54:31.435Z,100771.27
2023-01-29T14:56:35.882Z,100781.16
2023-01-29T14:58:40.377Z,100784.16
2023-01-29T15:00:44.789Z,100786.53
2023-01-29T15:02:51.874Z,100786.27
2023-01-29T15:05:05.375Z,100784.56
2023-01-29T15:07:09.789Z,100781.88
2023-01-29T15:09:14.216Z,100779.96
2023-01-29T15:11:18.639Z,100772.5
2023-01-29T15:13:23.194Z,100767.75
2023-01-29T15:15:28.739Z,100770.13
2023-01-29T15:17:33.290Z,100763.95
2023-01-29T15:19:37.762Z,100763.5
2023-01-29T15:21:42.221Z,100761.2
2023-01-29T15:23:46.676Z,100765.39
2023-01-29T15:25:51.211Z,100766.2
2023-01-29T15:27:55.609Z,100770.12
2023-01-29T15:30:00.103Z,100772.05
2023-01-29T15:32:04.799Z,100769.85
2023-01-29T15:34:09.402Z,100775.78
2023-01-29T15:36:13.827Z,100775.64
2023-01-29T15:38:18.253Z,100775.56
2023-01-29T15:40:22.778Z,100772.27
2023-01-29T15:42:27.212Z,100773.79
2023-01-29T15:44:31.640Z,100769.91
2023-01-29T15:46:36.068Z,100771.55
2023-01-29T15:48:40.494Z,100769.34
2023-01-29T15:50:44.927Z,100771.82
2023-01-29T15:52:49.425Z,100771.53
2023-01-29T15:54:53.881Z,100770.34
2023-01-29T15:56:58.251Z,100770.39
2023-01-29T15:59:09.315Z,100770.55
2023-01-29T16:01:14.218Z,100774.95
2023-01-29T16:03:18.741Z,100777.02
2023-01-29T16:05:23.188Z,100779.23
2023-01-29T16:07:27.608Z,100775.18
2023-01-29T16:09:32.096Z,100775.14
2023-01-29T16:11:36.708Z,100769.61
2023-01-29T16:13:41.285Z,100763.38
2023-01-29T16:15:45.683Z,100764.36
2023-01-29T16:17:50.252Z,100765.91
2023-01-29T16:19:54.682Z,100760.3
2023-01-29T16:21:59.088Z,100764.02
2023-01-29T16:24:03.697Z,100760.3
2023-01-29T16:26:08.213Z,100761.77
2023-01-29T16:28:12.856Z,100753.72
2023-01-29T16:30:17.361Z,100755.41
2023-01-29T16:32:21.971Z,100757.98
2023-01-29T16:34:26.395Z,100754.23
2023-01-29T16:36:30.922Z,100758.52
2023-01-29T16:38:35.371Z,100758.53
2023-01-29T16:40:39.812Z,100753.33
2023-01-29T16:42:44.273Z,100753.73
2023-01-29T16:44:48.733Z,100748.88
2023-01-29T16:46:53.252Z,100752.88
2023-01-29T16:48:57.900Z,100752.69
2023-01-29T16:51:02.333Z,100754.17
2023-01-29T16:53:06.808Z,100759.92
2023-01-29T16:55:11.328Z,100759.39
2023-01-29T16:57:15.682Z,100754.58
2023-01-29T16:59:20.100Z,100749.7
2023-01-29T17:01:24.572Z,100745.66
2023-01-29T17:03:29.082Z,100738.66
2023-01-29T17:05:33.660Z,100734.44
2023-01-29T17:07:38.092Z,100726.74
2023-01-29T17:09:42.495Z,100725.22
2023-01-29T17:11:46.935Z,100723.14
2023-01-29T17:13:51.421Z,100719.04
2023-01-29T17:15:56.126Z,100714.3
2023-01-29T17:18:00.565Z,100713.05
2023-01-29T17:20:05.078Z,100714
2023-01-29T17:22:09.706Z,100717.72
2023-01-29T17:24:14.112Z,100710.56
2023-01-29T17:26:18.667Z,100710.02
2023-01-29T17:28:23.388Z,100705.31
2023-01-29T17:30:27.901Z,100706.37
2023-01-29T17:32:47.283Z,100706.27
2023-01-29T17:34:52.692Z,100706.22
2023-01-29T17:36:57.206Z,100696.81
2023-01-29T17:39:01.724Z,100698.34
2023-01-29T17:41:06.168Z,100704.3
2023-01-29T17:43:10.576Z,100707.81
2023-01-29T17:45:15.775Z,100705.93
2023-01-29T17:47:21.040Z,100702.23
2023-01-29T17:49:25.680Z,100705.39
2023-01-29T17:51:30.135Z,100700.7
2023-01-29T17:53:47.642Z,100692.05
2023-01-29T17:55:52.176Z,100689.57
2023-01-29T17:57:56.617Z,100684.97
2023-01-29T18:00:01.035Z,100681.72
2023-01-29T18:02:05.790Z,100674.51
2023-01-29T18:04:10.514Z,100673.46
2023-01-29T18:06:14.959Z,100666.85
2023-01-29T18:08:19.343Z,100668.41
2023-01-29T18:10:23.942Z,100664.86
2023-01-29T18:12:28.452Z,100664.08
2023-01-29T18:14:32.878Z,100665.66
2023-01-29T18:16:37.471Z,100664.08
2023-01-29T18:18:42.623Z,100663.19
2023-01-29T18:20:47.015Z,100662.03
2023-01-29T18:22:51.422Z,100660.84
2023-01-29T18:24:55.847Z,100656.25
2023-01-29T18:27:00.263Z,100652.41
2023-01-29T18:29:04.685Z,100650.63
2023-01-29T18:31:09.355Z,100650.38
2023-01-29T18:33:16.604Z,100647.8
2023-01-29T18:35:21.135Z,100643.96
2023-01-29T18:37:25.682Z,100645.33
2023-01-29T18:39:30.052Z,100636.66
2023-01-29T18:41:34.562Z,100636.3
2023-01-29T18:43:39.045Z,100637.56
2023-01-29T18:45:43.573Z,100634.61
2023-01-29T18:47:48.200Z,100630.53
2023-01-29T18:49:52.846Z,100628.45
2023-01-29T18:51:57.353Z,100626.67
2023-01-29T18:54:01.757Z,100620.59
2023-01-29T18:56:06.213Z,100617.33
2023-01-29T18:58:36.651Z,100624.89
2023-01-29T19:00:41.516Z,100620.63
2023-01-29T19:02:46.068Z,100622.67
2023-01-29T19:04:50.513Z,100617.13
2023-01-29T19:06:55.043Z,100613.23
2023-01-29T19:08:59.452Z,100610.73
2023-01-29T19:11:03.851Z,100613.79
2023-01-29T19:13:08.383Z,100611.7
2023-01-29T19:15:12.765Z,100612.98
2023-01-29T19:17:17.256Z,100608.92
2023-01-29T19:19:21.764Z,100610.28
2023-01-29T19:21:26.204Z,100609.13
2023-01-29T19:23:30.586Z,100610.19
2023-01-29T19:25:35.108Z,100609.59
2023-01-29T19:27:39.551Z,100606.56
2023-01-29T19:29:44.114Z,100605.03
2023-01-29T19:31:48.664Z,100605.72
2023-01-29T19:33:53.130Z,100603.2
2023-01-29T19:35:57.728Z,100600.18
2023-01-29T19:38:02.303Z,100600.02
2023-01-29T19:40:06.796Z,100600.06
2023-01-29T19:42:11.222Z,100594.55
2023-01-29T19:44:15.643Z,100590.39
2023-01-29T19:46:20.111Z,100586.64
2023-01-29T19:48:24.568Z,100580.67
2023-01-29T19:50:29.005Z,100578.75
2023-01-29T19:52:51.349Z,100577.89
2023-01-29T19:54:56.069Z,100572.09
2023-01-29T19:57:00.543Z,100565.1
2023-01-29T19:59:04.933Z,100560.33
2023-01-29T20:01:09.592Z,100559.21
2023-01-29T20:03:14.105Z,100563.84
2023-01-29T20:05:19.557Z,100559.63
2023-01-29T20:07:24.320Z,100563.37
2023-01-29T20:09:28.714Z,100557.83
2023-01-29T20:11:33.175Z,100550.31
2023-01-29T20:13:37.616Z,100548.86
2023-01-29T20:15:42.020Z,100550.16
2023-01-29T20:17:46.467Z,100547.34
2023-01-29T20:19:50.943Z,100549.31
2023-01-29T20:21:55.539Z,100552.97
2023-01-29T20:24:00.103Z,100545.09
2023-01-29T20:26:04.579Z,100540.01
2023-01-29T20:28:09.041Z,100541.53
2023-01-29T20:30:13.515Z,100539.2
2023-01-29T20:32:18.209Z,100539.03
2023-01-29T20:34:22.761Z,100538.99
2023-01-29T20:36:27.197Z,100540.59
2023-01-29T20:38:31.873Z,100543.4
2023-01-29T20:40:36.517Z,100534.35
2023-01-29T20:42:40.912Z,100549.13
2023-01-29T20:44:45.369Z,100542.2
2023-01-29T20:46:50.042Z,100538.64
2023-01-29T20:48:54.488Z,100525.38
2023-01-29T20:50:58.857Z,100521.65
2023-01-29T20:53:03.468Z,100524.98
2023-01-29T20:55:08.411Z,100526.62
2023-01-29T20:57:13.367Z,100520.25
2023-01-29T20:59:18.690Z,100524.36
2023-01-29T21:01:23.836Z,100517.16
2023-01-29T21:03:28.340Z,100519.06
2023-01-29T21:05:32.779Z,100515.89
2023-01-29T21:07:37.277Z,100508.56
2023-01-29T21:09:41.576Z,100508.71
2023-01-29T21:11:46.028Z,100513.42
2023-01-29T21:13:50.390Z,100503.48
2023-01-29T21:15:54.832Z,100501.14
2023-01-29T21:17:59.245Z,100494.3
2023-01-29T21:20:03.662Z,100484.19
2023-01-29T21:22:08.180Z,100484.73
2023-01-29T21:24:12.710Z,100486.47
2023-01-29T21:26:17.267Z,100483.92
2023-01-29T21:28:21.739Z,100481.44
2023-01-29T21:30:26.287Z,100482.36
2023-01-29T21:32:30.780Z,100480.73
2023-01-29T21:34:35.202Z,100482.56
2023-01-29T21:36:39.618Z,100476.31
2023-01-29T21:38:44.008Z,100472.95
2023-01-29T21:40:48.477Z,100472.39
2023-01-29T21:42:52.899Z,100465.52
2023-01-29T21:44:57.377Z,100459.23
2023-01-29T21:47:01.806Z,100459.92
2023-01-29T21:49:06.210Z,100465.45
2023-01-29T21:51:10.624Z,100467.77
2023-01-29T21:53:15.099Z,100454.93
2023-01-29T21:55:19.495Z,100452.38
2023-01-29T21:57:23.878Z,100447.27
2023-01-29T21:59:28.288Z,100440.16
2023-01-29T22:01:39.199Z,100436.84
2023-01-29T22:03:45.529Z,100434.73
2023-01-29T22:05:51.188Z,100432.83
2023-01-29T22:07:55.791Z,100433.77
2023-01-29T22:10:00.281Z,100429.73
2023-01-29T22:12:04.900Z,100428.38
2023-01-29T22:14:09.523Z,100423.09
2023-01-29T22:16:13.964Z,100421.43
2023-01-29T22:18:18.378Z,100433.36
2023-01-29T22:20:22.815Z,100428.54
2023-01-29T22:22:27.240Z,100424.24
2023-01-29T22:24:31.809Z,100422.69
2023-01-29T22:26:36.524Z,100417.75
2023-01-29T22:28:41.203Z,100413.41
2023-01-29T22:30:45.778Z,100406.93
2023-01-29T22:32:50.409Z,100400.81
2023-01-29T22:34:54.888Z,100397.2
2023-01-29T22:36:59.413Z,100395.59
2023-01-29T22:39:03.814Z,100391.06
2023-01-29T22:41:08.216Z,100371.7
2023-01-29T22:43:12.651Z,100362.89
2023-01-29T22:45:17.100Z,100357.89
2023-01-29T22:47:21.488Z,100347.86
2023-01-29T22:49:25.894Z,100345.8
2023-01-29T22:51:30.315Z,100343.28
2023-01-29T22:53:35.757Z,100335.83
2023-01-29T22:55:41.384Z,100332.14
2023-01-29T22:57:45.808Z,100334.2
2023-01-29T22:59:50.224Z,100328.31
2023-01-29T23:01:54.895Z,100322.44
2023-01-29T23:03:59.414Z,100319.53
2023-01-29T23:06:03.812Z,100309.41
2023-01-29T23:08:08.283Z,100305.64
2023-01-29T23:10:12.881Z,100302.52
2023-01-29T23:12:17.385Z,100298.75
2023-01-29T23:14:21.773Z,100291.47
2023-01-29T23:16:28.848Z,100289.71
2023-01-29T23:18:33.374Z,100283
2023-01-29T23:20:37.776Z,100282.56
2023-01-29T23:22:42.348Z,100277
2023-01-29T23:24:46.784Z,100274.75
2023-01-29T23:26:51.254Z,100267.09
2023-01-29T23:28:55.693Z,100259.44
2023-01-29T23:31:00.353Z,100251.31
2023-01-29T23:33:05.149Z,100258.14
2023-01-29T23:35:09.553Z,100251.69
2023-01-29T23:37:14.047Z,100251.02
2023-01-29T23:39:18.599Z,100243.13
2023-01-29T23:41:22.990Z,100241.95
2023-01-29T23:43:27.431Z,100230.39
2023-01-29T23:45:31.843Z,100214.39
2023-01-29T23:47:36.244Z,100215.53
2023-01-29T23:49:40.658Z,100208.67