createdAt,value
2016-07-11T00:00:16.570Z,0
2016-07-11T00:01:16.589Z,0
2016-07-11T00:02:16.656Z,0
2016-07-11T00:03:16.608Z,0
2016-07-11T00:04:16.553Z,0
2016-07-11T00:05:16.622Z,0
2016-07-11T00:06:16.582Z,0
2016-07-11T00:07:16.576Z,0
2016-07-11T00:08:16.634Z,0
2016-07-11T00:09:16.567Z,0
2016-07-11T00:10:16.580Z,0
2016-07-11T00:11:16.600Z,0
2016-07-11T00:12:16.568Z,0
2016-07-11T00:13:16.579Z,0
2016-07-11T00:14:16.669Z,0
2016-07-11T00:15:16.673Z,0
2016-07-11T00:16:16.587Z,0
2016-07-11T00:17:16.579Z,0
2016-07-11T00:18:16.637Z,0
2016-07-11T00:19:17.733Z,0
2016-07-11T00:20:16.604Z,0
2016-07-11T00:21:16.609Z,0
2016-07-11T00:22:16.660Z,0
2016-07-11T00:23:16.638Z,0
2016-07-11T00:24:16.582Z,0
2016-07-11T00:25:16.648Z,0
2016-07-11T00:26:16.613Z,0
2016-07-11T00:27:16.604Z,0
2016-07-11T00:28:16.621Z,0
2016-07-11T00:29:16.629Z,0
2016-07-11T00:30:17.736Z,0
2016-07-11T00:31:16.613Z,0
2016-07-11T00:32:16.677Z,0
2016-07-11T00:33:17.216Z,0
2016-07-11T00:34:16.658Z,0
2016-07-11T00:35:16.622Z,0
2016-07-11T00:36:16.689Z,0
2016-07-11T00:37:16.682Z,0
2016-07-11T00:38:16.601Z,0
2016-07-11T00:39:16.615Z,0
2016-07-11T00:40:16.684Z,0
2016-07-11T00:41:16.615Z,0
2016-07-11T00:42:16.650Z,0
2016-07-11T00:43:16.674Z,0
2016-07-11T00:44:16.681Z,0
2016-07-11T00:45:16.615Z,0
2016-07-11T00:46:16.616Z,0
2016-07-11T00:47:16.612Z,0
2016-07-11T00:48:16.633Z,0
2016-07-11T00:49:16.638Z,0
2016-07-11T00:50:16.653Z,0
2016-07-11T00:51:16.707Z,0
2016-07-11T00:52:16.658Z,0
2016-07-11T00:53:16.608Z,0
2016-07-11T00:54:16.614Z,0
2016-07-11T00:55:16.622Z,0
2016-07-11T00:56:16.611Z,0
2016-07-11T00:57:16.648Z,0
2016-07-11T00:58:16.641Z,0
2016-07-11T00:59:16.645Z,0
2016-07-11T01:00:16.651Z,0
2016-07-11T01:01:16.611Z,0
2016-07-11T01:02:16.614Z,0
2016-07-11T01:03:16.634Z,0
2016-07-11T01:04:16.638Z,0
2016-07-11T01:05:16.614Z,0
2016-07-11T01:06:16.651Z,0
2016-07-11T01:07:16.637Z,0
2016-07-11T01:08:16.634Z,0
2016-07-11T01:09:16.676Z,0
2016-07-11T01:10:16.647Z,0
2016-07-11T01:11:16.616Z,0
2016-07-11T01:12:16.612Z,0
2016-07-11T01:13:16.685Z,0
2016-07-11T01:14:16.684Z,0
2016-07-11T01:15:16.642Z,0
2016-07-11T01:16:16.688Z,0
2016-07-11T01:17:16.671Z,0
2016-07-11T01:18:16.700Z,0
2016-07-11T01:19:16.702Z,0
2016-07-11T01:20:16.676Z,0
2016-07-11T01:21:16.667Z,0
2016-07-11T01:22:16.657Z,0
2016-07-11T01:23:16.715Z,0
2016-07-11T01:24:16.731Z,0
2016-07-11T01:25:16.678Z,0
2016-07-11T01:26:16.635Z,0
2016-07-11T01:27:16.683Z,0
2016-07-11T01:28:16.677Z,0
2016-07-11T01:29:16.641Z,0
2016-07-11T01:30:16.668Z,0
2016-07-11T01:31:16.648Z,0
2016-07-11T01:32:16.673Z,0
2016-07-11T01:33:16.653Z,0
2016-07-11T01:34:16.689Z,0
2016-07-11T01:35:16.652Z,0
2016-07-11T01:36:16.673Z,0
2016-07-11T01:37:16.737Z,0
2016-07-11T01:38:16.698Z,0
2016-07-11T01:39:16.645Z,0
2016-07-11T01:40:16.678Z,0
2016-07-11T01:41:16.673Z,0
2016-07-11T01:42:16.674Z,0
2016-07-11T01:43:16.707Z,0
2016-07-11T01:44:16.703Z,0
2016-07-11T01:45:16.684Z,0
2016-07-11T01:46:16.689Z,0
2016-07-11T01:47:16.649Z,0
2016-07-11T01:48:16.704Z,0
2016-07-11T01:49:16.689Z,0
2016-07-11T01:50:16.680Z,0
2016-07-11T01:51:16.681Z,0
2016-07-11T01:52:16.649Z,0
2016-07-11T01:53:16.704Z,0
2016-07-11T01:54:16.703Z,0
2016-07-11T01:55:16.681Z,0
2016-07-11T01:56:16.689Z,0
2016-07-11T01:57:16.667Z,0
2016-07-11T01:58:16.674Z,0
2016-07-11T01:59:16.718Z,0
2016-07-11T02:00:16.709Z,0
2016-07-11T02:01:16.707Z,0
2016-07-11T02:02:16.716Z,0
2016-07-11T02:03:16.718Z,0
2016-07-11T02:04:16.687Z,0
2016-07-11T02:05:16.687Z,0
2016-07-11T02:06:16.669Z,0
2016-07-11T02:07:16.681Z,0
2016-07-11T02:08:16.733Z,0
2016-07-11T02:09:16.731Z,0
2016-07-11T02:10:16.694Z,0
2016-07-11T02:11:16.683Z,0
2016-07-11T02:12:16.644Z,0
2016-07-11T02:13:16.680Z,0
2016-07-11T02:14:16.680Z,0
2016-07-11T02:15:16.708Z,0
2016-07-11T02:16:16.720Z,0
2016-07-11T02:17:16.722Z,0
2016-07-11T02:18:16.757Z,0
2016-07-11T02:19:16.689Z,0
2016-07-11T02:20:16.705Z,0
2016-07-11T02:21:16.697Z,0
2016-07-11T02:22:16.707Z,0
2016-07-11T02:23:16.659Z,0
2016-07-11T02:24:16.736Z,0
2016-07-11T02:25:16.745Z,0
2016-07-11T02:26:16.707Z,0
2016-07-11T02:27:16.709Z,0
2016-07-11T02:28:16.766Z,0
2016-07-11T02:29:16.786Z,0
2016-07-11T02:30:16.737Z,0
2016-07-11T02:31:17.299Z,0
2016-07-11T02:32:16.777Z,0
2016-07-11T02:33:16.893Z,0
2016-07-11T02:34:16.717Z,0
2016-07-11T02:35:16.917Z,0
2016-07-11T02:36:16.777Z,0
2016-07-11T02:37:16.729Z,4
2016-07-11T02:38:16.738Z,4
2016-07-11T02:39:16.743Z,4
2016-07-11T02:40:16.734Z,4
2016-07-11T02:41:16.742Z,4
2016-07-11T02:42:16.748Z,4
2016-07-11T02:43:16.761Z,4
2016-07-11T02:44:16.713Z,4
2016-07-11T02:45:16.740Z,4
2016-07-11T02:46:16.746Z,0
2016-07-11T02:47:16.708Z,4
2016-07-11T02:48:16.732Z,4
2016-07-11T02:49:16.738Z,4
2016-07-11T02:50:16.748Z,4
2016-07-11T02:51:16.799Z,8
2016-07-11T02:52:16.747Z,4
2016-07-11T02:53:16.730Z,4
2016-07-11T02:54:16.744Z,8
2016-07-11T02:55:16.738Z,8
2016-07-11T02:56:16.766Z,8
2016-07-11T02:57:16.773Z,8
2016-07-11T02:58:16.767Z,8
2016-07-11T02:59:16.763Z,8
2016-07-11T03:00:16.738Z,8
2016-07-11T03:01:16.800Z,8
2016-07-11T03:02:16.781Z,8
2016-07-11T03:03:16.754Z,8
2016-07-11T03:04:16.745Z,12
2016-07-11T03:05:16.798Z,8
2016-07-11T03:06:16.760Z,16
2016-07-11T03:07:16.799Z,16
2016-07-11T03:08:16.767Z,28
2016-07-11T03:09:16.739Z,28
2016-07-11T03:10:16.737Z,28
2016-07-11T03:11:16.752Z,24
2016-07-11T03:12:16.743Z,28
2016-07-11T03:13:16.739Z,32
2016-07-11T03:14:16.746Z,36
2016-07-11T03:15:16.798Z,44
2016-07-11T03:16:16.802Z,52
2016-07-11T03:17:16.745Z,56
2016-07-11T03:18:16.741Z,64
2016-07-11T03:19:16.765Z,60
2016-07-11T03:20:16.786Z,64
2016-07-11T03:21:16.799Z,56
2016-07-11T03:22:16.829Z,60
2016-07-11T03:23:16.771Z,72
2016-07-11T03:24:16.813Z,84
2016-07-11T03:25:16.740Z,84
2016-07-11T03:26:16.756Z,88
2016-07-11T03:27:16.770Z,84
2016-07-11T03:28:16.804Z,96
2016-07-11T03:29:16.798Z,108
2016-07-11T03:30:16.760Z,112
2016-07-11T03:31:16.770Z,128
2016-07-11T03:32:16.768Z,148
2016-07-11T03:33:16.769Z,148
2016-07-11T03:34:16.770Z,140
2016-07-11T03:35:16.773Z,144
2016-07-11T03:36:16.769Z,128
2016-07-11T03:37:16.768Z,144
2016-07-11T03:38:16.763Z,152
2016-07-11T03:39:16.767Z,172
2016-07-11T03:40:16.835Z,236
2016-07-11T03:41:16.791Z,308
2016-07-11T03:42:16.868Z,340
2016-07-11T03:43:16.800Z,324
2016-07-11T03:44:16.833Z,296
2016-07-11T03:45:16.834Z,268
2016-07-11T03:46:16.891Z,328
2016-07-11T03:47:16.850Z,384
2016-07-11T03:48:16.861Z,428
2016-07-11T03:49:16.805Z,452
2016-07-11T03:50:16.830Z,452
2016-07-11T03:51:16.802Z,596
2016-07-11T03:52:16.854Z,504
2016-07-11T03:53:16.802Z,456
2016-07-11T03:54:16.801Z,600
2016-07-11T03:55:16.832Z,748
2016-07-11T03:56:16.794Z,740
2016-07-11T03:57:16.787Z,700
2016-07-11T03:58:16.797Z,712
2016-07-11T03:59:16.799Z,720
2016-07-11T04:00:16.778Z,700
2016-07-11T04:01:16.803Z,700
2016-07-11T04:02:16.810Z,684
2016-07-11T04:03:16.802Z,636
2016-07-11T04:04:16.922Z,568
2016-07-11T04:05:16.870Z,528
2016-07-11T04:06:16.910Z,580
2016-07-11T04:07:16.831Z,672
2016-07-11T04:08:16.866Z,692
2016-07-11T04:09:16.844Z,692
2016-07-11T04:10:16.863Z,708
2016-07-11T04:11:16.801Z,736
2016-07-11T04:12:16.819Z,768
2016-07-11T04:13:16.812Z,860
2016-07-11T04:14:16.785Z,944
2016-07-11T04:15:16.791Z,1024
2016-07-11T04:16:16.907Z,1044
2016-07-11T04:17:16.802Z,1032
2016-07-11T04:18:16.836Z,1048
2016-07-11T04:19:16.862Z,1092
2016-07-11T04:20:16.852Z,1112
2016-07-11T04:21:16.858Z,1144
2016-07-11T04:22:16.837Z,1168
2016-07-11T04:23:16.778Z,1132
2016-07-11T04:24:16.837Z,1144
2016-07-11T04:25:16.810Z,1160
2016-07-11T04:26:16.866Z,1116
2016-07-11T04:27:16.858Z,1184
2016-07-11T04:28:16.833Z,1320
2016-07-11T04:29:16.859Z,1444
2016-07-11T04:30:16.868Z,1428
2016-07-11T04:31:16.863Z,1540
2016-07-11T04:32:16.830Z,1480
2016-07-11T04:33:16.858Z,1516
2016-07-11T04:34:16.823Z,1600
2016-07-11T04:35:16.891Z,1448
2016-07-11T04:36:16.864Z,1368
2016-07-11T04:37:16.913Z,1516
2016-07-11T04:38:16.843Z,1516
2016-07-11T04:39:16.834Z,1640
2016-07-11T04:40:16.832Z,1520
2016-07-11T04:41:16.852Z,1376
2016-07-11T04:42:16.826Z,1028
2016-07-11T04:43:16.835Z,968
2016-07-11T04:44:16.849Z,1520
2016-07-11T04:45:16.892Z,1640
2016-07-11T04:46:16.899Z,1560
2016-07-11T04:47:16.838Z,1528
2016-07-11T04:48:16.805Z,1436
2016-07-11T04:49:16.817Z,1916
2016-07-11T04:50:16.864Z,1964
2016-07-11T04:51:16.818Z,1836
2016-07-11T04:52:16.867Z,1848
2016-07-11T04:53:16.857Z,1988
2016-07-11T04:54:16.810Z,1980
2016-07-11T04:55:16.864Z,1864
2016-07-11T04:56:16.857Z,1856
2016-07-11T04:57:16.854Z,2024
2016-07-11T04:58:16.840Z,2168
2016-07-11T04:59:16.826Z,2320
2016-07-11T05:00:16.837Z,2308
2016-07-11T05:01:16.868Z,2124
2016-07-11T05:02:16.864Z,1996
2016-07-11T05:03:16.898Z,1844
2016-07-11T05:04:16.883Z,1964
2016-07-11T05:05:16.865Z,2120
2016-07-11T05:06:16.874Z,2232
2016-07-11T05:07:16.885Z,2336
2016-07-11T05:08:17.677Z,2224
2016-07-11T05:09:16.927Z,2144
2016-07-11T05:10:16.950Z,2424
2016-07-11T05:11:16.874Z,2668
2016-07-11T05:12:17.060Z,2728
2016-07-11T05:13:16.871Z,2884
2016-07-11T05:14:16.906Z,2988
2016-07-11T05:15:16.888Z,3112
2016-07-11T05:16:16.882Z,3332
2016-07-11T05:17:16.904Z,3832
2016-07-11T05:18:16.877Z,3932
2016-07-11T05:19:17.675Z,3820
2016-07-11T05:20:17.228Z,3552
2016-07-11T05:21:16.969Z,2996
2016-07-11T05:22:16.891Z,2640
2016-07-11T05:23:16.985Z,2732
2016-07-11T05:24:16.934Z,2840
2016-07-11T05:25:16.937Z,2596
2016-07-11T05:26:17.434Z,2864
2016-07-11T05:27:16.901Z,3612
2016-07-11T05:28:16.908Z,3444
2016-07-11T05:29:16.926Z,3056
2016-07-11T05:30:16.962Z,3000
2016-07-11T05:31:16.987Z,3496
2016-07-11T05:32:16.963Z,4208
2016-07-11T05:33:16.935Z,4392
2016-07-11T05:34:16.904Z,4028
2016-07-11T05:35:16.898Z,3972
2016-07-11T05:36:16.872Z,4084
2016-07-11T05:37:16.985Z,3944
2016-07-11T05:38:16.911Z,3784
2016-07-11T05:39:16.942Z,3936
2016-07-11T05:40:16.897Z,4720
2016-07-11T05:41:16.902Z,5512
2016-07-11T05:42:16.877Z,5692
2016-07-11T05:43:17.017Z,5376
2016-07-11T05:44:16.937Z,4972
2016-07-11T05:45:16.911Z,4688
2016-07-11T05:46:16.946Z,4124
2016-07-11T05:47:16.899Z,3992
2016-07-11T05:48:16.904Z,4012
2016-07-11T05:49:16.996Z,3472
2016-07-11T05:50:16.964Z,3340
2016-07-11T05:51:16.900Z,3460
2016-07-11T05:52:16.945Z,3572
2016-07-11T05:53:16.950Z,3084
2016-07-11T05:54:16.906Z,3256
2016-07-11T05:55:16.957Z,3940
2016-07-11T05:56:16.934Z,4540
2016-07-11T05:57:16.914Z,4708
2016-07-11T05:58:16.895Z,4924
2016-07-11T05:59:16.945Z,5112
2016-07-11T06:00:16.914Z,5200
2016-07-11T06:01:17.019Z,5156
2016-07-11T06:02:17.025Z,4612
2016-07-11T06:03:17.007Z,4276
2016-07-11T06:04:16.928Z,4768
2016-07-11T06:05:16.976Z,5620
2016-07-11T06:06:16.932Z,7040
2016-07-11T06:07:17.185Z,7612
2016-07-11T06:08:16.930Z,8048
2016-07-11T06:09:16.954Z,8000
2016-07-11T06:10:16.923Z,7344
2016-07-11T06:11:16.966Z,6888
2016-07-11T06:12:16.965Z,7836
2016-07-11T06:13:16.948Z,8316
2016-07-11T06:14:16.995Z,8044
2016-07-11T06:15:17.021Z,7636
2016-07-11T06:16:16.992Z,7260
2016-07-11T06:17:17.007Z,7056
2016-07-11T06:18:16.984Z,6764
2016-07-11T06:19:16.988Z,7740
2016-07-11T06:20:16.995Z,7952
2016-07-11T06:21:16.929Z,7528
2016-07-11T06:22:16.935Z,7868
2016-07-11T06:23:16.914Z,9176
2016-07-11T06:24:16.963Z,10240
2016-07-11T06:25:16.969Z,10500
2016-07-11T06:26:16.912Z,9840
2016-07-11T06:27:16.935Z,9188
2016-07-11T06:28:17.549Z,8792
2016-07-11T06:29:16.916Z,8808
2016-07-11T06:30:16.929Z,8440
2016-07-11T06:31:16.924Z,8352
2016-07-11T06:32:16.928Z,8024
2016-07-11T06:33:16.957Z,9048
2016-07-11T06:34:16.929Z,10612
2016-07-11T06:35:16.927Z,11808
2016-07-11T06:36:16.947Z,11728
2016-07-11T06:37:16.964Z,11236
2016-07-11T06:38:16.991Z,10712
2016-07-11T06:39:16.991Z,9588
2016-07-11T06:40:17.022Z,8744
2016-07-11T06:41:17.620Z,9196
2016-07-11T06:42:17.171Z,9564
2016-07-11T06:43:17.250Z,9612
2016-07-11T06:44:58.310Z,9488
2016-07-11T06:45:32.634Z,9148
2016-07-11T06:46:49.912Z,8808
2016-07-11T06:47:27.642Z,8620
2016-07-11T06:48:25.966Z,9620
2016-07-11T06:49:26.117Z,10248
2016-07-11T06:51:12.452Z,10948
2016-07-11T06:52:28.768Z,10748
2016-07-11T06:53:53.808Z,9912
2016-07-11T06:55:16.637Z,10200
2016-07-11T06:56:28.804Z,12608
2016-07-11T06:57:49.806Z,15344
2016-07-11T06:59:07.701Z,17328
2016-07-11T07:01:04.508Z,13396
2016-07-11T07:03:55.279Z,16048
2016-07-11T07:05:02.290Z,14980
2016-07-11T07:05:28.336Z,14640
2016-07-11T07:06:57.778Z,13484
2016-07-11T07:07:40.633Z,13036
2016-07-11T07:09:03.370Z,12272
2016-07-11T07:09:50.069Z,12804
2016-07-11T07:10:28.251Z,13352
2016-07-11T07:11:28.299Z,14324
2016-07-11T07:12:28.298Z,14816
2016-07-11T07:13:28.256Z,14828
2016-07-11T07:14:28.291Z,14868
2016-07-11T07:15:28.294Z,14268
2016-07-11T07:16:28.245Z,13192
2016-07-11T07:17:28.255Z,12448
2016-07-11T07:18:28.250Z,11968
2016-07-11T07:19:28.253Z,11924
2016-07-11T07:20:28.272Z,11652
2016-07-11T07:21:28.263Z,11516
2016-07-11T07:22:28.315Z,12068
2016-07-11T07:23:28.293Z,12792
2016-07-11T07:24:28.289Z,13528
2016-07-11T07:25:28.312Z,14248
2016-07-11T07:26:28.265Z,13836
2016-07-11T07:27:28.274Z,13464
2016-07-11T07:28:28.305Z,13828
2016-07-11T07:29:28.263Z,14264
2016-07-11T07:30:28.299Z,13976
2016-07-11T07:31:28.305Z,13676
2016-07-11T07:32:28.308Z,13384
2016-07-11T07:33:28.305Z,13412
2016-07-11T07:34:28.311Z,14304
2016-07-11T07:35:28.365Z,16120
2016-07-11T07:36:28.337Z,17180
2016-07-11T07:37:28.302Z,17276
2016-07-11T07:38:28.303Z,18568
2016-07-11T07:39:28.305Z,19584
2016-07-11T07:40:28.319Z,17336
2016-07-11T07:41:28.312Z,15688
2016-07-11T07:42:28.333Z,15976
2016-07-11T07:43:28.351Z,20288
2016-07-11T07:44:28.350Z,17988
2016-07-11T07:45:29.029Z,16916
2016-07-11T07:46:28.419Z,15800
2016-07-11T07:47:28.423Z,16448
2016-07-11T07:48:28.399Z,17808
2016-07-11T07:49:28.364Z,22688
2016-07-11T07:50:28.337Z,27040
2016-07-11T07:51:28.367Z,21536
2016-07-11T07:52:28.329Z,18232
2016-07-11T07:53:28.341Z,16592
2016-07-11T07:54:28.340Z,17084
2016-07-11T07:55:28.309Z,29504
2016-07-11T07:56:28.311Z,62048
2016-07-11T07:57:28.319Z,42208
2016-07-11T07:58:28.335Z,30240
2016-07-11T07:59:28.339Z,37536
2016-07-11T08:00:28.338Z,29920
2016-07-11T08:01:28.329Z,47296
2016-07-11T08:02:28.397Z,31968
2016-07-11T08:03:28.312Z,28032
2016-07-11T08:04:28.288Z,27264
2016-07-11T08:05:28.352Z,27392
2016-07-11T08:06:28.343Z,23520
2016-07-11T08:07:28.327Z,23904
2016-07-11T08:08:28.937Z,23968
2016-07-11T08:09:28.327Z,23200
2016-07-11T08:10:28.354Z,20576
2016-07-11T08:11:28.345Z,19808
2016-07-11T08:12:28.353Z,17768
2016-07-11T08:13:29.117Z,19776
2016-07-11T08:14:28.307Z,23552
2016-07-11T08:15:28.303Z,19840
2016-07-11T08:16:28.347Z,17608
2016-07-11T08:17:28.299Z,17016
2016-07-11T08:18:28.445Z,17304
2016-07-11T08:19:28.330Z,16648
2016-07-11T08:20:28.364Z,16984
2016-07-11T08:21:28.372Z,19072
2016-07-11T08:22:28.379Z,20832
2016-07-11T08:23:28.397Z,22784
2016-07-11T08:24:28.757Z,23936
2016-07-11T08:25:28.460Z,20352
2016-07-11T08:26:28.660Z,18464
2016-07-11T08:27:28.635Z,18304
2016-07-11T08:28:28.486Z,18232
2016-07-11T08:29:28.429Z,24352
2016-07-11T08:30:28.335Z,24768
2016-07-11T08:31:28.383Z,21088
2016-07-11T08:32:28.705Z,21536
2016-07-11T08:33:28.371Z,21472
2016-07-11T08:34:28.402Z,22240
2016-07-11T08:35:28.448Z,20480
2016-07-11T08:36:28.426Z,19232
2016-07-11T08:37:28.369Z,17416
2016-07-11T08:38:28.405Z,16208
2016-07-11T08:39:28.462Z,15332
2016-07-11T08:40:28.472Z,15200
2016-07-11T08:41:28.446Z,20640
2016-07-11T08:42:28.492Z,19168
2016-07-11T08:43:28.383Z,21632
2016-07-11T08:44:28.417Z,23104
2016-07-11T08:45:28.403Z,24064
2016-07-11T08:46:28.411Z,22816
2016-07-11T08:47:28.424Z,24576
2016-07-11T08:48:28.487Z,25024
2016-07-11T08:49:28.434Z,24384
2016-07-11T08:50:28.522Z,24416
2016-07-11T08:51:28.406Z,21504
2016-07-11T08:52:28.415Z,19872
2016-07-11T08:53:28.522Z,18912
2016-07-11T08:54:28.457Z,17732
2016-07-11T08:55:28.408Z,18848
2016-07-11T08:56:28.462Z,19008
2016-07-11T08:57:28.630Z,18184
2016-07-11T08:58:28.730Z,17984
2016-07-11T08:59:28.431Z,16640
2016-07-11T09:00:28.459Z,21504
2016-07-11T09:01:28.441Z,21408
2016-07-11T09:02:28.427Z,15692
2016-07-11T09:03:28.457Z,13828
2016-07-11T09:04:28.435Z,14192
2016-07-11T09:05:28.571Z,18720
2016-07-11T09:06:28.418Z,17468
2016-07-11T09:07:28.485Z,13672
2016-07-11T09:08:28.420Z,13820
2016-07-11T09:09:28.408Z,12416
2016-07-11T09:10:28.445Z,12240
2016-07-11T09:11:28.442Z,15420
2016-07-11T09:12:28.417Z,12364
2016-07-11T09:13:28.492Z,16028
2016-07-11T09:14:28.408Z,14944
2016-07-11T09:15:28.445Z,10360
2016-07-11T09:16:28.466Z,9288
2016-07-11T09:17:28.429Z,10412
2016-07-11T09:18:28.428Z,12208
2016-07-11T09:19:28.399Z,10592
2016-07-11T09:20:28.433Z,9844
2016-07-11T09:21:28.454Z,12740
2016-07-11T09:22:28.447Z,16652
2016-07-11T09:23:28.457Z,14108
2016-07-11T09:24:28.435Z,13552
2016-07-11T09:25:28.436Z,16528
2016-07-11T09:26:28.459Z,14444
2016-07-11T09:27:28.413Z,15892
2016-07-11T09:28:28.414Z,19648
2016-07-11T09:29:28.423Z,16152
2016-07-11T09:30:28.403Z,17676
2016-07-11T09:31:28.458Z,18476
2016-07-11T09:32:28.404Z,17244
2016-07-11T09:33:28.424Z,11436
2016-07-11T09:34:28.419Z,12220
2016-07-11T09:35:28.437Z,14912
2016-07-11T09:36:28.459Z,16760
2016-07-11T09:37:28.541Z,16064
2016-07-11T09:38:28.463Z,13896
2016-07-11T09:39:28.443Z,14308
2016-07-11T09:40:28.503Z,19904
2016-07-11T09:41:28.460Z,20544
2016-07-11T09:42:28.431Z,19552
2016-07-11T09:43:28.534Z,21504
2016-07-11T09:44:28.490Z,19648
2016-07-11T09:45:28.449Z,17012
2016-07-11T09:46:28.499Z,12252
2016-07-11T09:47:28.455Z,11616
2016-07-11T09:48:28.479Z,13596
2016-07-11T09:49:28.550Z,17108
2016-07-11T09:50:29.177Z,11632
2016-07-11T09:51:28.570Z,12000
2016-07-11T09:52:28.521Z,14340
2016-07-11T09:53:28.527Z,15684
2016-07-11T09:54:28.477Z,17300
2016-07-11T09:55:28.484Z,13164
2016-07-11T09:56:28.488Z,13376
2016-07-11T09:57:28.960Z,12192
2016-07-11T09:58:28.531Z,13628
2016-07-11T09:59:28.949Z,14692
2016-07-11T10:00:28.713Z,11876
2016-07-11T10:01:28.725Z,12944
2016-07-11T10:02:28.486Z,12592
2016-07-11T10:03:28.443Z,12796
2016-07-11T10:04:28.918Z,12136
2016-07-11T10:05:28.703Z,10448
2016-07-11T10:06:28.613Z,10564
2016-07-11T10:07:28.712Z,15592
2016-07-11T10:08:28.441Z,16544
2016-07-11T10:09:28.612Z,16356
2016-07-11T10:10:28.492Z,13528
2016-07-11T10:11:28.482Z,14424
2016-07-11T10:12:28.572Z,17492
2016-07-11T10:13:28.509Z,17416
2016-07-11T10:14:28.492Z,17240
2016-07-11T10:15:28.475Z,15372
2016-07-11T10:16:29.782Z,14144
2016-07-11T10:17:29.541Z,10248
2016-07-11T10:18:29.156Z,8408
2016-07-11T10:19:29.811Z,8188
2016-07-11T10:20:28.756Z,8648
2016-07-11T10:21:28.517Z,8476
2016-07-11T10:22:28.491Z,8292
2016-07-11T10:23:28.560Z,9952
2016-07-11T10:24:28.580Z,10352
2016-07-11T10:25:28.558Z,12716
2016-07-11T10:26:28.545Z,12360
2016-07-11T10:27:28.720Z,10828
2016-07-11T10:28:28.493Z,9012
2016-07-11T10:29:28.497Z,12312
2016-07-11T10:30:28.493Z,12688
2016-07-11T10:31:28.513Z,14044
2016-07-11T10:32:28.479Z,13080
2016-07-11T10:33:28.496Z,13360
2016-07-11T10:34:28.541Z,14596
2016-07-11T10:35:28.480Z,12496
2016-07-11T10:36:28.491Z,11480
2016-07-11T10:37:28.730Z,12104
2016-07-11T10:38:29.398Z,13232
2016-07-11T10:39:28.656Z,12368
2016-07-11T10:40:28.509Z,12488
2016-07-11T10:41:28.969Z,10704
2016-07-11T10:42:29.994Z,8776
2016-07-11T10:43:29.079Z,7724
2016-07-11T10:44:29.223Z,6860
2016-07-11T10:45:28.598Z,6648
2016-07-11T10:46:28.500Z,6556
2016-07-11T10:47:28.538Z,6564
2016-07-11T10:48:28.566Z,6240
2016-07-11T10:49:28.545Z,6444
2016-07-11T10:50:28.562Z,6912
2016-07-11T10:51:28.567Z,7100
2016-07-11T10:52:28.591Z,6180
2016-07-11T10:53:29.074Z,7748
2016-07-11T10:54:28.592Z,8988
2016-07-11T10:55:28.514Z,6752
2016-07-11T10:56:28.631Z,7240
2016-07-11T10:57:28.543Z,6672
2016-07-11T10:58:28.667Z,6920
2016-07-11T10:59:28.583Z,8844
2016-07-11T11:00:28.838Z,9008
2016-07-11T11:01:29.408Z,10424
2016-07-11T11:02:28.647Z,15296
2016-07-11T11:03:28.568Z,14560
2016-07-11T11:04:28.835Z,12764
2016-07-11T11:05:28.868Z,12356
2016-07-11T11:06:28.566Z,15212
2016-07-11T11:07:28.644Z,14704
2016-07-11T11:08:29.276Z,13176
2016-07-11T11:09:28.663Z,14820
2016-07-11T11:10:28.745Z,9880
2016-07-11T11:11:28.736Z,7524
2016-07-11T11:12:28.568Z,6308
2016-07-11T11:13:28.582Z,7452
2016-07-11T11:14:28.586Z,8868
2016-07-11T11:15:28.540Z,8332
2016-07-11T11:16:28.594Z,8648
2016-07-11T11:17:28.656Z,10164
2016-07-11T11:18:28.528Z,10276
2016-07-11T11:19:28.655Z,9088
2016-07-11T11:20:28.555Z,10576
2016-07-11T11:21:28.776Z,10848
2016-07-11T11:22:28.541Z,10792
2016-07-11T11:23:28.892Z,11724
2016-07-11T11:24:28.803Z,12224
2016-07-11T11:25:28.576Z,10956
2016-07-11T11:26:28.599Z,12912
2016-07-11T11:27:28.840Z,11940
2016-07-11T11:28:28.866Z,11688
2016-07-11T11:29:28.566Z,12304
2016-07-11T11:30:28.561Z,14616
2016-07-11T11:31:28.556Z,19296
2016-07-11T11:32:28.626Z,19296
2016-07-11T11:33:28.580Z,17820
2016-07-11T11:34:28.839Z,15276
2016-07-11T11:35:28.707Z,15752
2016-07-11T11:36:28.949Z,13592
2016-07-11T11:37:28.858Z,12108
2016-07-11T11:38:28.614Z,12584
2016-07-11T11:39:28.587Z,11432
2016-07-11T11:40:28.770Z,13444
2016-07-11T11:41:28.589Z,13640
2016-07-11T11:42:28.585Z,9904
2016-07-11T11:43:28.685Z,8764
2016-07-11T11:44:28.727Z,10320
2016-07-11T11:45:28.854Z,13408
2016-07-11T11:46:29.241Z,15444
2016-07-11T11:47:28.703Z,15348
2016-07-11T11:48:28.589Z,15168
2016-07-11T11:49:29.033Z,13180
2016-07-11T11:50:28.547Z,11952
2016-07-11T11:51:28.580Z,13356
2016-07-11T11:52:28.889Z,13504
2016-07-11T11:53:28.604Z,11240
2016-07-11T11:54:28.610Z,12684
2016-07-11T11:55:28.617Z,16224
2016-07-11T11:56:28.591Z,19744
2016-07-11T11:57:28.557Z,16832
2016-07-11T12:00:30.390Z,9492
2016-07-11T12:00:42.123Z,9268
2016-07-11T12:01:42.033Z,9048
2016-07-11T12:02:42.093Z,11148
2016-07-11T12:03:42.126Z,14580
2016-07-11T12:04:42.039Z,16800
2016-07-11T12:05:42.049Z,18052
2016-07-11T12:06:42.097Z,16316
2016-07-11T12:07:42.064Z,17104
2016-07-11T12:08:42.050Z,17172
2016-07-11T12:09:42.061Z,17000
2016-07-11T12:10:42.095Z,16760
2016-07-11T12:11:42.130Z,17120
2016-07-11T12:12:42.085Z,15096
2016-07-11T12:13:42.119Z,11484
2016-07-11T12:14:42.143Z,9368
2016-07-11T12:15:42.123Z,7948
2016-07-11T12:16:42.058Z,7276
2016-07-11T12:17:42.082Z,7100
2016-07-11T12:18:42.115Z,7784
2016-07-11T12:19:42.135Z,7740
2016-07-11T12:20:42.110Z,7536
2016-07-11T12:21:42.116Z,8304
2016-07-11T12:22:42.567Z,11200
2016-07-11T12:23:42.066Z,11084
2016-07-11T12:24:42.092Z,10288
2016-07-11T12:25:42.128Z,7604
2016-07-11T12:26:42.166Z,6780
2016-07-11T12:27:42.161Z,7732
2016-07-11T12:28:42.139Z,7768
2016-07-11T12:29:42.143Z,7620
2016-07-11T12:30:42.080Z,8292
2016-07-11T12:31:42.118Z,8088
2016-07-11T12:32:42.149Z,8416
2016-07-11T12:33:42.118Z,7492
2016-07-11T12:34:42.122Z,7880
2016-07-11T12:35:42.108Z,8164
2016-07-11T12:36:42.110Z,8084
2016-07-11T12:37:42.181Z,7492
2016-07-11T12:38:42.095Z,8060
2016-07-11T12:39:42.215Z,7976
2016-07-11T12:40:42.104Z,7660
2016-07-11T12:41:42.249Z,8040
2016-07-11T12:42:42.115Z,6948
2016-07-11T12:43:42.151Z,7440
2016-07-11T12:44:42.262Z,6680
2016-07-11T12:45:42.105Z,6324
2016-07-11T12:46:42.213Z,6248
2016-07-11T12:47:42.251Z,6792
2016-07-11T12:48:42.140Z,7348
2016-07-11T12:49:42.106Z,8400
2016-07-11T12:50:42.113Z,11536
2016-07-11T12:51:42.278Z,10888
2016-07-11T12:52:42.180Z,10828
2016-07-11T12:53:42.180Z,14204
2016-07-11T12:54:42.271Z,17012
2016-07-11T12:55:42.176Z,15352
2016-07-11T12:56:42.162Z,13868
2016-07-11T12:57:42.885Z,14080
2016-07-11T12:58:43.199Z,12264
2016-07-11T12:59:42.128Z,13164
2016-07-11T13:00:42.170Z,13244
2016-07-11T13:01:42.170Z,14588
2016-07-11T13:02:42.182Z,15916
2016-07-11T13:03:42.127Z,16444
2016-07-11T13:04:42.172Z,16148
2016-07-11T13:05:42.142Z,18624
2016-07-11T13:06:42.162Z,17772
2016-07-11T13:07:42.181Z,17556
2016-07-11T13:08:42.130Z,16484
2016-07-11T13:09:42.193Z,14540
2016-07-11T13:10:42.169Z,14152
2016-07-11T13:11:42.176Z,14588
2016-07-11T13:12:42.118Z,15032
2016-07-11T13:13:42.175Z,14488
2016-07-11T13:14:42.140Z,14188
2016-07-11T13:15:42.116Z,13844
2016-07-11T13:16:42.123Z,15920
2016-07-11T13:17:42.158Z,17312
2016-07-11T13:18:42.196Z,17352
2016-07-11T13:19:42.256Z,17020
2016-07-11T13:20:42.168Z,18624
2016-07-11T13:21:42.248Z,14536
2016-07-11T13:22:42.159Z,15492
2016-07-11T13:23:42.158Z,16348
2016-07-11T13:24:42.192Z,15380
2016-07-11T13:25:42.154Z,16128
2016-07-11T13:26:42.120Z,17656
2016-07-11T13:27:42.135Z,17516
2016-07-11T13:28:42.158Z,20192
2016-07-11T13:29:42.152Z,21056
2016-07-11T13:30:42.216Z,19616
2016-07-11T13:31:42.157Z,18816
2016-07-11T13:32:42.184Z,19648
2016-07-11T13:33:42.144Z,18880
2016-07-11T13:34:42.188Z,15092
2016-07-11T13:35:42.337Z,15752