createdAt,value
2018-01-17T00:01:08.688Z,4.60
2018-01-17T00:03:36.936Z,4.60
2018-01-17T00:06:05.982Z,4.60
2018-01-17T00:08:34.563Z,4.60
2018-01-17T00:11:02.835Z,4.60
2018-01-17T00:13:31.120Z,4.60
2018-01-17T00:15:59.419Z,4.60
2018-01-17T00:18:27.718Z,4.60
2018-01-17T00:20:56.002Z,4.70
2018-01-17T00:23:24.238Z,4.60
2018-01-17T00:25:52.482Z,4.60
2018-01-17T00:28:20.765Z,4.60
2018-01-17T00:30:49.026Z,4.50
2018-01-17T00:33:18.043Z,4.60
2018-01-17T00:35:46.299Z,4.60
2018-01-17T00:38:15.348Z,4.60
2018-01-17T00:40:44.338Z,4.60
2018-01-17T00:43:12.630Z,4.60
2018-01-17T00:45:40.895Z,4.60
2018-01-17T00:48:09.167Z,4.60
2018-01-17T00:50:37.459Z,4.70
2018-01-17T00:53:05.703Z,4.70
2018-01-17T00:55:33.994Z,4.70
2018-01-17T00:58:02.228Z,4.70
2018-01-17T01:00:30.519Z,4.70
2018-01-17T01:02:58.769Z,4.70
2018-01-17T01:05:27.754Z,4.80
2018-01-17T01:07:56.772Z,4.80
2018-01-17T01:10:25.768Z,4.70
2018-01-17T01:12:54.784Z,4.80
2018-01-17T01:15:23.008Z,4.70
2018-01-17T01:17:51.282Z,4.80
2018-01-17T01:20:19.525Z,4.80
2018-01-17T01:22:47.764Z,4.80
2018-01-17T01:25:16.765Z,4.80
2018-01-17T01:27:45.318Z,4.80
2018-01-17T01:30:13.621Z,4.80
2018-01-17T01:32:41.867Z,4.90
2018-01-17T01:35:10.179Z,4.80
2018-01-17T01:37:39.176Z,4.80
2018-01-17T01:40:07.437Z,4.80
2018-01-17T01:42:36.459Z,4.90
2018-01-17T01:45:04.701Z,4.80
2018-01-17T01:47:33.750Z,4.90
2018-01-17T01:50:01.981Z,4.80
2018-01-17T01:52:31.052Z,4.80
2018-01-17T01:54:59.240Z,4.80
2018-01-17T01:57:27.478Z,4.60
2018-01-17T01:59:55.728Z,4.50
2018-01-17T02:02:24.013Z,4.40
2018-01-17T02:04:52.336Z,4.30
2018-01-17T02:07:20.611Z,4.30
2018-01-17T02:09:49.830Z,4.30
2018-01-17T02:12:18.901Z,4.30
2018-01-17T02:14:47.175Z,4.30
2018-01-17T02:17:15.459Z,4.30
2018-01-17T02:19:43.679Z,4.40
2018-01-17T02:22:11.972Z,4.40
2018-01-17T02:24:40.211Z,4.50
2018-01-17T02:27:09.212Z,4.40
2018-01-17T02:29:38.262Z,4.30
2018-01-17T02:32:07.342Z,4.30
2018-01-17T02:34:35.604Z,4.30
2018-01-17T02:37:03.875Z,4.20
2018-01-17T02:42:28.555Z,4.10
2018-01-17T02:44:56.862Z,4.10
2018-01-17T02:47:25.906Z,4.00
2018-01-17T02:49:54.144Z,4.00
2018-01-17T02:52:22.398Z,3.90
2018-01-17T02:54:51.393Z,3.90
2018-01-17T02:57:19.690Z,3.90
2018-01-17T02:59:47.922Z,3.90
2018-01-17T03:02:16.311Z,3.90
2018-01-17T03:04:44.544Z,4.00
2018-01-17T03:07:12.788Z,3.90
2018-01-17T03:09:41.360Z,3.90
2018-01-17T03:12:10.406Z,3.80
2018-01-17T03:14:38.685Z,3.80
2018-01-17T03:17:06.920Z,3.70
2018-01-17T03:19:35.230Z,3.70
2018-01-17T03:22:03.464Z,3.80
2018-01-17T03:24:32.510Z,3.70
2018-01-17T03:27:00.851Z,3.60
2018-01-17T03:29:29.136Z,3.70
2018-01-17T03:31:57.399Z,3.70
2018-01-17T03:34:25.693Z,3.60
2018-01-17T03:36:53.943Z,3.60
2018-01-17T03:39:22.950Z,3.60
2018-01-17T03:41:51.194Z,3.60
2018-01-17T03:44:19.514Z,3.60
2018-01-17T03:46:48.075Z,3.60
2018-01-17T03:49:17.085Z,3.60
2018-01-17T03:51:45.372Z,3.60
2018-01-17T03:54:13.963Z,3.60
2018-01-17T03:56:42.214Z,3.50
2018-01-17T03:59:11.210Z,3.60
2018-01-17T04:01:39.506Z,3.60
2018-01-17T04:04:07.830Z,3.60
2018-01-17T04:06:36.078Z,3.60
2018-01-17T04:09:04.985Z,3.60
2018-01-17T04:11:33.221Z,3.60
2018-01-17T04:14:01.507Z,3.60
2018-01-17T04:16:29.749Z,3.60
2018-01-17T04:18:58.818Z,3.60
2018-01-17T04:21:27.059Z,3.60
2018-01-17T04:23:55.304Z,3.60
2018-01-17T04:26:24.339Z,3.70
2018-01-17T04:28:52.591Z,3.70
2018-01-17T04:31:20.836Z,3.60
2018-01-17T04:33:49.841Z,3.50
2018-01-17T04:36:18.868Z,3.50
2018-01-17T04:38:47.204Z,3.50
2018-01-17T04:41:15.425Z,3.40
2018-01-17T04:43:43.732Z,3.40
2018-01-17T04:46:11.968Z,3.40
2018-01-17T04:48:40.288Z,3.30
2018-01-17T04:51:08.542Z,3.40
2018-01-17T04:53:36.864Z,3.40
2018-01-17T04:56:05.154Z,3.40
2018-01-17T04:58:34.147Z,3.40
2018-01-17T05:01:03.265Z,3.40
2018-01-17T05:03:31.526Z,3.30
2018-01-17T05:06:00.606Z,3.40
2018-01-17T05:08:28.831Z,3.40
2018-01-17T05:10:57.144Z,3.50
2018-01-17T05:13:25.357Z,3.60
2018-01-17T05:15:53.634Z,3.60
2018-01-17T05:18:22.646Z,3.60
2018-01-17T05:20:51.647Z,3.60
2018-01-17T05:23:19.958Z,3.60
2018-01-17T05:25:48.189Z,3.60
2018-01-17T05:28:16.469Z,3.70
2018-01-17T05:30:44.711Z,3.70
2018-01-17T05:33:13.777Z,3.70
2018-01-17T05:35:42.020Z,3.70
2018-01-17T05:38:10.298Z,3.80
2018-01-17T05:40:38.540Z,3.80
2018-01-17T05:43:07.635Z,3.80
2018-01-17T05:45:35.901Z,3.80
2018-01-17T05:48:04.234Z,3.90
2018-01-17T05:50:33.218Z,3.80
2018-01-17T05:53:01.459Z,3.80
2018-01-17T05:55:30.483Z,3.90
2018-01-17T05:57:58.735Z,3.90
2018-01-17T06:00:27.754Z,3.80
2018-01-17T06:02:56.043Z,3.80
2018-01-17T06:05:24.318Z,3.90
2018-01-17T06:07:52.555Z,3.90
2018-01-17T06:10:21.605Z,3.90
2018-01-17T06:12:49.853Z,3.90
2018-01-17T06:15:18.132Z,3.90
2018-01-17T06:17:46.429Z,3.90
2018-01-17T06:20:14.657Z,3.90
2018-01-17T06:22:43.734Z,3.80
2018-01-17T06:25:11.975Z,3.80
2018-01-17T06:27:40.221Z,3.90
2018-01-17T06:30:08.518Z,3.80
2018-01-17T06:32:38.645Z,3.80
2018-01-17T06:35:06.965Z,3.80
2018-01-17T06:37:35.236Z,3.80
2018-01-17T06:40:03.472Z,3.90
2018-01-17T06:42:31.754Z,3.90
2018-01-17T06:44:59.977Z,3.90
2018-01-17T06:47:28.254Z,3.90
2018-01-17T06:49:56.795Z,3.90
2018-01-17T06:52:25.054Z,3.90
2018-01-17T06:54:53.348Z,3.80
2018-01-17T06:57:21.580Z,3.70
2018-01-17T06:59:50.603Z,3.70
2018-01-17T07:02:18.891Z,3.70
2018-01-17T07:04:47.121Z,3.60
2018-01-17T07:07:16.149Z,3.60
2018-01-17T07:09:44.395Z,3.60
2018-01-17T07:12:12.706Z,3.60
2018-01-17T07:14:40.948Z,3.50
2018-01-17T07:17:10.054Z,3.50
2018-01-17T07:19:39.059Z,3.50
2018-01-17T07:22:08.067Z,3.40
2018-01-17T07:24:36.331Z,3.40
2018-01-17T07:27:04.575Z,3.40
2018-01-17T07:29:32.878Z,3.50
2018-01-17T07:32:01.883Z,3.40
2018-01-17T07:34:30.947Z,3.50
2018-01-17T07:36:59.227Z,3.40
2018-01-17T07:39:27.514Z,3.50
2018-01-17T07:41:55.821Z,3.40
2018-01-17T07:44:24.071Z,3.40
2018-01-17T07:46:53.094Z,3.50
2018-01-17T07:49:21.368Z,3.50
2018-01-17T07:51:49.644Z,3.60
2018-01-17T07:54:17.914Z,3.60
2018-01-17T07:56:46.142Z,3.60
2018-01-17T07:59:14.449Z,3.60
2018-01-17T08:01:43.463Z,3.60
2018-01-17T08:04:11.726Z,3.60
2018-01-17T08:06:40.873Z,3.60
2018-01-17T08:09:09.179Z,3.60
2018-01-17T08:11:37.411Z,3.60
2018-01-17T08:14:06.015Z,3.60
2018-01-17T08:16:34.313Z,3.40
2018-01-17T08:19:02.579Z,3.30
2018-01-17T08:21:30.869Z,3.30
2018-01-17T08:23:59.174Z,3.20
2018-01-17T08:26:28.212Z,3.10
2018-01-17T08:28:56.461Z,3.10
2018-01-17T08:31:24.706Z,3.10
2018-01-17T08:33:52.964Z,3.00
2018-01-17T08:36:21.238Z,2.80
2018-01-17T08:38:49.501Z,2.70
2018-01-17T08:41:17.778Z,2.50
2018-01-17T08:43:46.020Z,2.40
2018-01-17T08:46:14.716Z,2.40
2018-01-17T08:48:43.006Z,2.40
2018-01-17T08:51:11.309Z,2.30
2018-01-17T08:53:39.550Z,2.10
2018-01-17T08:56:07.852Z,2.10
2018-01-17T08:58:36.152Z,2.10
2018-01-17T09:01:04.436Z,2.10
2018-01-17T09:03:32.761Z,2.10
2018-01-17T09:06:01.090Z,2.10
2018-01-17T09:08:29.385Z,2.00
2018-01-17T09:10:58.411Z,2.10
2018-01-17T09:13:26.691Z,2.00
2018-01-17T09:15:55.007Z,2.10
2018-01-17T09:18:23.298Z,2.10
2018-01-17T09:20:51.542Z,2.10
2018-01-17T09:23:19.826Z,2.20
2018-01-17T09:25:48.064Z,2.20
2018-01-17T09:28:16.388Z,2.30
2018-01-17T09:30:44.688Z,2.40
2018-01-17T09:33:12.984Z,2.40
2018-01-17T09:35:41.997Z,2.40
2018-01-17T09:38:10.285Z,2.40
2018-01-17T09:40:38.575Z,2.50
2018-01-17T09:43:06.850Z,2.50
2018-01-17T09:45:35.119Z,2.60
2018-01-17T09:48:03.361Z,2.60
2018-01-17T09:50:32.372Z,2.70
2018-01-17T09:53:00.626Z,2.70
2018-01-17T09:55:29.737Z,2.80
2018-01-17T09:57:58.795Z,2.80
2018-01-17T10:00:27.084Z,2.80
2018-01-17T10:02:55.357Z,2.90
2018-01-17T10:05:23.633Z,2.90
2018-01-17T10:07:51.956Z,3.00
2018-01-17T10:10:20.251Z,3.10
2018-01-17T10:12:48.544Z,3.10
2018-01-17T10:15:17.627Z,3.10
2018-01-17T10:17:45.944Z,3.10
2018-01-17T10:20:14.168Z,3.10
2018-01-17T10:22:42.504Z,3.20
2018-01-17T10:25:10.800Z,3.20
2018-01-17T10:27:39.833Z,3.40
2018-01-17T10:30:08.887Z,3.50
2018-01-17T10:32:37.909Z,3.60
2018-01-17T10:35:06.154Z,3.60
2018-01-17T10:37:35.277Z,3.70
2018-01-17T10:40:03.522Z,3.70
2018-01-17T10:42:32.583Z,3.90
2018-01-17T10:45:00.864Z,3.90
2018-01-17T10:47:29.856Z,4.00
2018-01-17T10:49:58.168Z,4.00
2018-01-17T10:52:27.187Z,4.10
2018-01-17T10:54:55.511Z,4.00
2018-01-17T10:57:23.749Z,4.10
2018-01-17T10:59:52.926Z,4.10
2018-01-17T11:02:22.740Z,4.20
2018-01-17T11:04:51.738Z,4.30
2018-01-17T11:07:20.925Z,4.30
2018-01-17T11:09:50.910Z,4.30
2018-01-17T11:12:19.173Z,4.30
2018-01-17T11:14:47.468Z,4.30
2018-01-17T11:17:15.712Z,4.30
2018-01-17T11:19:43.988Z,4.40
2018-01-17T11:22:12.251Z,4.30
2018-01-17T11:24:40.543Z,4.20
2018-01-17T11:27:08.770Z,4.20
2018-01-17T11:29:37.869Z,4.30
2018-01-17T11:32:06.965Z,4.30
2018-01-17T11:34:35.972Z,4.50
2018-01-17T11:37:05.044Z,4.60
2018-01-17T11:39:33.344Z,4.60
2018-01-17T11:42:02.445Z,4.70
2018-01-17T11:44:30.695Z,4.70
2018-01-17T11:46:58.967Z,4.80
2018-01-17T11:49:27.265Z,5.10
2018-01-17T11:51:56.318Z,5.70
2018-01-17T11:54:24.615Z,5.70
2018-01-17T11:56:52.844Z,6.00
2018-01-17T11:59:21.123Z,6.10
2018-01-17T12:01:49.722Z,6.10
2018-01-17T12:04:18.556Z,6.10
2018-01-17T12:06:47.623Z,5.90
2018-01-17T12:09:15.853Z,5.90
2018-01-17T12:11:44.123Z,5.80
2018-01-17T12:14:12.382Z,5.70
2018-01-17T12:16:41.389Z,5.60
2018-01-17T12:19:09.677Z,5.60
2018-01-17T12:21:37.916Z,5.50
2018-01-17T12:24:06.300Z,5.60
2018-01-17T12:26:34.571Z,5.60
2018-01-17T12:29:02.844Z,5.50
2018-01-17T12:31:31.102Z,5.40
2018-01-17T12:33:59.374Z,5.50
2018-01-17T12:36:27.655Z,5.60
2018-01-17T12:38:55.942Z,5.90
2018-01-17T12:41:24.224Z,6.30
2018-01-17T12:43:53.234Z,7.30
2018-01-17T12:46:21.532Z,7.30
2018-01-17T12:48:50.589Z,8.00
2018-01-17T12:51:19.612Z,8.10
2018-01-17T12:53:47.852Z,8.10
2018-01-17T12:56:16.326Z,8.10
2018-01-17T12:58:44.600Z,8.00
2018-01-17T13:01:13.718Z,7.80
2018-01-17T13:03:41.956Z,7.70
2018-01-17T13:06:10.207Z,7.50
2018-01-17T13:08:39.244Z,7.40
2018-01-17T13:11:07.551Z,7.40
2018-01-17T13:13:35.819Z,7.50
2018-01-17T13:16:04.044Z,7.60
2018-01-17T13:18:33.761Z,7.70
2018-01-17T13:21:02.018Z,7.70
2018-01-17T13:23:31.079Z,7.80
2018-01-17T13:25:59.354Z,7.70
2018-01-17T13:28:27.617Z,7.70
2018-01-17T13:30:55.911Z,7.50
2018-01-17T13:33:24.179Z,7.30
2018-01-17T13:35:52.464Z,7.20
2018-01-17T13:38:20.748Z,7.10
2018-01-17T13:40:49.001Z,7.10
2018-01-17T13:43:17.287Z,7.10
2018-01-17T13:45:45.607Z,7.00
2018-01-17T13:48:14.651Z,6.70
2018-01-17T13:50:42.883Z,6.70
2018-01-17T13:53:11.147Z,6.60
2018-01-17T13:55:39.382Z,6.40
2018-01-17T13:58:07.656Z,6.30
2018-01-17T14:00:35.870Z,6.20
2018-01-17T14:03:04.942Z,6.00
2018-01-17T14:05:33.177Z,6.00
2018-01-17T14:08:01.454Z,5.80
2018-01-17T14:10:29.755Z,5.60
2018-01-17T14:12:58.034Z,5.50
2018-01-17T14:15:27.246Z,5.30
2018-01-17T14:17:55.499Z,5.30
2018-01-17T14:20:23.771Z,5.20
2018-01-17T14:22:52.031Z,5.20
2018-01-17T14:25:20.318Z,5.10
2018-01-17T14:27:48.602Z,5.00
2018-01-17T14:30:16.859Z,4.90
2018-01-17T14:32:45.092Z,4.90
2018-01-17T14:35:13.364Z,4.80
2018-01-17T14:37:41.634Z,4.70
2018-01-17T14:40:09.857Z,4.60
2018-01-17T14:42:38.848Z,4.60
2018-01-17T14:45:07.892Z,4.60
2018-01-17T14:47:36.201Z,4.60
2018-01-17T14:50:05.197Z,4.50
2018-01-17T14:52:33.424Z,4.50
2018-01-17T14:55:01.731Z,4.40
2018-01-17T14:57:30.008Z,4.30
2018-01-17T14:59:59.451Z,4.20
2018-01-17T15:02:28.452Z,4.10
2018-01-17T15:04:56.686Z,4.10
2018-01-17T15:07:24.989Z,4.00
2018-01-17T15:09:53.269Z,3.90
2018-01-17T15:12:22.344Z,3.90
2018-01-17T15:14:50.572Z,3.90
2018-01-17T15:17:18.818Z,3.90
2018-01-17T15:19:48.859Z,3.80
2018-01-17T15:22:17.185Z,3.80
2018-01-17T15:24:45.459Z,3.80
2018-01-17T15:27:13.813Z,3.80
2018-01-17T15:29:42.041Z,3.80
2018-01-17T15:32:11.111Z,3.70
2018-01-17T15:34:39.426Z,3.70
2018-01-17T15:37:08.445Z,3.60
2018-01-17T15:39:36.723Z,3.60
2018-01-17T15:42:05.019Z,3.60
2018-01-17T15:44:33.266Z,3.50
2018-01-17T15:47:01.541Z,3.40
2018-01-17T15:49:29.830Z,3.40
2018-01-17T15:51:58.119Z,3.30
2018-01-17T15:54:26.365Z,3.30
2018-01-17T15:56:55.402Z,3.20
2018-01-17T15:59:23.666Z,3.20
2018-01-17T16:01:51.903Z,3.10
2018-01-17T16:04:20.959Z,3.00
2018-01-17T16:06:49.230Z,3.00
2018-01-17T16:09:17.452Z,3.00
2018-01-17T16:11:46.476Z,3.10
2018-01-17T16:14:14.763Z,3.10
2018-01-17T16:16:43.066Z,3.10
2018-01-17T16:19:12.061Z,3.10
2018-01-17T16:21:40.312Z,3.10
2018-01-17T16:24:08.575Z,3.10
2018-01-17T16:26:37.465Z,3.10
2018-01-17T16:29:05.723Z,3.10
2018-01-17T16:31:34.762Z,3.10
2018-01-17T16:34:03.080Z,3.10
2018-01-17T16:36:31.336Z,3.10
2018-01-17T16:38:59.619Z,3.10
2018-01-17T16:41:27.867Z,3.20
2018-01-17T16:43:56.144Z,3.10
2018-01-17T16:46:24.387Z,3.00
2018-01-17T16:48:52.633Z,2.90
2018-01-17T16:51:20.924Z,2.90
2018-01-17T16:53:49.980Z,3.00
2018-01-17T16:56:18.243Z,3.00
2018-01-17T16:58:46.487Z,3.00
2018-01-17T17:01:14.748Z,3.00
2018-01-17T17:03:43.825Z,3.00
2018-01-17T17:06:12.071Z,3.00
2018-01-17T17:08:40.358Z,3.00
2018-01-17T17:11:09.408Z,3.10
2018-01-17T17:13:38.401Z,3.10
2018-01-17T17:16:06.679Z,3.10
2018-01-17T17:18:35.016Z,3.20
2018-01-17T17:21:03.229Z,3.10
2018-01-17T17:23:32.284Z,3.20
2018-01-17T17:26:00.539Z,3.20
2018-01-17T17:28:28.822Z,3.20
2018-01-17T17:30:57.065Z,3.20
2018-01-17T17:33:25.294Z,3.10
2018-01-17T17:35:53.558Z,3.10
2018-01-17T17:38:21.840Z,3.10
2018-01-17T17:40:50.114Z,3.00
2018-01-17T17:43:18.413Z,3.10
2018-01-17T17:45:46.683Z,3.10
2018-01-17T17:48:14.977Z,3.10
2018-01-17T17:50:43.250Z,3.10
2018-01-17T17:53:11.538Z,3.10
2018-01-17T17:55:41.481Z,3.00
2018-01-17T17:58:09.796Z,3.00
2018-01-17T18:00:38.850Z,3.00
2018-01-17T18:03:07.175Z,3.10
2018-01-17T18:05:35.408Z,3.10
2018-01-17T18:08:03.648Z,3.10
2018-01-17T18:10:31.939Z,3.10
2018-01-17T18:13:00.962Z,3.20
2018-01-17T18:15:29.239Z,3.20
2018-01-17T18:17:57.477Z,3.20
2018-01-17T18:20:25.716Z,3.20
2018-01-17T18:22:54.012Z,3.30
2018-01-17T18:25:22.287Z,3.30
2018-01-17T18:27:50.602Z,3.30
2018-01-17T18:30:19.643Z,3.30
2018-01-17T18:32:47.923Z,3.30
2018-01-17T18:35:16.212Z,3.30
2018-01-17T18:37:44.480Z,3.30
2018-01-17T18:40:12.797Z,3.30
2018-01-17T18:42:41.804Z,3.40
2018-01-17T18:45:10.844Z,3.50
2018-01-17T18:47:40.076Z,3.50
2018-01-17T18:50:08.296Z,3.50
2018-01-17T18:52:36.599Z,3.50
2018-01-17T18:55:04.907Z,3.50
2018-01-17T18:57:33.159Z,3.50
2018-01-17T19:00:01.469Z,3.50
2018-01-17T19:02:29.712Z,3.60
2018-01-17T19:04:58.031Z,3.60
2018-01-17T19:07:27.090Z,3.60
2018-01-17T19:09:56.124Z,3.60
2018-01-17T19:12:24.396Z,3.60
2018-01-17T19:14:53.404Z,3.70
2018-01-17T19:17:21.655Z,3.70
2018-01-17T19:19:50.676Z,3.80
2018-01-17T19:22:19.010Z,3.80
2018-01-17T19:24:47.286Z,3.80
2018-01-17T19:27:15.578Z,3.80
2018-01-17T19:29:43.883Z,3.80
2018-01-17T19:32:12.871Z,3.80
2018-01-17T19:34:41.156Z,3.80
2018-01-17T19:37:10.193Z,3.90
2018-01-17T19:39:39.211Z,3.90
2018-01-17T19:42:07.524Z,3.90
2018-01-17T19:44:36.558Z,4.00
2018-01-17T19:47:04.833Z,4.00
2018-01-17T19:49:33.093Z,4.00
2018-01-17T19:52:01.350Z,4.10
2018-01-17T19:54:29.655Z,4.10
2018-01-17T19:56:57.916Z,4.10
2018-01-17T19:59:26.241Z,4.10
2018-01-17T20:01:54.469Z,4.10
2018-01-17T20:04:22.768Z,4.20
2018-01-17T20:06:51.675Z,4.20
2018-01-17T20:09:19.920Z,4.20
2018-01-17T20:11:48.230Z,4.20
2018-01-17T20:14:16.528Z,4.20
2018-01-17T20:16:44.799Z,4.30
2018-01-17T20:19:13.068Z,4.30
2018-01-17T20:21:42.236Z,4.30
2018-01-17T20:24:10.530Z,4.30
2018-01-17T20:26:38.800Z,4.30
2018-01-17T20:29:07.657Z,4.40
2018-01-17T20:31:35.937Z,4.30
2018-01-17T20:34:04.188Z,4.30
2018-01-17T20:36:33.211Z,4.30
2018-01-17T20:39:01.842Z,4.30
2018-01-17T20:41:30.125Z,4.30
2018-01-17T20:43:58.417Z,4.30
2018-01-17T20:46:27.042Z,4.30
2018-01-17T20:48:55.311Z,4.30
2018-01-17T20:51:23.556Z,4.40
2018-01-17T20:53:52.600Z,4.40
2018-01-17T20:56:20.834Z,4.40
2018-01-17T20:58:49.118Z,4.40
2018-01-17T21:01:18.130Z,4.40
2018-01-17T21:03:47.160Z,4.40
2018-01-17T21:06:15.533Z,4.30
2018-01-17T21:08:43.927Z,4.40
2018-01-17T21:11:12.286Z,4.40
2018-01-17T21:13:40.582Z,4.40
2018-01-17T21:16:08.855Z,4.40
2018-01-17T21:18:37.132Z,4.40
2018-01-17T21:21:05.507Z,4.40
2018-01-17T21:23:33.840Z,4.40
2018-01-17T21:26:02.880Z,4.30
2018-01-17T21:28:31.137Z,4.30
2018-01-17T21:30:59.420Z,4.30
2018-01-17T21:33:27.699Z,4.30
2018-01-17T21:35:56.364Z,4.30
2018-01-17T21:38:26.163Z,4.20
2018-01-17T21:40:55.230Z,4.20
2018-01-17T21:43:29.312Z,4.20
2018-01-17T21:45:57.666Z,4.20
2018-01-17T21:48:25.912Z,4.30
2018-01-17T21:50:54.983Z,4.30
2018-01-17T21:53:23.244Z,4.30
2018-01-17T21:55:51.519Z,4.30
2018-01-17T21:58:19.836Z,4.30
2018-01-17T22:00:48.119Z,4.20
2018-01-17T22:03:16.380Z,4.20
2018-01-17T22:05:44.695Z,4.20
2018-01-17T22:08:13.693Z,4.20
2018-01-17T22:10:41.994Z,4.20
2018-01-17T22:13:10.234Z,4.20
2018-01-17T22:15:39.335Z,4.20
2018-01-17T22:18:08.333Z,4.20
2018-01-17T22:20:36.626Z,4.20
2018-01-17T22:23:04.889Z,4.10
2018-01-17T22:25:33.132Z,4.10
2018-01-17T22:28:01.440Z,4.10
2018-01-17T22:30:31.169Z,4.10
2018-01-17T22:32:59.444Z,4.10
2018-01-17T22:35:27.705Z,4.00
2018-01-17T22:37:56.007Z,4.00
2018-01-17T22:40:24.525Z,4.00
2018-01-17T22:42:52.786Z,4.00
2018-01-17T22:45:21.116Z,4.00
2018-01-17T22:47:51.055Z,3.90
2018-01-17T22:50:19.340Z,3.90
2018-01-17T22:52:47.653Z,3.90
2018-01-17T22:55:16.662Z,3.70
2018-01-17T22:57:46.209Z,3.70
2018-01-17T23:00:29.598Z,3.70
2018-01-17T23:02:57.856Z,3.70
2018-01-17T23:05:26.891Z,3.60
2018-01-17T23:07:55.940Z,3.60
2018-01-17T23:10:24.229Z,3.60
2018-01-17T23:12:52.501Z,3.60
2018-01-17T23:15:20.740Z,3.60
2018-01-17T23:17:49.872Z,3.60
2018-01-17T23:20:18.154Z,3.50
2018-01-17T23:22:47.572Z,3.50
2018-01-17T23:25:15.831Z,3.40
2018-01-17T23:27:44.106Z,3.40
2018-01-17T23:30:12.379Z,3.50
2018-01-17T23:32:40.637Z,3.40
2018-01-17T23:35:08.885Z,3.40
2018-01-17T23:37:37.205Z,3.40
2018-01-17T23:40:05.464Z,3.40
2018-01-17T23:42:34.487Z,3.40
2018-01-17T23:45:02.805Z,3.40
2018-01-17T23:47:31.857Z,3.30
2018-01-17T23:50:00.101Z,3.30
2018-01-17T23:52:28.386Z,3.30
2018-01-17T23:54:56.658Z,3.40
2018-01-17T23:57:24.916Z,3.40
2018-01-17T23:59:53.168Z,3.40
