createdAt,value
2017-03-21T00:00:04.608Z,1002.62
2017-03-21T00:01:14.166Z,1002.57
2017-03-21T00:02:23.432Z,1002.61
2017-03-21T00:03:32.402Z,1002.65
2017-03-21T00:04:41.670Z,1002.65
2017-03-21T00:05:50.693Z,1002.7
2017-03-21T00:06:59.356Z,1002.69
2017-03-21T00:08:08.624Z,1002.72
2017-03-21T00:09:18.491Z,1002.77
2017-03-21T00:10:28.357Z,1002.73
2017-03-21T00:11:37.021Z,1002.79
2017-03-21T00:12:45.974Z,1002.77
2017-03-21T00:13:55.245Z,1002.67
2017-03-21T00:15:04.516Z,1002.75
2017-03-21T00:16:13.175Z,1002.67
2017-03-21T00:17:22.501Z,1002.63
2017-03-21T00:18:31.575Z,1002.63
2017-03-21T00:19:41.570Z,1002.7
2017-03-21T00:20:50.530Z,1002.7
2017-03-21T00:21:59.503Z,1002.76
2017-03-21T00:23:08.782Z,1002.77
2017-03-21T00:24:18.355Z,1002.77
2017-03-21T00:25:27.035Z,1002.74
2017-03-21T00:26:36.125Z,1002.76
2017-03-21T00:27:45.755Z,1002.8
2017-03-21T00:28:54.425Z,1002.82
2017-03-21T00:30:04.071Z,1002.78
2017-03-21T00:31:13.066Z,1002.74
2017-03-21T00:32:21.720Z,1002.76
2017-03-21T00:33:30.983Z,1002.72
2017-03-21T00:34:40.272Z,1002.71
2017-03-21T00:35:49.238Z,1002.78
2017-03-21T00:36:58.224Z,1002.75
2017-03-21T00:38:07.568Z,1002.79
2017-03-21T00:39:16.842Z,1002.76
2017-03-21T00:40:26.728Z,1002.77
2017-03-21T00:41:35.859Z,1002.64
2017-03-21T00:42:44.962Z,1002.76
2017-03-21T00:43:54.235Z,1002.8
2017-03-21T00:45:03.909Z,1002.78
2017-03-21T00:46:13.199Z,1002.78
2017-03-21T00:47:21.856Z,1002.77
2017-03-21T00:48:31.123Z,1002.74
2017-03-21T00:49:40.687Z,1002.73
2017-03-21T00:50:50.250Z,1002.82
2017-03-21T00:51:59.515Z,1002.81
2017-03-21T00:53:08.560Z,1002.83
2017-03-21T00:54:18.140Z,1002.83
2017-03-21T00:55:27.702Z,1002.76
2017-03-21T00:56:36.654Z,1002.74
2017-03-21T00:57:45.909Z,1002.79
2017-03-21T00:58:55.815Z,1002.71
2017-03-21T01:00:04.479Z,1002.77
2017-03-21T01:01:13.786Z,1002.8
2017-03-21T01:30:21.891Z,1002.96
2017-03-21T01:31:30.857Z,1003
2017-03-21T01:32:39.536Z,1002.9
2017-03-21T01:33:49.425Z,1002.96
2017-03-21T01:34:58.408Z,1002.99
2017-03-21T01:36:07.392Z,1002.93
2017-03-21T01:37:16.061Z,1002.89
2017-03-21T01:38:24.726Z,1002.93
2017-03-21T01:39:34.306Z,1002.91
2017-03-21T01:40:43.282Z,1002.97
2017-03-21T01:41:52.550Z,1002.97
2017-03-21T01:43:01.838Z,1002.99
2017-03-21T01:44:11.416Z,1002.98
2017-03-21T01:45:20.400Z,1002.94
2017-03-21T01:46:29.064Z,1002.92
2017-03-21T01:47:37.739Z,1002.92
2017-03-21T01:48:47.317Z,1002.93
2017-03-21T01:49:56.296Z,1002.98
2017-03-21T01:51:04.973Z,1002.99
2017-03-21T01:52:13.941Z,1003.01
2017-03-21T01:53:23.218Z,1002.98
2017-03-21T01:54:33.402Z,1002.95
2017-03-21T01:55:42.379Z,1003
2017-03-21T01:56:51.055Z,1003
2017-03-21T01:58:00.333Z,1003.03
2017-03-21T01:59:09.913Z,1002.97
2017-03-21T02:00:19.788Z,1002.97
2017-03-21T02:01:28.454Z,1003
2017-03-21T02:02:37.432Z,1003.04
2017-03-21T02:03:47.047Z,1002.97
2017-03-21T02:04:56.629Z,1002.99
2017-03-21T02:06:05.913Z,1003
2017-03-21T02:07:15.193Z,1002.95
2017-03-21T02:08:24.159Z,1002.94
2017-03-21T02:09:34.084Z,1003.02
2017-03-21T02:10:43.359Z,1002.99
2017-03-21T02:11:52.029Z,1003.01
2017-03-21T02:13:00.703Z,1002.97
2017-03-21T02:14:09.978Z,1003.01
2017-03-21T02:15:19.549Z,1003.03
2017-03-21T02:16:28.219Z,1003.1
2017-03-21T02:17:36.899Z,1003.02
2017-03-21T02:18:46.778Z,1003.07
2017-03-21T02:19:56.653Z,1002.99
2017-03-21T02:21:05.630Z,1002.95
2017-03-21T02:22:14.294Z,1002.96
2017-03-21T02:23:23.267Z,1002.92
2017-03-21T02:24:32.858Z,1002.93
2017-03-21T02:25:42.434Z,1002.86
2017-03-21T02:26:51.109Z,1002.86
2017-03-21T02:28:00.086Z,1002.84
2017-03-21T02:29:09.368Z,1002.87
2017-03-21T02:30:18.403Z,1002.88
2017-03-21T02:31:27.392Z,1002.84
2017-03-21T02:32:36.065Z,1002.85
2017-03-21T02:33:45.037Z,1002.9
2017-03-21T02:34:54.315Z,1002.87
2017-03-21T02:36:03.582Z,1002.87
2017-03-21T02:37:12.252Z,1002.88
2017-03-21T02:38:20.920Z,1002.87
2017-03-21T02:39:30.205Z,1002.85
2017-03-21T02:40:39.181Z,1002.83
2017-03-21T02:41:48.151Z,1002.85
2017-03-21T02:42:57.434Z,1002.85
2017-03-21T02:44:06.723Z,1002.84
2017-03-21T02:45:16.309Z,1002.83
2017-03-21T02:46:25.286Z,1002.79
2017-03-21T02:47:33.988Z,1002.76
2017-03-21T02:48:43.266Z,1002.79
2017-03-21T02:49:52.541Z,1002.81
2017-03-21T02:51:02.430Z,1002.72
2017-03-21T02:52:11.415Z,1002.72
2017-03-21T02:53:20.092Z,1002.75
2017-03-21T02:54:29.375Z,1002.83
2017-03-21T02:55:38.652Z,1002.81
2017-03-21T02:56:47.334Z,1002.82
2017-03-21T02:57:56.313Z,1002.9
2017-03-21T02:59:05.598Z,1002.89
2017-03-21T03:00:15.486Z,1002.98
2017-03-21T03:01:24.153Z,1003.05
2017-03-21T03:02:32.828Z,1003.06
2017-03-21T03:03:41.810Z,1003.05
2017-03-21T03:04:51.100Z,1003.09
2017-03-21T03:06:00.706Z,1003.1
2017-03-21T03:07:09.375Z,1003.09
2017-03-21T03:08:18.349Z,1003.09
2017-03-21T03:09:28.247Z,1003.07
2017-03-21T03:10:37.213Z,1003.06
2017-03-21T03:11:46.187Z,1003.05
2017-03-21T03:12:55.156Z,1003.01
2017-03-21T03:14:04.743Z,1003.04
2017-03-21T03:15:14.333Z,1003.04
2017-03-21T03:16:23.006Z,1003.05
2017-03-21T03:17:31.684Z,1003.03
2017-03-21T03:18:41.580Z,1003.02
2017-03-21T03:19:51.156Z,1003.03
2017-03-21T03:21:00.428Z,1003
2017-03-21T03:22:09.695Z,1003.06
2017-03-21T03:23:18.666Z,1003.11
2017-03-21T03:24:27.946Z,1003.06
2017-03-21T03:25:36.625Z,1003.05
2017-03-21T03:26:45.300Z,1003.04
2017-03-21T03:27:53.966Z,1003.1
2017-03-21T03:29:03.844Z,1003.11
2017-03-21T03:30:13.121Z,1003.11
2017-03-21T03:31:22.102Z,1003.06
2017-03-21T03:32:30.772Z,1003.07
2017-03-21T03:33:40.661Z,1003.06
2017-03-21T03:34:49.642Z,1003.09
2017-03-21T03:35:59.227Z,1003.07
2017-03-21T03:37:07.890Z,1003.09
2017-03-21T03:38:17.158Z,1003.13
2017-03-21T03:39:26.738Z,1003.1
2017-03-21T03:40:36.012Z,1003.11
2017-03-21T03:41:44.986Z,1003.14
2017-03-21T03:42:53.652Z,1003.09
2017-03-21T03:44:02.929Z,1003.13
2017-03-21T03:45:12.510Z,1003.08
2017-03-21T03:46:21.190Z,1003.15
2017-03-21T03:47:30.478Z,1003.21
2017-03-21T03:48:39.764Z,1003.23
2017-03-21T03:49:49.342Z,1003.25
2017-03-21T03:50:58.932Z,1003.19
2017-03-21T03:52:08.219Z,1003.21
2017-03-21T03:53:17.506Z,1003.2
2017-03-21T03:54:26.485Z,1003.21
2017-03-21T03:55:36.058Z,1003.27
2017-03-21T03:56:44.761Z,1003.32
2017-03-21T03:57:53.732Z,1003.3
2017-03-21T03:59:03.022Z,1003.37
2017-03-21T04:00:12.906Z,1003.39
2017-03-21T04:01:21.588Z,1003.42
2017-03-21T04:02:30.571Z,1003.37
2017-03-21T04:03:39.550Z,1003.45
2017-03-21T04:04:49.133Z,1003.41
2017-03-21T04:05:58.710Z,1003.38
2017-03-21T04:07:07.380Z,1003.42
2017-03-21T04:08:16.650Z,1003.37
2017-03-21T04:09:25.933Z,1003.48
2017-03-21T04:10:34.895Z,1003.44
2017-03-21T04:11:43.564Z,1003.44
2017-03-21T04:12:52.836Z,1003.43
2017-03-21T04:14:01.818Z,1003.46
2017-03-21T04:15:10.792Z,1003.48
2017-03-21T04:16:20.062Z,1003.48
2017-03-21T04:17:29.029Z,1003.46
2017-03-21T04:18:38.010Z,1003.49
2017-03-21T04:19:47.892Z,1003.43
2017-03-21T04:20:57.467Z,1003.47
2017-03-21T04:22:06.136Z,1003.45
2017-03-21T04:23:15.122Z,1003.48
2017-03-21T04:24:25.302Z,1003.49
2017-03-21T04:25:35.486Z,1003.45
2017-03-21T04:26:44.160Z,1003.5
2017-03-21T04:27:53.428Z,1003.49
2017-03-21T04:29:02.407Z,1003.51
2017-03-21T04:30:11.385Z,1003.52
2017-03-21T04:31:20.059Z,1003.6
2017-03-21T04:32:28.726Z,1003.53
2017-03-21T04:33:38.004Z,1003.51
2017-03-21T04:34:47.585Z,1003.52
2017-03-21T04:35:57.166Z,1003.54
2017-03-21T04:37:06.130Z,1003.53
2017-03-21T04:38:15.408Z,1003.54
2017-03-21T04:39:24.398Z,1003.52
2017-03-21T04:40:33.974Z,1003.56
2017-03-21T04:41:42.954Z,1003.51
2017-03-21T04:42:51.928Z,1003.59
2017-03-21T04:44:01.502Z,1003.53
2017-03-21T04:45:10.797Z,1003.55
2017-03-21T04:46:20.076Z,1003.57
2017-03-21T04:47:29.058Z,1003.57
2017-03-21T04:48:38.633Z,1003.56
2017-03-21T04:49:47.913Z,1003.61
2017-03-21T04:50:57.195Z,1003.63
2017-03-21T04:52:06.173Z,1003.65
2017-03-21T04:53:14.849Z,1003.72
2017-03-21T04:54:24.746Z,1003.76
2017-03-21T04:55:33.752Z,1003.74
2017-03-21T04:56:43.025Z,1003.78
2017-03-21T04:57:51.700Z,1003.84
2017-03-21T04:59:01.274Z,1003.88
2017-03-21T05:00:11.447Z,1003.88
2017-03-21T05:01:20.721Z,1003.85
2017-03-21T05:02:29.402Z,1003.85
2017-03-21T05:03:39.284Z,1003.87
2017-03-21T05:04:48.861Z,1003.91
2017-03-21T05:05:58.448Z,1003.88
2017-03-21T05:07:07.426Z,1003.89
2017-03-21T05:08:16.395Z,1003.9
2017-03-21T05:09:25.378Z,1003.82
2017-03-21T05:10:35.263Z,1003.78
2017-03-21T05:11:44.573Z,1003.82
2017-03-21T05:12:53.546Z,1003.87
2017-03-21T05:14:02.526Z,1003.87
2017-03-21T05:15:11.796Z,1003.89
2017-03-21T05:16:20.761Z,1003.81
2017-03-21T05:17:29.434Z,1003.9
2017-03-21T05:18:39.313Z,1003.86
2017-03-21T05:19:49.184Z,1003.82
2017-03-21T05:20:58.770Z,1003.81
2017-03-21T05:22:08.044Z,1003.9
2017-03-21T05:23:17.020Z,1003.88
2017-03-21T05:24:26.300Z,1003.87
2017-03-21T05:25:35.587Z,1003.88
2017-03-21T05:26:44.258Z,1003.88
2017-03-21T05:27:52.921Z,1003.87
2017-03-21T05:29:02.203Z,1003.94
2017-03-21T05:30:11.779Z,1003.94
2017-03-21T05:31:20.451Z,1003.96
2017-03-21T05:32:29.114Z,1004
2017-03-21T05:33:39.006Z,1004.03
2017-03-21T05:34:48.584Z,1004.05
2017-03-21T05:35:58.155Z,1004.05
2017-03-21T05:37:07.125Z,1004.05
2017-03-21T05:38:16.105Z,1004.03
2017-03-21T05:39:25.697Z,1004.02
2017-03-21T05:40:35.584Z,1004.05
2017-03-21T05:41:44.845Z,1004
2017-03-21T05:42:53.764Z,1004
2017-03-21T05:44:03.345Z,1004.04
2017-03-21T05:45:12.929Z,1004.04
2017-03-21T05:46:22.198Z,1004.04
2017-03-21T05:47:31.167Z,1004.07
2017-03-21T05:48:40.751Z,1004.08
2017-03-21T05:49:50.539Z,1004.05
2017-03-21T05:51:00.421Z,1004.11
2017-03-21T05:52:09.099Z,1004.04
2017-03-21T05:53:18.381Z,1004.12
2017-03-21T05:54:27.962Z,1004.11
2017-03-21T05:55:37.245Z,1004.09
2017-03-21T05:56:46.818Z,1004.14
2017-03-21T05:57:55.792Z,1004.15
2017-03-21T05:59:05.364Z,1004.14
2017-03-21T06:00:14.949Z,1004.17
2017-03-21T06:01:23.919Z,1004.17
2017-03-21T06:02:33.195Z,1004.19
2017-03-21T06:03:42.473Z,1004.23
2017-03-21T06:04:52.353Z,1004.25
2017-03-21T06:06:01.016Z,1004.28
2017-03-21T06:07:09.984Z,1004.23
2017-03-21T06:08:18.657Z,1004.26
2017-03-21T06:09:28.234Z,1004.26
2017-03-21T06:10:36.916Z,1004.22
2017-03-21T06:11:45.893Z,1004.23
2017-03-21T06:12:54.871Z,1004.27
2017-03-21T06:14:03.854Z,1004.25
2017-03-21T06:15:13.134Z,1004.32
2017-03-21T06:16:21.807Z,1004.29
2017-03-21T06:17:30.487Z,1004.27
2017-03-21T06:18:39.761Z,1004.25
2017-03-21T06:19:49.338Z,1004.28
2017-03-21T06:20:58.911Z,1004.3
2017-03-21T06:22:07.584Z,1004.35
2017-03-21T06:23:16.554Z,1004.28
2017-03-21T06:24:26.137Z,1004.29
2017-03-21T06:25:35.412Z,1004.29
2017-03-21T06:26:44.685Z,1004.26
2017-03-21T06:27:53.346Z,1004.3
2017-03-21T06:29:02.018Z,1004.32
2017-03-21T06:30:11.313Z,1004.36
2017-03-21T06:31:20.279Z,1004.37
2017-03-21T06:32:29.255Z,1004.35
2017-03-21T06:33:38.531Z,1004.4
2017-03-21T06:34:48.114Z,1004.4
2017-03-21T06:35:57.741Z,1004.38
2017-03-21T06:37:06.438Z,1004.35
2017-03-21T06:38:15.108Z,1004.31
2017-03-21T06:39:24.686Z,1004.36
2017-03-21T06:40:34.267Z,1004.37
2017-03-21T06:41:43.252Z,1004.36
2017-03-21T06:42:52.240Z,1004.38
2017-03-21T06:44:01.819Z,1004.38
2017-03-21T06:45:11.693Z,1004.38
2017-03-21T06:46:20.376Z,1004.42
2017-03-21T06:47:29.649Z,1004.47
2017-03-21T06:48:38.949Z,1004.47
2017-03-21T06:49:48.837Z,1004.48
2017-03-21T06:50:58.141Z,1004.48
2017-03-21T06:52:07.116Z,1004.45
2017-03-21T06:53:16.086Z,1004.44
2017-03-21T06:54:25.367Z,1004.49
2017-03-21T06:55:34.334Z,1004.49
2017-03-21T06:56:43.004Z,1004.49
2017-03-21T06:57:51.981Z,1004.51
2017-03-21T06:59:00.967Z,1004.46
2017-03-21T07:00:10.246Z,1004.43
2017-03-21T07:01:19.519Z,1004.48
2017-03-21T07:02:28.803Z,1004.46
2017-03-21T07:03:38.075Z,1004.45
2017-03-21T07:04:47.653Z,1004.47
2017-03-21T07:05:57.545Z,1004.48
2017-03-21T07:07:06.230Z,1004.5
2017-03-21T07:08:15.805Z,1004.56
2017-03-21T07:09:25.394Z,1004.51
2017-03-21T07:10:34.669Z,1004.52
2017-03-21T07:11:43.336Z,1004.49
2017-03-21T07:12:52.310Z,1004.59
2017-03-21T07:14:01.288Z,1004.6
2017-03-21T07:15:10.867Z,1004.57
2017-03-21T07:16:19.542Z,1004.56
2017-03-21T07:17:28.513Z,1004.57
2017-03-21T07:18:38.091Z,1004.63
2017-03-21T07:19:47.377Z,1004.61
2017-03-21T07:20:56.963Z,1004.64
2017-03-21T07:22:05.936Z,1004.57
2017-03-21T07:23:14.918Z,1004.63
2017-03-21T07:24:24.509Z,1004.55
2017-03-21T07:25:34.387Z,1004.61
2017-03-21T07:26:43.075Z,1004.69
2017-03-21T07:27:51.758Z,1004.73
2017-03-21T07:29:01.024Z,1004.74
2017-03-21T07:30:10.291Z,1004.69
2017-03-21T07:31:19.276Z,1004.68
2017-03-21T07:32:28.555Z,1004.68
2017-03-21T07:33:37.838Z,1004.74
2017-03-21T07:34:47.432Z,1004.81
2017-03-21T07:35:56.413Z,1004.86
2017-03-21T07:37:05.976Z,1004.88
2017-03-21T07:38:14.946Z,1004.86
2017-03-21T07:39:24.238Z,1004.85
2017-03-21T07:40:33.816Z,1004.82
2017-03-21T07:41:42.795Z,1004.87
2017-03-21T07:42:51.474Z,1004.81
2017-03-21T07:44:00.759Z,1004.89
2017-03-21T07:45:10.342Z,1004.89
2017-03-21T07:46:19.925Z,1004.84
2017-03-21T07:47:28.620Z,1004.97
2017-03-21T07:48:37.905Z,1005.03
2017-03-21T07:49:47.186Z,1004.99
2017-03-21T07:50:56.467Z,1004.83
2017-03-21T07:52:05.146Z,1004.84
2017-03-21T07:53:14.432Z,1004.9
2017-03-21T07:54:23.709Z,1004.94
2017-03-21T07:55:32.996Z,1004.92
2017-03-21T07:56:41.975Z,1004.88
2017-03-21T07:57:50.649Z,1004.84
2017-03-21T07:58:59.933Z,1004.82
2017-03-21T08:00:09.218Z,1004.81
2017-03-21T08:01:18.193Z,1004.86
2017-03-21T08:02:26.870Z,1004.89
2017-03-21T08:03:35.552Z,1004.89
2017-03-21T08:04:44.832Z,1004.9
2017-03-21T08:05:54.109Z,1004.89
2017-03-21T08:07:03.080Z,1004.91
2017-03-21T08:08:12.063Z,1004.9
2017-03-21T08:09:21.046Z,1004.86
2017-03-21T08:10:30.643Z,1004.9
2017-03-21T08:11:39.309Z,1004.93
2017-03-21T08:12:48.577Z,1004.97
2017-03-21T08:13:57.547Z,1005.02
2017-03-21T08:15:06.211Z,1005.07
2017-03-21T08:16:15.490Z,1005.06
2017-03-21T08:17:24.460Z,1004.96
2017-03-21T08:18:34.038Z,1004.96
2017-03-21T08:19:43.321Z,1005.01
2017-03-21T08:20:52.341Z,1005.03
2017-03-21T08:22:01.017Z,1005.03
2017-03-21T08:23:09.685Z,1005.03
2017-03-21T08:24:19.272Z,1005.01
2017-03-21T08:25:28.552Z,1005.01
2017-03-21T08:26:37.226Z,1004.98
2017-03-21T08:27:46.506Z,1005
2017-03-21T08:28:56.104Z,1005.05
2017-03-21T08:30:05.085Z,1005.11
2017-03-21T08:31:14.369Z,1005.07
2017-03-21T08:32:23.352Z,1005.12
2017-03-21T08:33:32.335Z,1005.07
2017-03-21T08:34:41.604Z,1005.11
2017-03-21T08:35:50.881Z,1005.04
2017-03-21T08:37:00.157Z,1005.03
2017-03-21T08:38:09.433Z,1005.06
2017-03-21T08:39:18.104Z,1005.02
2017-03-21T08:40:27.087Z,1005.08
2017-03-21T08:41:35.761Z,1005.09
2017-03-21T08:42:44.436Z,1005.05
2017-03-21T08:43:53.105Z,1005.07
2017-03-21T08:45:01.781Z,1005.08
2017-03-21T08:46:10.452Z,1005.02
2017-03-21T08:47:19.722Z,1005.09
2017-03-21T08:48:28.401Z,1005.08
2017-03-21T08:49:37.930Z,1005.1
2017-03-21T08:50:46.905Z,1005.1
2017-03-21T08:51:56.187Z,1005.18
2017-03-21T08:53:04.868Z,1005.2
2017-03-21T08:54:14.165Z,1005.31
2017-03-21T08:55:23.441Z,1005.35
2017-03-21T08:56:32.113Z,1005.58
2017-03-21T08:57:41.078Z,1005.54
2017-03-21T08:58:49.746Z,1005.57
2017-03-21T08:59:58.718Z,1005.54
2017-03-21T09:01:07.647Z,1005.58
2017-03-21T09:02:16.620Z,1005.55
2017-03-21T09:03:25.898Z,1005.54
2017-03-21T09:04:34.583Z,1005.5
2017-03-21T09:05:43.251Z,1005.58
2017-03-21T09:06:51.920Z,1005.56
2017-03-21T09:08:01.195Z,1005.56
2017-03-21T09:09:10.179Z,1005.55
2017-03-21T09:10:18.852Z,1005.59
2017-03-21T09:11:27.554Z,1005.64
2017-03-21T09:12:36.536Z,1005.61
2017-03-21T09:13:45.504Z,1005.64
2017-03-21T09:14:54.171Z,1005.64
2017-03-21T09:16:02.841Z,1005.66
2017-03-21T09:17:11.512Z,1005.62
2017-03-21T09:18:20.177Z,1005.72
2017-03-21T09:19:28.851Z,1005.7
2017-03-21T09:20:37.818Z,1005.68
2017-03-21T09:21:46.492Z,1005.74
2017-03-21T09:22:55.167Z,1005.73
2017-03-21T09:24:03.832Z,1005.75
2017-03-21T09:25:13.402Z,1005.77
2017-03-21T09:26:22.071Z,1005.81
2017-03-21T09:27:30.747Z,1005.81
2017-03-21T09:28:39.447Z,1005.84
2017-03-21T09:29:48.430Z,1005.93
2017-03-21T09:30:57.404Z,1005.93
2017-03-21T09:32:06.068Z,1006.01
2017-03-21T09:33:14.732Z,1006.04
2017-03-21T09:34:23.402Z,1006.01
2017-03-21T09:35:32.979Z,1005.94
2017-03-21T09:36:41.657Z,1006.01
2017-03-21T09:37:50.337Z,1006.07
2017-03-21T09:38:59.326Z,1006.07
2017-03-21T09:40:07.994Z,1006.14
2017-03-21T09:41:16.661Z,1006.11
2017-03-21T09:42:25.937Z,1006.07
2017-03-21T09:43:34.602Z,1006.02
2017-03-21T09:44:43.275Z,1006.07
2017-03-21T09:45:51.943Z,1006.08
2017-03-21T09:47:00.606Z,1006.04
2017-03-21T09:48:09.285Z,1006.09
2017-03-21T09:49:18.567Z,1006.05
2017-03-21T09:50:27.242Z,1006.16
2017-03-21T09:51:35.916Z,1006.27
2017-03-21T09:52:44.888Z,1006.43
2017-03-21T09:53:53.557Z,1006.33
2017-03-21T09:55:02.236Z,1006.22
2017-03-21T09:56:11.516Z,1006.14
2017-03-21T09:57:20.489Z,1006.06
2017-03-21T09:58:29.457Z,1005.99
2017-03-21T09:59:39.034Z,1005.94
2017-03-21T10:00:48.000Z,1006.04
2017-03-21T10:01:56.970Z,1006.15
2017-03-21T10:03:05.948Z,1006.16
2017-03-21T10:04:14.626Z,1006.16
2017-03-21T10:05:23.325Z,1006.17
2017-03-21T10:06:32.305Z,1006.26
2017-03-21T10:07:40.976Z,1006.26
2017-03-21T10:08:49.947Z,1006.22
2017-03-21T10:09:58.605Z,1006.22
2017-03-21T10:11:07.271Z,1006.34
2017-03-21T10:12:15.945Z,1006.48
2017-03-21T10:13:24.908Z,1006.42
2017-03-21T10:14:33.572Z,1006.31
2017-03-21T10:15:42.539Z,1006.33
2017-03-21T10:16:51.209Z,1006.39
2017-03-21T10:17:59.876Z,1006.37
2017-03-21T10:19:08.848Z,1006.34
2017-03-21T10:20:17.521Z,1006.34
2017-03-21T10:21:26.496Z,1006.33
2017-03-21T10:22:35.465Z,1006.4
2017-03-21T10:23:44.738Z,1006.43
2017-03-21T10:24:53.717Z,1006.43
2017-03-21T10:26:02.392Z,1006.43
2017-03-21T10:27:11.066Z,1006.44
2017-03-21T10:28:19.737Z,1006.6
2017-03-21T10:29:28.405Z,1007.25
2017-03-21T10:30:37.376Z,1007.1
2017-03-21T10:31:46.350Z,1007.22
2017-03-21T10:32:55.019Z,1007.27
2017-03-21T10:34:04.040Z,1007.28
2017-03-21T10:35:12.725Z,1007.25
2017-03-21T10:36:21.396Z,1006.8
2017-03-21T10:37:30.359Z,1007.08
2017-03-21T10:38:39.023Z,1007.26
2017-03-21T10:39:48.309Z,1007.26
2017-03-21T10:40:57.296Z,1007.22
2017-03-21T10:42:05.970Z,1007.26
2017-03-21T10:43:14.655Z,1006.73
2017-03-21T10:44:23.333Z,1007.36
2017-03-21T10:45:32.307Z,1006.6
2017-03-21T10:46:41.284Z,1006.45
2017-03-21T10:47:49.961Z,1007.05
2017-03-21T10:48:58.644Z,1006.49
2017-03-21T10:50:07.916Z,1007.31
2017-03-21T10:51:16.589Z,1006.63
2017-03-21T10:52:25.265Z,1006.59
2017-03-21T10:53:34.845Z,1006.94
2017-03-21T10:54:43.856Z,1006.57
2017-03-21T10:55:52.857Z,1006.57
2017-03-21T10:57:01.532Z,1006.57
2017-03-21T10:58:10.515Z,1006.52
2017-03-21T10:59:19.489Z,1006.51
2017-03-21T11:00:28.468Z,1006.41
2017-03-21T11:01:37.752Z,1006.53
2017-03-21T11:02:46.734Z,1006.42
2017-03-21T11:03:56.015Z,1006.46
2017-03-21T11:05:04.992Z,1006.38
2017-03-21T11:06:13.966Z,1006.53
2017-03-21T11:07:22.650Z,1006.59
2017-03-21T11:08:31.334Z,1007.03
2017-03-21T11:09:40.918Z,1007.35
2017-03-21T11:10:49.598Z,1007.45
2017-03-21T11:11:58.605Z,1007.01
2017-03-21T11:13:07.294Z,1007.16
2017-03-21T11:14:15.972Z,1006.97
2017-03-21T11:15:24.947Z,1006.78
2017-03-21T11:16:33.622Z,1006.84
2017-03-21T11:17:42.597Z,1007.03
2017-03-21T11:18:51.301Z,1007.47
2017-03-21T11:20:00.292Z,1007.38
2017-03-21T11:21:08.966Z,1007.25
2017-03-21T11:22:17.944Z,1007.12
2017-03-21T11:23:27.226Z,1007.09
2017-03-21T11:24:35.902Z,1007.09
2017-03-21T11:25:44.584Z,1006.94
2017-03-21T11:26:53.864Z,1006.99
2017-03-21T11:28:03.434Z,1006.86
2017-03-21T11:29:12.719Z,1006.96
2017-03-21T11:30:21.699Z,1006.89
2017-03-21T11:31:30.712Z,1006.92
2017-03-21T11:32:39.386Z,1007.05
2017-03-21T11:33:48.360Z,1006.87
2017-03-21T11:34:57.033Z,1006.98
2017-03-21T11:36:05.726Z,1006.94
2017-03-21T11:37:14.400Z,1007.04
2017-03-21T11:38:23.391Z,1007.01
2017-03-21T11:39:32.958Z,1007.04
2017-03-21T11:40:42.239Z,1007.09
2017-03-21T11:41:50.916Z,1007.01
2017-03-21T11:42:59.897Z,1007.07
2017-03-21T11:44:08.903Z,1007.07
2017-03-21T11:45:17.580Z,1007.09
2017-03-21T11:46:26.261Z,1007.12
2017-03-21T11:47:34.941Z,1007.11
2017-03-21T11:48:43.630Z,1007.18
2017-03-21T11:49:52.913Z,1007.14
2017-03-21T11:51:01.905Z,1007.17
2017-03-21T11:52:10.582Z,1007.06
2017-03-21T11:53:19.556Z,1007
2017-03-21T11:54:28.840Z,1006.97
2017-03-21T11:55:37.516Z,1007.07
2017-03-21T11:56:46.191Z,1007.09
2017-03-21T11:57:54.860Z,1007.01
2017-03-21T11:59:03.552Z,1007.07
2017-03-21T12:00:12.229Z,1007.12
2017-03-21T12:01:21.208Z,1007.17
2017-03-21T12:02:29.893Z,1007.06
2017-03-21T12:03:38.871Z,1007.08
2017-03-21T12:04:47.849Z,1007.16
2017-03-21T12:05:56.529Z,1007.12
2017-03-21T12:07:05.234Z,1007.16
2017-03-21T12:08:13.921Z,1007.15
2017-03-21T12:09:22.612Z,1007.24
2017-03-21T12:10:31.282Z,1007.18
2017-03-21T12:11:39.958Z,1007.2
2017-03-21T12:12:48.938Z,1007.18
2017-03-21T12:13:58.522Z,1007.2
2017-03-21T12:15:07.496Z,1007.1
2017-03-21T12:16:16.469Z,1007.15
2017-03-21T12:17:25.141Z,1007.15
2017-03-21T12:18:33.818Z,1007.14
2017-03-21T12:19:43.398Z,1007.18
2017-03-21T12:20:52.376Z,1007.18
2017-03-21T12:22:01.049Z,1007.15
2017-03-21T12:23:09.731Z,1007.14
2017-03-21T12:24:19.007Z,1007.18
2017-03-21T12:25:27.982Z,1007.22
2017-03-21T12:26:36.646Z,1007.29
2017-03-21T12:27:45.328Z,1007.25
2017-03-21T12:28:54.001Z,1007.31
2017-03-21T12:30:04.184Z,1007.28
2017-03-21T12:31:13.155Z,1007.31
2017-03-21T12:32:22.128Z,1007.32
2017-03-21T12:33:31.405Z,1007.33
2017-03-21T12:34:40.693Z,1007.48
2017-03-21T12:35:49.977Z,1007.52
2017-03-21T12:36:58.954Z,1007.45
2017-03-21T12:38:07.650Z,1007.44
2017-03-21T12:39:16.629Z,1007.43
2017-03-21T12:40:25.964Z,1007.55
2017-03-21T12:41:34.645Z,1007.42
2017-03-21T12:42:43.620Z,1007.49
2017-03-21T12:43:53.513Z,1007.54
2017-03-21T12:45:02.795Z,1007.55
2017-03-21T12:46:11.767Z,1007.59
2017-03-21T12:47:20.439Z,1007.56
2017-03-21T12:48:29.448Z,1007.57
2017-03-21T12:49:38.123Z,1007.6
2017-03-21T12:50:47.700Z,1007.61
2017-03-21T12:51:56.681Z,1007.52
2017-03-21T12:53:05.659Z,1007.54
2017-03-21T12:54:14.636Z,1007.38
2017-03-21T12:55:23.309Z,1007.58
2017-03-21T12:56:31.993Z,1007.53
2017-03-21T12:57:40.669Z,1007.49
2017-03-21T12:58:49.648Z,1007.59
2017-03-21T12:59:58.931Z,1007.55
2017-03-21T13:01:07.606Z,1007.65
2017-03-21T13:02:16.275Z,1007.65
2017-03-21T13:03:25.249Z,1007.74
2017-03-21T13:04:34.826Z,1007.69
2017-03-21T13:05:43.797Z,1007.75
2017-03-21T13:06:52.764Z,1007.72
2017-03-21T13:08:01.437Z,1007.76
2017-03-21T13:09:10.408Z,1007.64
2017-03-21T13:10:19.386Z,1007.62
2017-03-21T13:11:28.363Z,1007.68
2017-03-21T13:12:37.046Z,1007.66
2017-03-21T13:13:46.327Z,1007.75
2017-03-21T13:14:55.008Z,1007.66
2017-03-21T13:16:03.992Z,1007.77
2017-03-21T13:17:12.668Z,1007.67
2017-03-21T13:18:21.639Z,1007.77
2017-03-21T13:19:30.616Z,1007.8
2017-03-21T13:20:39.886Z,1007.82
2017-03-21T13:21:48.567Z,1007.78
2017-03-21T13:22:57.836Z,1007.79
2017-03-21T13:24:06.818Z,1007.75
2017-03-21T13:25:15.797Z,1007.8
2017-03-21T13:26:24.467Z,1007.84
2017-03-21T13:27:33.447Z,1007.84
2017-03-21T13:28:42.126Z,1007.84
2017-03-21T13:29:51.411Z,1007.92
2017-03-21T13:31:00.389Z,1007.87
2017-03-21T13:32:09.069Z,1007.95
2017-03-21T13:33:17.743Z,1007.84
2017-03-21T13:34:26.724Z,1007.89
2017-03-21T13:35:35.999Z,1007.85
2017-03-21T13:36:44.983Z,1007.87
2017-03-21T13:37:53.950Z,1007.84
2017-03-21T13:39:02.626Z,1007.93
2017-03-21T13:40:11.609Z,1008
2017-03-21T13:41:20.282Z,1007.86
2017-03-21T13:42:29.251Z,1007.99
2017-03-21T13:43:38.525Z,1007.94
2017-03-21T13:44:47.203Z,1007.96
2017-03-21T13:45:56.177Z,1008
2017-03-21T13:47:05.156Z,1007.98
2017-03-21T13:48:13.823Z,1008.03
2017-03-21T13:49:22.806Z,1007.99
2017-03-21T13:50:31.780Z,1008.08
2017-03-21T13:51:40.460Z,1008.06
2017-03-21T13:52:49.131Z,1008.06
2017-03-21T13:53:57.808Z,1008.11
2017-03-21T13:55:06.795Z,1008.13
2017-03-21T13:56:15.480Z,1008.11
2017-03-21T13:57:24.467Z,1008.14
2017-03-21T13:58:33.437Z,1008.14
2017-03-21T13:59:42.420Z,1008.14
2017-03-21T14:00:51.095Z,1008.12
2017-03-21T14:01:59.766Z,1008.2
2017-03-21T14:03:08.746Z,1008.19
2017-03-21T14:04:17.726Z,1008.25
2017-03-21T14:05:27.312Z,1008.15
2017-03-21T14:06:36.286Z,1008.28
2017-03-21T14:07:45.265Z,1008.25
2017-03-21T14:08:54.551Z,1008.25
2017-03-21T14:10:03.535Z,1008.22
2017-03-21T14:11:12.211Z,1008.14
2017-03-21T14:12:21.490Z,1008.17
2017-03-21T14:13:30.771Z,1008.24
2017-03-21T14:14:40.040Z,1008.22
2017-03-21T14:15:48.711Z,1008.23
2017-03-21T14:16:58.035Z,1008.22
2017-03-21T14:18:06.711Z,1008.18
2017-03-21T14:19:15.689Z,1008.31
2017-03-21T14:20:24.667Z,1008.29
2017-03-21T14:21:33.644Z,1008.34
2017-03-21T14:22:42.623Z,1008.39
2017-03-21T14:23:51.896Z,1008.38
2017-03-21T14:25:00.870Z,1008.37
2017-03-21T14:26:10.143Z,1008.38