createdAt,value
2018-05-01T00:00:14.483Z,1.20
2018-05-01T00:02:43.766Z,1.10
2018-05-01T00:05:13.054Z,1.10
2018-05-01T00:07:42.322Z,1.20
2018-05-01T00:10:11.634Z,1.35
2018-05-01T00:12:40.922Z,1.37
2018-05-01T00:15:10.219Z,1.30
2018-05-01T00:17:39.537Z,1.30
2018-05-01T00:20:08.816Z,1.30
2018-05-01T00:22:38.097Z,1.20
2018-05-01T00:25:07.389Z,1.30
2018-05-01T00:27:36.676Z,1.30
2018-05-01T00:30:06.764Z,1.30
2018-05-01T00:32:36.046Z,1.50
2018-05-01T00:35:05.325Z,1.23
2018-05-01T00:37:34.639Z,1.40
2018-05-01T00:40:03.913Z,1.37
2018-05-01T00:42:33.199Z,1.30
2018-05-01T00:45:03.257Z,1.20
2018-05-01T00:47:32.527Z,1.30
2018-05-01T00:50:01.811Z,1.25
2018-05-01T00:52:44.729Z,1.20
2018-05-01T00:55:14.839Z,1.30
2018-05-01T00:57:44.094Z,1.20
2018-05-01T01:00:13.392Z,1.12
2018-05-01T01:02:42.690Z,1.25
2018-05-01T01:05:11.990Z,1.30
2018-05-01T01:07:41.274Z,1.30
2018-05-01T01:10:10.565Z,1.10
2018-05-01T01:12:40.622Z,1.10
2018-05-01T01:15:09.901Z,1.40
2018-05-01T01:17:39.211Z,1.30
2018-05-01T01:20:08.509Z,1.50
2018-05-01T01:22:37.792Z,1.60
2018-05-01T01:25:07.080Z,1.87
2018-05-01T01:27:36.367Z,1.70
2018-05-01T01:30:06.427Z,1.80
2018-05-01T01:32:35.731Z,1.90
2018-05-01T01:35:04.217Z,1.70
2018-05-01T01:37:32.716Z,1.67
2018-05-01T01:40:01.213Z,1.52
2018-05-01T01:42:29.715Z,1.55
2018-05-01T01:44:58.977Z,2.00
2018-05-01T01:47:27.463Z,1.60
2018-05-01T01:49:55.981Z,1.90
2018-05-01T01:52:24.503Z,2.15
2018-05-01T01:54:53.018Z,1.80
2018-05-01T01:57:21.502Z,1.67
2018-05-01T01:59:50.006Z,2.42
2018-05-01T02:02:19.289Z,1.90
2018-05-01T02:04:47.794Z,1.90
2018-05-01T02:07:16.275Z,2.20
2018-05-01T02:09:45.547Z,2.00
2018-05-01T02:12:14.058Z,2.60
2018-05-01T02:14:42.575Z,2.25
2018-05-01T02:17:11.075Z,2.40
2018-05-01T02:19:39.581Z,2.80
2018-05-01T02:22:08.073Z,2.20
2018-05-01T02:24:37.349Z,2.30
2018-05-01T02:27:05.849Z,2.45
2018-05-01T02:29:34.345Z,1.90
2018-05-01T02:32:03.613Z,2.60
2018-05-01T02:34:32.091Z,2.20
2018-05-01T02:37:00.592Z,1.90
2018-05-01T02:39:29.075Z,2.08
2018-05-01T02:41:58.355Z,2.45
2018-05-01T02:44:26.843Z,2.30
2018-05-01T02:46:55.360Z,2.30
2018-05-01T02:49:23.868Z,2.37
2018-05-01T02:51:52.390Z,2.83
2018-05-01T02:54:20.911Z,2.70
2018-05-01T02:56:49.404Z,2.00
2018-05-01T02:59:17.909Z,2.00
2018-05-01T03:01:46.405Z,2.33
2018-05-01T03:04:15.665Z,2.08
2018-05-01T03:06:44.154Z,2.33
2018-05-01T03:09:12.647Z,1.95
2018-05-01T03:11:41.159Z,2.10
2018-05-01T03:14:09.673Z,1.95
2018-05-01T03:16:38.927Z,1.90
2018-05-01T03:19:07.740Z,1.90
2018-05-01T03:21:36.306Z,2.10
2018-05-01T03:24:04.800Z,2.10
2018-05-01T03:26:33.304Z,1.80
2018-05-01T03:29:03.490Z,1.80
2018-05-01T03:31:31.997Z,2.20
2018-05-01T03:34:01.279Z,1.70
2018-05-01T03:36:29.772Z,1.90
2018-05-01T03:38:58.301Z,2.10
2018-05-01T03:41:26.778Z,1.60
2018-05-01T03:43:55.265Z,1.77
2018-05-01T03:46:23.747Z,1.83
2018-05-01T03:48:52.249Z,1.40
2018-05-01T03:51:20.738Z,1.50
2018-05-01T03:53:49.256Z,1.62
2018-05-01T03:56:18.510Z,1.77
2018-05-01T03:58:47.001Z,1.70
2018-05-01T04:01:15.531Z,1.60
2018-05-01T04:03:44.050Z,1.50
2018-05-01T04:06:12.548Z,1.40
2018-05-01T04:08:41.036Z,1.40
2018-05-01T04:11:09.553Z,1.62
2018-05-01T04:13:38.061Z,1.60
2018-05-01T04:16:06.555Z,1.60
2018-05-01T04:18:35.058Z,1.65
2018-05-01T04:21:03.569Z,1.70
2018-05-01T04:23:32.827Z,1.50
2018-05-01T04:26:01.345Z,1.77
2018-05-01T04:28:29.846Z,1.70
2018-05-01T04:30:59.219Z,1.95
2018-05-01T04:33:27.718Z,3.15
2018-05-01T04:35:57.001Z,2.12
2018-05-01T04:38:25.514Z,1.80
2018-05-01T04:40:54.785Z,1.90
2018-05-01T04:43:23.274Z,1.90
2018-05-01T04:45:51.750Z,1.73
2018-05-01T04:48:20.221Z,2.00
2018-05-01T04:50:48.735Z,2.12
2018-05-01T04:53:18.359Z,1.70
2018-05-01T04:55:46.851Z,1.87
2018-05-01T04:58:15.348Z,2.30
2018-05-01T05:00:43.875Z,1.70
2018-05-01T05:03:12.373Z,1.90
2018-05-01T05:05:41.637Z,1.70
2018-05-01T05:08:10.120Z,1.50
2018-05-01T05:10:38.630Z,1.95
2018-05-01T05:13:07.876Z,1.70
2018-05-01T05:15:36.367Z,1.80
2018-05-01T05:18:04.892Z,1.80
2018-05-01T05:20:34.165Z,1.90
2018-05-01T05:23:02.650Z,1.80
2018-05-01T05:25:31.158Z,1.62
2018-05-01T05:28:00.429Z,1.70
2018-05-01T05:30:28.917Z,2.20
2018-05-01T05:32:57.404Z,1.65
2018-05-01T05:35:25.900Z,1.65
2018-05-01T05:37:55.146Z,1.77
2018-05-01T05:40:23.647Z,1.58
2018-05-01T05:42:52.169Z,1.70
2018-05-01T05:45:20.610Z,1.70
2018-05-01T05:47:49.101Z,1.70
2018-05-01T05:50:17.578Z,1.80
2018-05-01T05:52:46.079Z,1.90
2018-05-01T05:55:14.563Z,1.50
2018-05-01T05:57:43.820Z,1.60
2018-05-01T06:00:12.379Z,1.62
2018-05-01T06:02:41.653Z,1.95
2018-05-01T06:05:10.118Z,1.60
2018-05-01T06:07:38.612Z,1.60
2018-05-01T06:10:07.866Z,1.87
2018-05-01T06:12:36.702Z,2.00
2018-05-01T06:15:05.175Z,1.50
2018-05-01T06:17:34.549Z,1.80
2018-05-01T06:20:03.750Z,1.90
2018-05-01T06:22:32.296Z,2.03
2018-05-01T06:25:01.395Z,1.70
2018-05-01T06:27:29.895Z,2.15
2018-05-01T06:29:58.375Z,1.73
2018-05-01T06:32:26.968Z,1.65
2018-05-01T06:34:55.543Z,1.70
2018-05-01T06:37:24.090Z,1.80
2018-05-01T06:39:52.524Z,1.77
2018-05-01T06:42:37.194Z,1.80
2018-05-01T06:45:09.284Z,2.95
2018-05-01T06:47:38.530Z,2.05
2018-05-01T06:50:07.022Z,2.10
2018-05-01T06:52:35.540Z,2.22
2018-05-01T06:55:08.219Z,1.77
2018-05-01T06:57:36.695Z,2.05
2018-05-01T07:00:05.191Z,1.60
2018-05-01T07:02:34.443Z,1.80
2018-05-01T07:05:02.930Z,1.80
2018-05-01T07:07:31.434Z,2.08
2018-05-01T07:10:01.179Z,1.62
2018-05-01T07:12:29.810Z,1.83
2018-05-01T07:14:58.316Z,1.70
2018-05-01T07:17:26.789Z,1.73
2018-05-01T07:19:55.287Z,2.00
2018-05-01T07:22:24.551Z,1.73
2018-05-01T07:24:53.061Z,1.80
2018-05-01T07:27:21.576Z,1.70
2018-05-01T07:29:51.863Z,1.85
2018-05-01T07:32:20.390Z,2.10
2018-05-01T07:34:48.889Z,1.85
2018-05-01T07:37:17.390Z,1.77
2018-05-01T07:39:47.517Z,1.42
2018-05-01T07:42:16.003Z,2.12
2018-05-01T07:44:44.538Z,1.52
2018-05-01T07:47:13.041Z,1.50
2018-05-01T07:49:41.595Z,1.90
2018-05-01T07:52:10.071Z,1.92
2018-05-01T07:54:38.585Z,2.00
2018-05-01T07:57:07.073Z,1.65
2018-05-01T07:59:35.662Z,1.58
2018-05-01T08:02:04.926Z,1.58
2018-05-01T08:04:35.650Z,1.60
2018-05-01T08:07:10.305Z,1.50
2018-05-01T08:09:38.787Z,1.83
2018-05-01T08:12:08.231Z,1.65
2018-05-01T08:14:36.683Z,2.25
2018-05-01T08:17:05.183Z,1.90
2018-05-01T08:19:33.707Z,2.03
2018-05-01T08:22:02.210Z,1.83
2018-05-01T08:24:31.112Z,1.50
2018-05-01T08:27:00.668Z,1.73
2018-05-01T08:29:29.155Z,1.70
2018-05-01T08:31:57.642Z,1.67
2018-05-01T08:34:26.154Z,1.83
2018-05-01T08:36:54.656Z,2.10
2018-05-01T08:39:23.157Z,1.70
2018-05-01T08:41:51.652Z,1.50
2018-05-01T08:44:20.155Z,1.90
2018-05-01T08:46:48.838Z,1.40
2018-05-01T08:49:17.337Z,1.70
2018-05-01T08:51:45.859Z,1.65
2018-05-01T08:54:14.341Z,1.33
2018-05-01T08:56:42.906Z,1.90
2018-05-01T08:59:11.405Z,1.60
2018-05-01T09:01:39.939Z,1.48
2018-05-01T09:04:08.484Z,1.70
2018-05-01T09:06:37.137Z,1.55
2018-05-01T09:09:05.697Z,1.73
2018-05-01T09:11:34.243Z,1.98
2018-05-01T09:14:02.728Z,1.42
2018-05-01T09:16:31.235Z,15.38
2018-05-01T09:18:59.729Z,1.80
2018-05-01T09:21:28.243Z,1.30
2018-05-01T09:23:56.764Z,1.37
2018-05-01T09:26:26.045Z,1.70
2018-05-01T09:28:54.547Z,1.52
2018-05-01T09:31:23.915Z,1.50
2018-05-01T09:33:52.350Z,1.30
2018-05-01T09:36:20.839Z,1.45
2018-05-01T09:38:49.412Z,2.33
2018-05-01T09:41:17.913Z,1.60
2018-05-01T09:43:46.422Z,1.87
2018-05-01T09:46:14.917Z,2.62
2018-05-01T09:48:43.450Z,1.90
2018-05-01T09:51:11.946Z,1.35
2018-05-01T09:53:42.125Z,1.50
2018-05-01T09:56:11.954Z,3.35
2018-05-01T09:58:41.812Z,1.77
2018-05-01T10:01:12.632Z,2.05
2018-05-01T10:03:43.563Z,1.90
2018-05-01T10:06:13.103Z,2.10
2018-05-01T10:08:42.427Z,2.10
2018-05-01T10:11:12.476Z,2.50
2018-05-01T10:13:41.840Z,1.80
2018-05-01T10:16:11.839Z,1.35
2018-05-01T10:18:42.210Z,1.52
2018-05-01T10:21:22.758Z,2.20
2018-05-01T10:23:53.472Z,1.87
2018-05-01T10:26:24.284Z,1.95
2018-05-01T10:28:54.470Z,1.95
2018-05-01T10:31:24.094Z,1.80
2018-05-01T10:33:54.673Z,2.87
2018-05-01T10:36:24.639Z,2.72
2018-05-01T10:38:54.585Z,1.87
2018-05-01T10:41:25.314Z,1.87
2018-05-01T10:43:55.775Z,2.15
2018-05-01T10:46:27.813Z,2.00
2018-05-01T10:48:57.565Z,2.20
2018-05-01T10:51:30.527Z,2.20
2018-05-01T10:54:00.885Z,2.55
2018-05-01T10:56:33.892Z,2.55
2018-05-01T10:59:07.101Z,2.95
2018-05-01T11:01:36.748Z,2.62
2018-05-01T11:04:06.435Z,2.25
2018-05-01T11:06:39.113Z,1.73
2018-05-01T11:09:09.844Z,1.60
2018-05-01T11:11:40.964Z,1.80
2018-05-01T11:14:11.462Z,1.90
2018-05-01T11:16:46.489Z,2.05
2018-05-01T11:19:19.970Z,9.30
2018-05-01T11:21:58.589Z,2.05
2018-05-01T11:24:32.378Z,2.20
2018-05-01T11:27:03.260Z,1.83
2018-05-01T11:29:34.112Z,1.95
2018-05-01T11:32:03.868Z,1.80
2018-05-01T11:34:33.179Z,1.50
2018-05-01T11:37:02.448Z,1.80
2018-05-01T11:39:31.744Z,1.90
2018-05-01T11:42:01.046Z,1.95
2018-05-01T11:44:30.342Z,1.42
2018-05-01T11:46:59.637Z,1.50
2018-05-01T11:49:28.929Z,1.20
2018-05-01T11:51:58.267Z,1.50
2018-05-01T11:54:27.675Z,1.27
2018-05-01T11:56:56.979Z,1.62
2018-05-01T11:59:26.262Z,1.50
2018-05-01T12:01:55.691Z,1.92
2018-05-01T12:04:24.997Z,1.40
2018-05-01T12:06:54.286Z,1.80
2018-05-01T12:09:25.790Z,2.50
2018-05-01T12:11:55.271Z,1.90
2018-05-01T12:14:24.574Z,1.77
2018-05-01T12:16:54.623Z,1.70
2018-05-01T12:19:24.462Z,1.67
2018-05-01T12:21:53.746Z,2.20
2018-05-01T12:24:23.075Z,12.93
2018-05-01T12:26:52.370Z,6.47
2018-05-01T12:29:22.477Z,1.80
2018-05-01T12:31:51.767Z,1.77
2018-05-01T12:34:27.718Z,2.10
2018-05-01T12:37:10.276Z,2.10
2018-05-01T12:39:46.945Z,2.00
2018-05-01T12:42:17.407Z,2.15
2018-05-01T12:44:49.624Z,2.00
2018-05-01T12:47:20.688Z,2.08
2018-05-01T12:49:55.134Z,2.25
2018-05-01T12:52:37.590Z,2.08
2018-05-01T12:55:11.589Z,1.98
2018-05-01T12:57:43.920Z,2.35
2018-05-01T13:00:16.708Z,2.00
2018-05-01T13:02:50.468Z,2.30
2018-05-01T13:05:24.834Z,2.37
2018-05-01T13:07:57.792Z,2.00
2018-05-01T13:10:33.525Z,2.30
2018-05-01T13:13:09.403Z,1.83
2018-05-01T13:15:43.399Z,2.30
2018-05-01T13:18:14.322Z,1.83
2018-05-01T13:20:46.250Z,1.62
2018-05-01T13:23:15.997Z,1.48
2018-05-01T13:25:45.297Z,1.98
2018-05-01T13:28:15.438Z,2.00
2018-05-01T13:30:44.840Z,1.70
2018-05-01T13:33:16.426Z,1.90
2018-05-01T13:35:45.766Z,2.00
2018-05-01T13:38:16.176Z,1.60
2018-05-01T13:40:45.981Z,1.92
2018-05-01T13:43:15.560Z,1.98
2018-05-01T13:45:44.949Z,2.00
2018-05-01T13:48:14.238Z,1.70
2018-05-01T13:50:43.537Z,1.70
2018-05-01T13:53:12.820Z,1.98
2018-05-01T13:55:42.129Z,2.25
2018-05-01T14:01:37.392Z,1.70
2018-05-01T14:04:11.803Z,1.92
2018-05-01T14:12:32.759Z,2.45
2018-05-01T14:18:16.192Z,1.80
2018-05-01T14:23:49.145Z,1.85
2018-05-01T14:26:18.935Z,1.60
2018-05-01T14:28:49.029Z,1.92
2018-05-01T14:31:20.457Z,1.80
2018-05-01T14:34:22.065Z,1.80
2018-05-01T14:36:51.396Z,2.00
2018-05-01T14:42:42.073Z,1.85
2018-05-01T14:45:17.472Z,1.67
2018-05-01T14:48:01.530Z,1.90
2018-05-01T14:50:32.785Z,1.83
2018-05-01T14:55:58.810Z,2.92
2018-05-01T14:58:28.105Z,3.80
2018-05-01T15:00:59.712Z,4.70
2018-05-01T15:06:48.930Z,2.20
2018-05-01T15:09:28.099Z,1.58
2018-05-01T15:12:17.354Z,1.70
2018-05-01T15:14:58.560Z,1.85
2018-05-01T15:17:30.765Z,1.60
2018-05-01T15:20:12.905Z,1.98
2018-05-01T15:22:55.093Z,1.92
2018-05-01T15:25:30.071Z,1.60
2018-05-01T15:28:10.279Z,1.50
2018-05-01T15:30:39.557Z,1.73
2018-05-01T15:33:08.847Z,1.52
2018-05-01T15:35:44.919Z,1.50
2018-05-01T15:38:19.242Z,1.42
2018-05-01T15:40:54.011Z,1.55
2018-05-01T15:43:32.688Z,2.05
2018-05-01T15:46:10.919Z,1.83
2018-05-01T15:48:53.794Z,1.60
2018-05-01T15:51:28.293Z,1.50
2018-05-01T15:53:58.077Z,1.70
2018-05-01T15:56:30.548Z,1.50
2018-05-01T15:59:00.110Z,1.52
2018-05-01T16:01:38.961Z,1.60
2018-05-01T16:04:15.876Z,1.33
2018-05-01T16:06:47.233Z,1.33
2018-05-01T16:09:16.529Z,1.70
2018-05-01T16:11:46.171Z,1.45
2018-05-01T16:14:16.529Z,1.70
2018-05-01T16:16:55.135Z,1.50
2018-05-01T16:19:38.022Z,1.70
2018-05-01T16:22:10.772Z,1.48
2018-05-01T16:24:51.472Z,1.80
2018-05-01T16:27:27.123Z,1.80
2018-05-01T16:30:06.853Z,1.50
2018-05-01T16:35:33.919Z,1.60
2018-05-01T16:38:10.604Z,2.15
2018-05-01T16:40:46.986Z,1.50
2018-05-01T16:43:23.434Z,1.70
2018-05-01T16:46:00.390Z,1.87
2018-05-01T16:51:11.351Z,1.90
2018-05-01T16:53:43.255Z,2.05
2018-05-01T16:56:14.576Z,1.75
2018-05-01T16:58:48.176Z,1.48
2018-05-01T17:01:24.720Z,1.55
2018-05-01T17:03:55.487Z,1.62
2018-05-01T17:06:29.298Z,1.60
2018-05-01T17:08:59.148Z,1.75
2018-05-01T17:11:29.495Z,1.70
2018-05-01T17:13:59.594Z,1.58
2018-05-01T17:16:28.871Z,1.52
2018-05-01T17:18:58.180Z,1.90
2018-05-01T17:21:27.479Z,3.55
2018-05-01T17:23:56.789Z,2.90
2018-05-01T17:26:26.102Z,2.85
2018-05-01T17:28:56.181Z,1.60
2018-05-01T17:31:25.462Z,2.05
2018-05-01T17:33:54.833Z,2.17
2018-05-01T17:36:24.891Z,2.22
2018-05-01T17:38:55.607Z,2.00
2018-05-01T17:41:25.202Z,2.55
2018-05-01T17:43:54.473Z,2.33
2018-05-01T17:46:23.773Z,2.00
2018-05-01T17:48:53.157Z,1.70
2018-05-01T17:51:22.353Z,1.55
2018-05-01T17:53:52.553Z,1.70
2018-05-01T17:56:22.193Z,1.90
2018-05-01T17:58:52.298Z,2.00
2018-05-01T18:01:22.158Z,1.90
2018-05-01T18:03:51.934Z,1.95
2018-05-01T18:06:21.286Z,1.80
2018-05-01T18:08:50.631Z,1.92
2018-05-01T18:11:20.186Z,1.87
2018-05-01T18:13:49.644Z,2.12
2018-05-01T18:16:19.907Z,1.90
2018-05-01T18:18:50.275Z,2.05
2018-05-01T18:21:19.871Z,1.80
2018-05-01T18:23:49.171Z,1.98
2018-05-01T18:26:18.461Z,1.90
2018-05-01T18:28:47.974Z,2.20
2018-05-01T18:31:17.263Z,1.87
2018-05-01T18:33:46.557Z,1.95
2018-05-01T18:36:15.913Z,2.53
2018-05-01T18:38:45.144Z,2.00
2018-05-01T18:41:15.218Z,2.25
2018-05-01T18:43:44.617Z,1.98
2018-05-01T18:46:13.933Z,2.00
2018-05-01T18:48:43.236Z,1.92
2018-05-01T18:51:12.541Z,2.00
2018-05-01T18:53:42.708Z,2.20
2018-05-01T18:56:12.124Z,3.15
2018-05-01T18:58:41.453Z,3.15
2018-05-01T19:01:10.810Z,3.17
2018-05-01T19:03:41.035Z,2.55
2018-05-01T19:06:10.374Z,3.40
2018-05-01T19:08:39.694Z,2.90
2018-05-01T19:11:09.024Z,2.83
2018-05-01T19:13:38.314Z,2.80
2018-05-01T19:16:07.662Z,2.65
2018-05-01T19:18:36.988Z,2.45
2018-05-01T19:21:06.269Z,2.65
2018-05-01T19:23:35.558Z,2.53
2018-05-01T19:26:09.869Z,3.00
2018-05-01T19:28:39.187Z,3.10
2018-05-01T19:31:08.637Z,3.25
2018-05-01T19:33:38.778Z,2.85
2018-05-01T19:36:08.139Z,2.65
2018-05-01T19:38:38.043Z,3.00
2018-05-01T19:41:07.417Z,3.12
2018-05-01T19:43:37.841Z,2.90
2018-05-01T19:46:07.185Z,3.00
2018-05-01T19:48:36.548Z,3.42
2018-05-01T19:51:06.658Z,2.75
2018-05-01T19:53:36.724Z,3.10
2018-05-01T19:56:06.186Z,3.50
2018-05-01T19:58:35.535Z,2.85
2018-05-01T20:01:04.860Z,3.05
2018-05-01T20:03:34.927Z,3.40
2018-05-01T20:06:04.301Z,3.60
2018-05-01T20:08:34.723Z,3.47
2018-05-01T20:11:04.055Z,4.00
2018-05-01T20:13:33.379Z,3.45
2018-05-01T20:16:02.677Z,3.65
2018-05-01T20:18:32.786Z,3.83
2018-05-01T20:21:02.154Z,3.58
2018-05-01T20:23:31.439Z,3.75
2018-05-01T20:26:00.729Z,3.05
2018-05-01T20:28:30.818Z,3.50
2018-05-01T20:31:00.154Z,3.37
2018-05-01T20:33:30.218Z,3.85
2018-05-01T20:35:59.670Z,4.20
2018-05-01T20:38:29.734Z,3.85
2018-05-01T20:40:59.105Z,4.07
2018-05-01T20:43:28.411Z,4.40
2018-05-01T20:45:57.800Z,4.40
2018-05-01T20:48:27.879Z,4.45
2018-05-01T20:50:57.546Z,4.35
2018-05-01T20:53:26.953Z,4.75
2018-05-01T20:55:56.295Z,3.85
2018-05-01T20:58:25.668Z,4.47
2018-05-01T21:00:55.281Z,4.80
2018-05-01T21:03:24.809Z,3.83
2018-05-01T21:05:54.288Z,4.20
2018-05-01T21:08:23.657Z,4.40
2018-05-01T21:10:54.004Z,4.20
2018-05-01T21:13:24.068Z,4.00
2018-05-01T21:15:53.517Z,4.10
2018-05-01T21:18:22.909Z,4.10
2018-05-01T21:20:52.324Z,4.80
2018-05-01T21:23:21.824Z,4.30
2018-05-01T21:25:51.257Z,5.05
2018-05-01T21:28:20.645Z,4.45
2018-05-01T21:30:50.138Z,3.92
2018-05-01T21:33:20.063Z,4.68
2018-05-01T21:35:49.438Z,4.00
2018-05-01T21:38:19.379Z,4.30
2018-05-01T21:40:50.255Z,4.68
2018-05-01T21:43:21.238Z,4.25
2018-05-01T21:45:51.375Z,4.05
2018-05-01T21:48:21.355Z,4.50
2018-05-01T21:50:51.481Z,4.00
2018-05-01T21:53:20.939Z,5.00
2018-05-01T21:55:51.076Z,4.32
2018-05-01T21:58:20.544Z,4.80
2018-05-01T22:00:50.621Z,4.32
2018-05-01T22:03:21.369Z,4.50
2018-05-01T22:05:51.815Z,5.80
2018-05-01T22:08:21.253Z,4.72
2018-05-01T22:10:50.745Z,4.93
2018-05-01T22:13:20.178Z,4.62
2018-05-01T22:15:49.534Z,4.75
2018-05-01T22:18:20.053Z,4.95
2018-05-01T22:20:50.461Z,4.32
2018-05-01T22:23:19.884Z,4.72
2018-05-01T22:25:49.540Z,5.50
2018-05-01T22:28:19.790Z,5.30
2018-05-01T22:30:51.796Z,5.12
2018-05-01T22:33:22.539Z,4.47
2018-05-01T22:35:52.163Z,4.90
2018-05-01T22:38:22.505Z,4.70
2018-05-01T22:40:52.101Z,5.18
2018-05-01T22:43:21.587Z,5.43
2018-05-01T22:45:51.023Z,5.30
2018-05-01T22:48:20.445Z,4.60
2018-05-01T22:50:51.061Z,5.05
2018-05-01T22:53:20.613Z,4.60
2018-05-01T22:55:50.055Z,4.80
2018-05-01T22:58:19.878Z,4.50
2018-05-01T23:00:49.257Z,4.85
2018-05-01T23:03:18.645Z,5.05
2018-05-01T23:05:48.002Z,4.70
2018-05-01T23:08:17.409Z,4.82
2018-05-01T23:10:47.551Z,5.10
2018-05-01T23:13:17.966Z,4.87
2018-05-01T23:15:47.425Z,4.80
2018-05-01T23:18:16.831Z,5.07
2018-05-01T23:20:47.040Z,5.40
2018-05-01T23:23:16.402Z,5.00
2018-05-01T23:25:45.714Z,4.90
2018-05-01T23:28:15.112Z,4.43
2018-05-01T23:30:44.498Z,4.70
2018-05-01T23:33:13.830Z,5.35
2018-05-01T23:35:43.170Z,4.80
2018-05-01T23:38:13.300Z,4.78
2018-05-01T23:40:42.628Z,5.40
2018-05-01T23:43:12.730Z,5.50
2018-05-01T23:45:42.223Z,5.30
2018-05-01T23:48:11.557Z,4.72
2018-05-01T23:50:40.867Z,5.10
2018-05-01T23:53:10.202Z,5.15
2018-05-01T23:55:39.700Z,4.35
2018-05-01T23:58:09.126Z,5.10
