createdAt,value
2017-09-07T00:00:15.690Z,-141.23
2017-09-07T00:02:43.603Z,-141.23
2017-09-07T00:05:11.580Z,-141.23
2017-09-07T00:07:39.505Z,-141.23
2017-09-07T00:10:07.570Z,-141.23
2017-09-07T00:12:35.569Z,-141.23
2017-09-07T00:15:03.595Z,-141.23
2017-09-07T00:17:31.536Z,-141.23
2017-09-07T00:19:59.448Z,-141.23
2017-09-07T00:22:54.261Z,13.89
2017-09-07T00:25:22.162Z,13.81
2017-09-07T00:27:50.102Z,13.79
2017-09-07T00:30:18.040Z,13.76
2017-09-07T00:32:45.953Z,13.70
2017-09-07T00:35:13.847Z,13.72
2017-09-07T00:37:41.884Z,13.71
2017-09-07T00:40:09.793Z,13.73
2017-09-07T00:42:37.698Z,13.69
2017-09-07T00:45:05.736Z,13.69
2017-09-07T00:47:33.638Z,13.64
2017-09-07T00:50:01.600Z,13.61
2017-09-07T00:52:29.563Z,13.59
2017-09-07T00:54:58.046Z,13.62
2017-09-07T00:57:25.960Z,13.61
2017-09-07T00:59:53.900Z,13.59
2017-09-07T01:02:21.873Z,13.54
2017-09-07T01:04:49.793Z,13.53
2017-09-07T01:07:17.762Z,13.49
2017-09-07T01:09:45.655Z,13.50
2017-09-07T01:12:13.619Z,13.45
2017-09-07T01:14:41.565Z,13.44
2017-09-07T01:17:09.459Z,13.40
2017-09-07T01:19:37.430Z,13.37
2017-09-07T01:22:05.354Z,13.28
2017-09-07T01:24:33.319Z,13.27
2017-09-07T01:27:01.355Z,13.23
2017-09-07T01:29:29.276Z,13.20
2017-09-07T01:31:57.279Z,13.18
2017-09-07T01:34:25.620Z,13.16
2017-09-07T01:36:53.623Z,13.09
2017-09-07T01:39:21.543Z,12.98
2017-09-07T01:41:49.444Z,12.98
2017-09-07T01:44:17.355Z,12.95
2017-09-07T01:46:45.254Z,12.93
2017-09-07T01:49:13.155Z,12.90
2017-09-07T01:51:41.075Z,12.91
2017-09-07T01:54:08.991Z,12.93
2017-09-07T01:56:36.899Z,12.84
2017-09-07T01:59:04.830Z,12.81
2017-09-07T02:01:32.803Z,12.78
2017-09-07T02:04:00.770Z,12.76
2017-09-07T02:06:28.693Z,12.71
2017-09-07T02:08:56.803Z,12.68
2017-09-07T02:11:24.699Z,12.67
2017-09-07T02:13:52.615Z,12.68
2017-09-07T02:16:20.520Z,12.69
2017-09-07T02:18:48.484Z,12.65
2017-09-07T02:21:16.451Z,12.62
2017-09-07T02:23:44.356Z,12.60
2017-09-07T02:26:12.259Z,12.62
2017-09-07T02:28:40.171Z,12.67
2017-09-07T02:31:08.149Z,12.72
2017-09-07T02:33:36.200Z,12.73
2017-09-07T02:36:04.123Z,12.76
2017-09-07T02:38:32.023Z,12.75
2017-09-07T02:40:59.924Z,12.71
2017-09-07T02:43:27.835Z,12.72
2017-09-07T02:45:55.875Z,12.69
2017-09-07T02:48:23.775Z,12.64
2017-09-07T02:50:51.953Z,12.61
2017-09-07T02:53:19.859Z,12.58
2017-09-07T02:55:47.752Z,12.62
2017-09-07T02:58:15.677Z,12.57
2017-09-07T03:00:43.576Z,12.63
2017-09-07T03:03:11.470Z,12.60
2017-09-07T03:05:39.390Z,12.56
2017-09-07T03:08:07.306Z,12.49
2017-09-07T03:10:35.292Z,12.44
2017-09-07T03:13:03.215Z,12.43
2017-09-07T03:15:31.170Z,12.43
2017-09-07T03:17:59.070Z,12.40
2017-09-07T03:20:26.999Z,12.40
2017-09-07T03:22:54.917Z,12.42
2017-09-07T03:25:22.814Z,12.36
2017-09-07T03:27:50.795Z,12.35
2017-09-07T03:30:18.764Z,12.40
2017-09-07T03:32:46.687Z,12.36
2017-09-07T03:35:14.598Z,12.35
2017-09-07T03:37:42.497Z,12.36
2017-09-07T03:40:10.425Z,12.29
2017-09-07T03:42:38.394Z,12.33
2017-09-07T03:45:06.295Z,12.33
2017-09-07T03:47:34.230Z,12.34
2017-09-07T03:50:02.163Z,12.31
2017-09-07T03:52:30.165Z,12.27
2017-09-07T03:54:58.071Z,12.28
2017-09-07T03:57:26.004Z,12.25
2017-09-07T03:59:53.975Z,12.22
2017-09-07T04:02:21.949Z,12.21
2017-09-07T04:04:49.903Z,12.24
2017-09-07T04:07:17.840Z,12.24
2017-09-07T04:09:45.849Z,12.17
2017-09-07T04:12:13.777Z,12.24
2017-09-07T04:14:41.677Z,12.19
2017-09-07T04:17:09.570Z,12.18
2017-09-07T04:19:37.498Z,12.16
2017-09-07T04:22:05.386Z,12.13
2017-09-07T04:24:33.316Z,12.12
2017-09-07T04:27:01.252Z,12.13
2017-09-07T04:29:29.159Z,12.18
2017-09-07T04:31:57.154Z,12.22
2017-09-07T04:34:25.123Z,12.27
2017-09-07T04:36:53.029Z,12.27
2017-09-07T04:39:20.935Z,12.25
2017-09-07T04:41:48.938Z,12.25
2017-09-07T04:44:16.903Z,12.28
2017-09-07T04:46:45.267Z,12.30
2017-09-07T04:49:13.189Z,12.36
2017-09-07T04:51:41.086Z,12.42
2017-09-07T04:54:09.013Z,12.47
2017-09-07T04:56:37.723Z,12.52
2017-09-07T04:59:05.620Z,12.60
2017-09-07T05:01:33.535Z,12.65
2017-09-07T05:04:01.843Z,12.75
2017-09-07T05:06:29.767Z,12.74
2017-09-07T05:08:57.677Z,12.83
2017-09-07T05:11:25.640Z,12.97
2017-09-07T05:13:53.536Z,13.20
2017-09-07T05:16:21.441Z,13.41
2017-09-07T05:18:49.374Z,13.56
2017-09-07T05:21:17.274Z,13.70
2017-09-07T05:23:45.206Z,13.75
2017-09-07T05:26:13.187Z,13.83
2017-09-07T05:28:41.092Z,13.91
2017-09-07T05:31:08.984Z,13.99
2017-09-07T05:33:36.914Z,13.95
2017-09-07T05:36:04.853Z,13.81
2017-09-07T05:38:32.784Z,13.88
2017-09-07T05:41:00.794Z,13.83
2017-09-07T05:43:28.705Z,13.92
2017-09-07T05:45:56.594Z,14.07
2017-09-07T05:48:24.591Z,14.13
2017-09-07T05:50:52.496Z,14.16
2017-09-07T05:53:20.426Z,14.04
2017-09-07T05:55:48.400Z,14.00
2017-09-07T05:58:16.312Z,13.97
2017-09-07T06:00:44.229Z,14.08
2017-09-07T06:03:12.143Z,13.90
2017-09-07T06:05:40.034Z,13.97
2017-09-07T06:08:07.999Z,13.96
2017-09-07T06:10:36.398Z,14.03
2017-09-07T06:13:04.382Z,13.96
2017-09-07T06:15:32.287Z,13.92
2017-09-07T06:18:00.211Z,14.06
2017-09-07T06:20:28.195Z,14.15
2017-09-07T06:22:56.101Z,14.39
2017-09-07T06:25:24.027Z,14.68
2017-09-07T06:27:51.937Z,14.74
2017-09-07T06:30:20.227Z,14.84
2017-09-07T06:32:48.239Z,14.77
2017-09-07T06:35:16.130Z,14.68
2017-09-07T06:37:44.034Z,14.59
2017-09-07T06:40:11.968Z,14.60
2017-09-07T06:42:39.911Z,14.66
2017-09-07T06:45:07.817Z,14.66
2017-09-07T06:47:35.960Z,14.64
2017-09-07T06:50:03.859Z,14.59
2017-09-07T06:52:31.792Z,14.68
2017-09-07T06:54:59.702Z,15.06
2017-09-07T06:57:27.633Z,15.25
2017-09-07T06:59:55.531Z,15.12
2017-09-07T07:02:23.467Z,15.09
2017-09-07T07:04:51.371Z,14.83
2017-09-07T07:07:19.288Z,14.76
2017-09-07T07:09:47.225Z,14.90
2017-09-07T07:12:15.123Z,15.04
2017-09-07T07:14:43.014Z,15.53
2017-09-07T07:17:10.992Z,15.86
2017-09-07T07:19:39.283Z,16.35
2017-09-07T07:22:07.268Z,16.48
2017-09-07T07:24:35.194Z,16.44
2017-09-07T07:27:03.241Z,16.77
2017-09-07T07:29:31.172Z,16.69
2017-09-07T07:31:59.095Z,16.65
2017-09-07T07:34:26.997Z,16.50
2017-09-07T07:36:54.900Z,16.76
2017-09-07T07:39:22.888Z,17.98
2017-09-07T07:41:50.865Z,19.52
2017-09-07T07:44:18.824Z,20.90
2017-09-07T07:46:46.788Z,20.91
2017-09-07T07:49:14.859Z,20.61
2017-09-07T07:51:42.835Z,19.86
2017-09-07T07:54:10.761Z,20.04
2017-09-07T07:56:38.767Z,20.53
2017-09-07T07:59:06.719Z,21.05
2017-09-07T08:01:34.659Z,20.54
2017-09-07T08:04:02.559Z,20.02
2017-09-07T08:06:30.458Z,20.29
2017-09-07T08:08:58.379Z,20.08
2017-09-07T08:11:26.334Z,19.75
2017-09-07T08:13:54.232Z,19.22
2017-09-07T08:16:22.146Z,19.39
2017-09-07T08:18:50.054Z,19.30
2017-09-07T08:21:17.950Z,18.69
2017-09-07T08:23:45.903Z,18.56
2017-09-07T08:26:13.806Z,18.58
2017-09-07T08:28:41.714Z,19.37
2017-09-07T08:31:09.635Z,19.75
2017-09-07T08:33:37.574Z,20.48
2017-09-07T08:36:05.474Z,21.16
2017-09-07T08:38:33.395Z,21.73
2017-09-07T08:41:01.395Z,21.52
2017-09-07T08:43:29.290Z,20.57
2017-09-07T08:45:57.219Z,20.35
2017-09-07T08:48:25.140Z,20.03
2017-09-07T08:50:53.044Z,20.07
2017-09-07T08:53:20.968Z,19.87
2017-09-07T08:55:48.883Z,19.70
2017-09-07T08:58:16.803Z,19.54
2017-09-07T09:00:44.777Z,19.25
2017-09-07T09:03:12.688Z,19.22
2017-09-07T09:05:40.592Z,19.08
2017-09-07T09:08:08.698Z,18.71
2017-09-07T09:10:36.701Z,18.64
2017-09-07T09:13:04.607Z,18.94
2017-09-07T09:15:32.518Z,19.17
2017-09-07T09:18:00.507Z,19.48
2017-09-07T09:20:28.410Z,18.89
2017-09-07T09:22:56.728Z,18.51
2017-09-07T09:25:24.819Z,18.29
2017-09-07T09:27:52.710Z,18.16
2017-09-07T09:30:20.662Z,18.22
2017-09-07T09:32:48.559Z,18.58
2017-09-07T09:35:16.455Z,19.56
2017-09-07T09:37:44.378Z,20.02
2017-09-07T09:40:12.328Z,20.74
2017-09-07T09:42:40.292Z,20.95
2017-09-07T09:45:08.264Z,20.53
2017-09-07T09:47:36.172Z,19.71
2017-09-07T09:50:04.067Z,19.42
2017-09-07T09:52:32.063Z,19.25
2017-09-07T09:55:00.035Z,19.11
2017-09-07T09:57:27.963Z,18.71
2017-09-07T09:59:55.899Z,18.66
2017-09-07T10:02:23.791Z,18.49
2017-09-07T10:04:51.707Z,18.48
2017-09-07T10:07:19.631Z,18.52
2017-09-07T10:09:47.880Z,18.72
2017-09-07T10:12:15.823Z,18.93
2017-09-07T10:14:43.787Z,19.40
2017-09-07T10:17:11.686Z,20.44
2017-09-07T10:19:39.586Z,20.82
2017-09-07T10:22:07.507Z,20.82
2017-09-07T10:24:35.408Z,19.62
2017-09-07T10:27:03.440Z,19.07
2017-09-07T10:29:31.990Z,18.61
2017-09-07T10:31:59.979Z,18.35
2017-09-07T10:34:27.948Z,18.01
2017-09-07T10:36:55.908Z,17.99
2017-09-07T10:39:23.878Z,18.21
2017-09-07T10:41:51.776Z,18.77
2017-09-07T10:44:19.704Z,19.86
2017-09-07T10:46:48.301Z,21.22
2017-09-07T10:49:16.279Z,21.85
2017-09-07T10:51:44.195Z,21.93
2017-09-07T10:54:12.092Z,21.39
2017-09-07T10:56:40.065Z,20.82
2017-09-07T10:59:08.002Z,20.01
2017-09-07T11:01:35.919Z,19.39
2017-09-07T11:04:03.818Z,18.62
2017-09-07T11:06:31.756Z,18.74
2017-09-07T11:08:59.654Z,19.00
2017-09-07T11:11:27.547Z,19.52
2017-09-07T11:13:55.472Z,19.96
2017-09-07T11:16:23.374Z,20.24
2017-09-07T11:18:51.282Z,20.32
2017-09-07T11:21:19.214Z,20.48
2017-09-07T11:23:47.115Z,20.19
2017-09-07T11:26:15.043Z,19.96
2017-09-07T11:28:43.047Z,19.91
2017-09-07T11:31:10.982Z,20.00
2017-09-07T11:33:38.995Z,19.69
2017-09-07T11:36:06.975Z,19.28
2017-09-07T11:38:35.519Z,19.07
2017-09-07T11:41:03.502Z,18.58
2017-09-07T11:43:31.427Z,17.45
2017-09-07T11:45:59.327Z,17.01
2017-09-07T11:48:27.223Z,16.82
2017-09-07T11:50:55.150Z,16.96
2017-09-07T11:53:23.051Z,17.14
2017-09-07T11:55:50.978Z,17.36
2017-09-07T11:58:18.890Z,17.51
2017-09-07T12:00:46.803Z,17.54
2017-09-07T12:03:14.710Z,17.62
2017-09-07T12:05:42.683Z,17.84
2017-09-07T12:08:10.654Z,17.97
2017-09-07T12:10:38.620Z,18.30
2017-09-07T12:13:06.655Z,18.49
2017-09-07T12:15:34.560Z,18.80
2017-09-07T12:18:02.460Z,19.05
2017-09-07T12:20:30.370Z,19.04
2017-09-07T12:22:58.278Z,19.13
2017-09-07T12:25:26.272Z,19.25
2017-09-07T12:27:54.194Z,19.23
2017-09-07T12:30:22.167Z,19.40
2017-09-07T12:32:50.096Z,19.74
2017-09-07T12:35:18.108Z,19.85
2017-09-07T12:37:46.080Z,19.84
2017-09-07T12:40:13.980Z,19.45
2017-09-07T12:42:41.896Z,19.45
2017-09-07T12:45:09.815Z,19.62
2017-09-07T12:47:37.730Z,19.37
2017-09-07T12:50:05.643Z,19.41
2017-09-07T12:52:33.589Z,19.23
2017-09-07T12:55:01.496Z,19.28
2017-09-07T12:57:29.427Z,19.41
2017-09-07T12:59:58.203Z,19.78
2017-09-07T13:02:26.099Z,19.88
2017-09-07T13:04:54.016Z,19.84
2017-09-07T13:07:21.920Z,19.91
2017-09-07T13:09:49.845Z,19.75
2017-09-07T13:12:17.762Z,19.60
2017-09-07T13:14:45.684Z,19.36
2017-09-07T13:17:13.582Z,19.27
2017-09-07T13:19:41.550Z,19.18
2017-09-07T13:22:10.118Z,19.34
2017-09-07T13:24:38.018Z,19.25
2017-09-07T13:27:06.340Z,18.94
2017-09-07T13:29:34.254Z,18.90
2017-09-07T13:32:02.207Z,19.05
2017-09-07T13:34:30.137Z,19.04
2017-09-07T13:36:58.143Z,18.80
2017-09-07T13:39:26.098Z,18.83
2017-09-07T13:41:54.071Z,19.13
2017-09-07T13:44:22.047Z,19.25
2017-09-07T13:46:50.011Z,19.22
2017-09-07T13:49:17.980Z,19.27
2017-09-07T13:51:45.967Z,19.35
2017-09-07T13:54:13.874Z,19.73
2017-09-07T13:56:41.892Z,19.59
2017-09-07T13:59:09.859Z,19.59
2017-09-07T14:01:37.823Z,19.40
2017-09-07T14:04:05.744Z,19.28
2017-09-07T14:06:33.728Z,19.22
2017-09-07T14:09:01.628Z,18.96
2017-09-07T14:11:29.557Z,19.09
2017-09-07T14:13:57.454Z,19.08
2017-09-07T14:16:25.359Z,19.27
2017-09-07T14:18:53.288Z,19.47
2017-09-07T14:21:21.272Z,19.43
2017-09-07T14:23:49.171Z,19.56
2017-09-07T14:26:17.105Z,19.53
2017-09-07T14:28:45.006Z,19.38
2017-09-07T14:31:12.900Z,19.16
2017-09-07T14:33:40.872Z,18.80
2017-09-07T14:36:08.840Z,18.80
2017-09-07T14:38:36.787Z,18.58
2017-09-07T14:41:04.721Z,18.66
2017-09-07T14:43:32.649Z,18.60
2017-09-07T14:46:00.551Z,18.52
2017-09-07T14:48:28.467Z,18.24
2017-09-07T14:50:56.372Z,18.26
2017-09-07T14:53:24.269Z,18.30
2017-09-07T14:55:52.185Z,18.25
2017-09-07T14:58:20.079Z,18.42
2017-09-07T15:00:48.013Z,18.57
2017-09-07T15:03:15.950Z,18.69
2017-09-07T15:05:43.855Z,18.56
2017-09-07T15:08:11.755Z,18.47
2017-09-07T15:10:39.724Z,18.48
2017-09-07T15:13:07.628Z,18.41
2017-09-07T15:15:35.529Z,18.44
2017-09-07T15:18:03.457Z,18.53
2017-09-07T15:20:31.367Z,18.56
2017-09-07T15:22:59.361Z,18.63
2017-09-07T15:25:27.328Z,18.36
2017-09-07T15:27:55.230Z,18.31
2017-09-07T15:30:23.543Z,18.18
2017-09-07T15:32:51.464Z,18.20
2017-09-07T15:35:19.358Z,18.34
2017-09-07T15:37:47.259Z,18.45
2017-09-07T15:40:15.242Z,18.57
2017-09-07T15:42:43.149Z,18.46
2017-09-07T15:45:11.055Z,18.38
2017-09-07T15:47:39.051Z,18.37
2017-09-07T15:50:06.952Z,18.30
2017-09-07T15:52:34.883Z,18.31
2017-09-07T15:55:02.858Z,18.27
2017-09-07T15:57:30.763Z,18.11
2017-09-07T15:59:58.680Z,18.08
2017-09-07T16:02:26.595Z,18.02
2017-09-07T16:04:54.491Z,18.10
2017-09-07T16:07:22.492Z,17.90
2017-09-07T16:09:50.429Z,17.89
2017-09-07T16:12:18.458Z,17.84
2017-09-07T16:14:46.360Z,17.81
2017-09-07T16:17:14.273Z,17.79
2017-09-07T16:19:42.179Z,17.83
2017-09-07T16:22:10.100Z,17.74
2017-09-07T16:24:38.033Z,17.66
2017-09-07T16:27:06.041Z,17.53
2017-09-07T16:29:34.006Z,17.58
2017-09-07T16:32:01.971Z,17.50
2017-09-07T16:34:29.941Z,17.46
2017-09-07T16:36:57.874Z,17.41
2017-09-07T16:39:25.878Z,17.41
2017-09-07T16:41:53.780Z,17.44
2017-09-07T16:44:21.688Z,17.38
2017-09-07T16:46:49.602Z,17.36
2017-09-07T16:49:17.512Z,17.36
2017-09-07T16:51:45.406Z,17.27
2017-09-07T16:54:13.327Z,17.27
2017-09-07T16:56:41.243Z,17.13
2017-09-07T16:59:09.140Z,17.14
2017-09-07T17:01:37.054Z,17.01
2017-09-07T17:04:04.947Z,17.05
2017-09-07T17:06:32.848Z,16.96
2017-09-07T17:09:00.772Z,17.02
2017-09-07T17:11:28.760Z,16.93
2017-09-07T17:13:56.685Z,16.90
2017-09-07T17:16:24.694Z,16.86
2017-09-07T17:18:52.623Z,16.88
2017-09-07T17:21:20.551Z,16.88
2017-09-07T17:23:48.549Z,16.92
2017-09-07T17:26:16.474Z,16.91
2017-09-07T17:28:44.372Z,16.91
2017-09-07T17:31:12.293Z,16.87
2017-09-07T17:33:40.207Z,16.82
2017-09-07T17:36:08.116Z,16.87
2017-09-07T17:38:36.034Z,16.76
2017-09-07T17:41:03.956Z,16.67
2017-09-07T17:43:31.851Z,16.63
2017-09-07T17:45:59.775Z,16.59
2017-09-07T17:48:27.677Z,16.64
2017-09-07T17:50:55.576Z,16.60
2017-09-07T17:53:23.503Z,16.51
2017-09-07T17:55:51.413Z,16.45
2017-09-07T17:58:19.315Z,16.44
2017-09-07T18:00:47.318Z,16.41
2017-09-07T18:03:15.222Z,16.38
2017-09-07T18:05:43.127Z,16.31
2017-09-07T18:08:11.111Z,16.30
2017-09-07T18:10:39.022Z,16.31
2017-09-07T18:13:06.947Z,16.33
2017-09-07T18:15:34.893Z,16.22
2017-09-07T18:18:02.906Z,16.18
2017-09-07T18:20:30.799Z,16.19
2017-09-07T18:22:58.789Z,16.06
2017-09-07T18:25:26.685Z,16.09
2017-09-07T18:27:54.591Z,16.05
2017-09-07T18:30:22.511Z,16.09
2017-09-07T18:32:50.406Z,16.04
2017-09-07T18:35:18.307Z,16.05
2017-09-07T18:37:46.227Z,15.99
2017-09-07T18:40:14.136Z,15.99
2017-09-07T18:42:42.050Z,15.89
2017-09-07T18:45:09.975Z,16.01
2017-09-07T18:47:37.907Z,15.95
2017-09-07T18:50:05.870Z,15.98
2017-09-07T18:52:33.799Z,15.96
2017-09-07T18:55:01.694Z,15.89
2017-09-07T18:57:29.599Z,15.86
2017-09-07T18:59:57.519Z,15.93
2017-09-07T19:02:25.512Z,15.94
2017-09-07T19:04:53.407Z,15.97
2017-09-07T19:07:21.322Z,15.97
2017-09-07T19:09:49.275Z,15.99
2017-09-07T19:12:17.279Z,15.99
2017-09-07T19:14:45.241Z,15.98
2017-09-07T19:17:13.138Z,15.96
2017-09-07T19:19:41.035Z,15.97
2017-09-07T19:22:08.966Z,15.91
2017-09-07T19:24:36.867Z,15.94
2017-09-07T19:27:04.776Z,15.95
2017-09-07T19:29:32.699Z,16.00
2017-09-07T19:32:00.595Z,15.97
2017-09-07T19:34:28.493Z,15.96
2017-09-07T19:36:56.406Z,15.97
2017-09-07T19:39:24.315Z,15.99
2017-09-07T19:41:52.208Z,15.98
2017-09-07T19:44:20.126Z,15.91
2017-09-07T19:46:48.037Z,15.98
2017-09-07T19:49:15.930Z,16.02
2017-09-07T19:51:43.845Z,15.98
2017-09-07T19:54:11.734Z,16.05
2017-09-07T19:56:39.691Z,15.99
2017-09-07T19:59:07.677Z,16.00
2017-09-07T20:01:35.582Z,15.94
2017-09-07T20:04:03.532Z,15.88
2017-09-07T20:06:31.464Z,15.86
2017-09-07T20:08:59.372Z,15.85
2017-09-07T20:11:27.263Z,15.87
2017-09-07T20:13:55.266Z,15.87
2017-09-07T20:16:23.335Z,15.94
2017-09-07T20:18:51.231Z,15.83
2017-09-07T20:21:19.159Z,15.90
2017-09-07T20:23:47.051Z,15.90
2017-09-07T20:26:15.010Z,15.87
2017-09-07T20:28:42.984Z,15.83
2017-09-07T20:31:10.875Z,15.83
2017-09-07T20:33:38.807Z,15.92
2017-09-07T20:36:06.722Z,15.88
2017-09-07T20:38:34.648Z,15.89
2017-09-07T20:41:02.551Z,15.77
2017-09-07T20:43:30.859Z,15.63
2017-09-07T20:45:58.780Z,15.62
2017-09-07T20:48:26.827Z,15.47
2017-09-07T20:50:54.756Z,15.45
2017-09-07T20:53:22.656Z,15.37
2017-09-07T20:55:50.559Z,15.34
2017-09-07T20:58:18.498Z,15.31
2017-09-07T21:00:46.478Z,15.15
2017-09-07T21:03:14.400Z,15.20
2017-09-07T21:05:42.431Z,15.23
2017-09-07T21:08:10.365Z,15.32
2017-09-07T21:10:38.271Z,15.33
2017-09-07T21:13:06.192Z,15.38
2017-09-07T21:15:34.187Z,15.48
2017-09-07T21:18:02.084Z,15.51
2017-09-07T21:20:29.995Z,15.62
2017-09-07T21:22:57.895Z,15.55
2017-09-07T21:25:25.815Z,15.59
2017-09-07T21:27:53.784Z,15.63
2017-09-07T21:30:21.687Z,15.63
2017-09-07T21:32:49.583Z,15.69
2017-09-07T21:35:17.510Z,15.70
2017-09-07T21:37:45.779Z,15.65
2017-09-07T21:40:13.676Z,15.58
2017-09-07T21:42:41.634Z,15.44
2017-09-07T21:45:09.603Z,15.33
2017-09-07T21:47:37.883Z,15.35
2017-09-07T21:50:05.799Z,15.31
2017-09-07T21:52:33.707Z,15.29
2017-09-07T21:55:01.716Z,15.22
2017-09-07T21:57:29.635Z,15.24
2017-09-07T21:59:57.616Z,15.29
2017-09-07T22:02:25.551Z,15.39
2017-09-07T22:04:53.551Z,15.27
2017-09-07T22:07:21.454Z,15.32
2017-09-07T22:09:49.355Z,15.34
2017-09-07T22:12:17.271Z,15.27
2017-09-07T22:14:45.223Z,15.31
2017-09-07T22:17:13.127Z,15.22
2017-09-07T22:19:41.043Z,15.16
2017-09-07T22:22:08.944Z,15.16
2017-09-07T22:24:36.848Z,15.05
2017-09-07T22:27:04.759Z,15.06
2017-09-07T22:29:32.652Z,15.01
2017-09-07T22:32:00.587Z,14.98
2017-09-07T22:34:28.562Z,15.03
2017-09-07T22:36:56.461Z,15.04
2017-09-07T22:39:24.403Z,14.93
2017-09-07T22:41:52.335Z,14.96
2017-09-07T22:44:20.235Z,14.90
2017-09-07T22:46:48.206Z,14.85
2017-09-07T22:49:16.167Z,14.90
2017-09-07T22:51:44.077Z,14.83
2017-09-07T22:54:12.007Z,14.81
2017-09-07T22:56:39.922Z,14.81
2017-09-07T22:59:07.835Z,14.82
2017-09-07T23:01:35.730Z,14.85
2017-09-07T23:04:03.675Z,14.81
2017-09-07T23:06:31.755Z,14.73
2017-09-07T23:08:59.646Z,14.69
2017-09-07T23:11:27.568Z,14.75
2017-09-07T23:13:55.471Z,14.80
2017-09-07T23:16:23.379Z,14.85
2017-09-07T23:18:51.291Z,14.87
2017-09-07T23:21:19.247Z,14.88
2017-09-07T23:23:47.143Z,14.85
2017-09-07T23:26:15.067Z,14.83
2017-09-07T23:28:43.059Z,14.88
2017-09-07T23:31:11.027Z,14.86
2017-09-07T23:33:39.003Z,14.75
2017-09-07T23:36:06.959Z,14.74
2017-09-07T23:38:34.863Z,14.63
2017-09-07T23:41:02.791Z,14.53
2017-09-07T23:43:30.767Z,14.35
2017-09-07T23:45:58.674Z,14.32
2017-09-07T23:48:26.592Z,14.21
2017-09-07T23:50:54.487Z,14.00
2017-09-07T23:53:22.392Z,13.86
2017-09-07T23:55:50.303Z,13.79
2017-09-07T23:58:18.212Z,13.68
