createdAt,value
2022-09-28T00:02:25.402Z,1.60
2022-09-28T00:06:15.014Z,1.60
2022-09-28T00:10:04.492Z,2.30
2022-09-28T00:13:53.951Z,2.50
2022-09-28T00:17:44.106Z,2.20
2022-09-28T00:21:42.588Z,2.60
2022-09-28T00:25:35.047Z,3.40
2022-09-28T00:29:24.676Z,2.90
2022-09-28T00:33:04.420Z,3.10
2022-09-28T00:36:59.834Z,2.10
2022-09-28T00:40:49.637Z,2.00
2022-09-28T00:44:37.595Z,2.60
2022-09-28T00:48:30.898Z,2.00
2022-09-28T00:52:20.460Z,2.80
2022-09-28T00:56:19.277Z,3.30
2022-09-28T01:00:17.521Z,2.30
2022-09-28T01:03:59.055Z,2.60
2022-09-28T01:07:48.484Z,3.10
2022-09-28T01:11:33.297Z,1.70
2022-09-28T01:15:22.819Z,2.80
2022-09-28T01:19:21.170Z,2.20
2022-09-28T01:23:25.676Z,2.40
2022-09-28T01:27:19.783Z,4.40
2022-09-28T01:31:09.839Z,4.30
2022-09-28T01:34:59.780Z,2.60
2022-09-28T01:38:25.500Z,5.30
2022-09-28T01:42:14.563Z,3.40
2022-09-28T01:45:54.068Z,3.40
2022-09-28T01:49:38.378Z,4.00
2022-09-28T01:53:30.112Z,3.70
2022-09-28T01:57:32.184Z,3.30
2022-09-28T02:01:21.974Z,3.90
2022-09-28T02:05:11.507Z,2.50
2022-09-28T02:09:01.216Z,2.90
2022-09-28T02:12:59.357Z,2.40
2022-09-28T02:16:44.977Z,3.80
2022-09-28T02:20:34.533Z,2.40
2022-09-28T02:24:18.184Z,4.00
2022-09-28T02:27:53.308Z,3.80
2022-09-28T02:31:42.880Z,2.70
2022-09-28T02:35:32.752Z,2.10
2022-09-28T02:39:22.495Z,2.80
2022-09-28T02:43:18.367Z,1.80
2022-09-28T02:47:33.984Z,2.80
2022-09-28T02:51:26.405Z,3.40
2022-09-28T02:55:09.634Z,2.70
2022-09-28T02:58:56.409Z,2.70
2022-09-28T03:02:27.689Z,2.60
2022-09-28T03:06:26.316Z,2.80
2022-09-28T03:10:10.579Z,2.20
2022-09-28T03:13:55.433Z,3.30
2022-09-28T03:17:44.866Z,2.70
2022-09-28T03:21:21.794Z,2.30
2022-09-28T03:25:11.808Z,2.00
2022-09-28T03:29:01.896Z,2.90
2022-09-28T03:32:51.537Z,2.60
2022-09-28T03:36:41.902Z,2.10
2022-09-28T03:40:31.769Z,2.40
2022-09-28T03:44:21.552Z,3.60
2022-09-28T03:48:11.329Z,2.80
2022-09-28T03:52:01.266Z,2.80
2022-09-28T03:55:41.796Z,2.40
2022-09-28T03:59:31.684Z,2.30
2022-09-28T04:03:21.373Z,2.00
2022-09-28T04:07:10.952Z,1.40
2022-09-28T04:10:59.514Z,1.80
2022-09-28T04:14:49.129Z,3.70
2022-09-28T04:18:37.853Z,1.20
2022-09-28T04:22:27.480Z,1.70
2022-09-28T04:25:57.469Z,0.90
2022-09-28T04:29:47.129Z,1.30
2022-09-28T04:33:36.688Z,1.60
2022-09-28T04:37:26.649Z,1.00
2022-09-28T04:41:16.508Z,1.00
2022-09-28T04:45:05.237Z,1.10
2022-09-28T04:48:47.919Z,1.00
2022-09-28T04:52:36.777Z,0.90
2022-09-28T04:56:26.409Z,0.80
2022-09-28T05:00:15.511Z,0.90
2022-09-28T05:04:05.387Z,1.20
2022-09-28T05:08:00.733Z,0.90
2022-09-28T05:11:50.443Z,1.60
2022-09-28T05:15:41.029Z,0.90
2022-09-28T05:19:30.794Z,0.80
2022-09-28T05:23:20.613Z,1.00
2022-09-28T05:27:09.977Z,0.90
2022-09-28T05:30:59.634Z,1.00
2022-09-28T05:34:26.301Z,2.00
2022-09-28T05:37:57.028Z,0.90
2022-09-28T05:41:46.842Z,1.60
2022-09-28T05:45:36.567Z,0.80
2022-09-28T05:49:27.114Z,1.40
2022-09-28T05:53:16.998Z,1.10
2022-09-28T05:57:01.999Z,1.60
2022-09-28T06:00:37.027Z,1.70
2022-09-28T06:04:26.919Z,1.20
2022-09-28T06:08:16.812Z,1.60
2022-09-28T06:12:06.798Z,1.90
2022-09-28T06:15:53.806Z,1.20
2022-09-28T06:19:43.800Z,0.90
2022-09-28T06:23:42.756Z,1.10
2022-09-28T06:27:35.867Z,0.90
2022-09-28T06:31:25.757Z,1.60
2022-09-28T06:35:16.077Z,1.00
2022-09-28T06:38:48.953Z,1.20
2022-09-28T06:42:39.560Z,0.90
2022-09-28T06:46:33.064Z,0.90
2022-09-28T06:50:21.128Z,0.90
2022-09-28T06:54:15.060Z,1.40
2022-09-28T06:58:11.811Z,1.40
2022-09-28T07:02:01.505Z,0.90
2022-09-28T07:06:00.297Z,1.00
2022-09-28T07:09:55.224Z,1.00
2022-09-28T07:13:51.832Z,0.90
2022-09-28T07:17:56.664Z,1.00
2022-09-28T07:21:36.134Z,1.00
2022-09-28T07:25:26.266Z,1.50
2022-09-28T07:29:28.299Z,1.20
2022-09-28T07:33:00.401Z,1.00
2022-09-28T07:36:52.832Z,1.70
2022-09-28T07:40:44.086Z,1.90
2022-09-28T07:48:06.073Z,1.00
2022-09-28T07:52:11.156Z,1.50
2022-09-28T07:55:51.757Z,1.00
2022-09-28T07:59:56.980Z,1.20
2022-09-28T08:04:04.990Z,1.00
2022-09-28T08:07:54.795Z,1.00
2022-09-28T08:11:44.665Z,1.80
2022-09-28T08:15:32.583Z,1.10
2022-09-28T08:23:06.934Z,1.50
2022-09-28T08:26:40.279Z,0.90
2022-09-28T08:30:20.630Z,1.00
2022-09-28T08:34:13.446Z,1.00
2022-09-28T08:37:55.583Z,0.90
2022-09-28T08:42:07.910Z,0.90
2022-09-28T08:45:56.261Z,1.30
2022-09-28T08:49:57.850Z,1.00
2022-09-28T08:53:53.557Z,2.30
2022-09-28T08:57:45.194Z,1.20
2022-09-28T09:01:35.014Z,1.90
2022-09-28T09:05:24.895Z,1.00
2022-09-28T09:09:44.963Z,1.10
2022-09-28T09:13:47.028Z,2.10
2022-09-28T09:17:45.933Z,1.20
2022-09-28T09:21:37.713Z,1.00
2022-09-28T09:25:29.158Z,1.00
2022-09-28T09:29:26.336Z,1.00
2022-09-28T09:33:18.675Z,0.90
2022-09-28T09:37:17.096Z,1.80
2022-09-28T09:41:20.206Z,1.10
2022-09-28T09:45:16.332Z,1.00
2022-09-28T09:49:08.079Z,1.40
2022-09-28T09:52:43.683Z,0.90
2022-09-28T09:56:37.441Z,1.10
2022-09-28T10:00:25.343Z,0.90
2022-09-28T10:04:08.322Z,1.20
2022-09-28T10:07:56.622Z,1.10
2022-09-28T10:11:35.315Z,1.30
2022-09-28T10:15:25.060Z,1.30
2022-09-28T10:19:20.308Z,0.90
2022-09-28T10:23:08.858Z,0.90
2022-09-28T10:26:59.409Z,1.00
2022-09-28T10:30:58.309Z,0.90
2022-09-28T10:34:50.835Z,1.20
2022-09-28T10:38:56.008Z,1.10
2022-09-28T10:42:54.604Z,1.20
2022-09-28T10:46:44.288Z,1.20
2022-09-28T10:50:34.077Z,1.00
2022-09-28T10:54:41.379Z,1.00
2022-09-28T10:58:34.048Z,1.10
2022-09-28T11:02:15.484Z,0.90
2022-09-28T11:06:05.513Z,1.10
2022-09-28T11:09:41.906Z,1.00
2022-09-28T11:13:34.002Z,1.10
2022-09-28T11:17:23.724Z,1.10
2022-09-28T11:21:25.170Z,0.90
2022-09-28T11:25:20.895Z,1.00
2022-09-28T11:29:10.178Z,0.90
2022-09-28T11:33:02.930Z,1.00
2022-09-28T11:36:52.798Z,1.00
2022-09-28T11:40:41.355Z,1.00
2022-09-28T11:44:33.617Z,0.90
2022-09-28T11:48:41.228Z,0.90
2022-09-28T11:52:31.001Z,1.20
2022-09-28T11:56:21.219Z,1.10
2022-09-28T12:00:06.965Z,1.00
2022-09-28T12:03:44.905Z,1.20
2022-09-28T12:07:27.019Z,1.50
2022-09-28T12:11:20.291Z,1.10
2022-09-28T12:15:08.172Z,1.80
2022-09-28T12:19:06.941Z,1.40
2022-09-28T12:23:04.396Z,1.40
2022-09-28T12:27:12.314Z,1.40
2022-09-28T12:30:41.244Z,1.40
2022-09-28T12:34:23.727Z,1.30
2022-09-28T12:38:31.738Z,1.20
2022-09-28T12:42:36.543Z,1.20
2022-09-28T12:46:38.298Z,1.40
2022-09-28T12:50:39.108Z,2.60
2022-09-28T12:54:21.956Z,1.90
2022-09-28T12:58:14.556Z,2.40
2022-09-28T13:02:04.392Z,3.40
2022-09-28T13:06:01.926Z,1.20
2022-09-28T13:10:04.232Z,1.20
2022-09-28T13:13:56.875Z,1.00
2022-09-28T13:18:02.829Z,1.20
2022-09-28T13:21:58.436Z,1.00
2022-09-28T13:25:51.061Z,1.00
2022-09-28T13:29:31.641Z,1.20
2022-09-28T13:33:21.489Z,1.10
2022-09-28T13:37:20.670Z,1.30
2022-09-28T13:41:28.480Z,0.90
2022-09-28T13:45:27.743Z,1.00
2022-09-28T13:49:17.901Z,1.20
2022-09-28T13:53:16.345Z,1.10
2022-09-28T13:57:39.649Z,1.20
2022-09-28T14:01:28.537Z,1.60
2022-09-28T14:05:35.807Z,1.30
2022-09-28T14:09:56.015Z,1.10
2022-09-28T14:13:34.270Z,1.30
2022-09-28T14:17:23.962Z,1.00
2022-09-28T14:21:13.904Z,1.00
2022-09-28T14:25:07.685Z,1.00
2022-09-28T14:29:04.521Z,1.40
2022-09-28T14:32:49.618Z,0.90
2022-09-28T14:36:45.167Z,1.10
2022-09-28T14:40:33.321Z,1.10
2022-09-28T14:44:26.041Z,1.00
2022-09-28T14:48:14.508Z,1.40
2022-09-28T14:52:06.948Z,1.00
2022-09-28T14:55:51.994Z,1.30
2022-09-28T14:59:41.408Z,0.90
2022-09-28T15:03:31.979Z,1.50
2022-09-28T15:07:24.768Z,1.10
2022-09-28T15:11:20.373Z,1.70
2022-09-28T15:14:53.140Z,1.10
2022-09-28T15:18:42.827Z,1.00
2022-09-28T15:22:15.464Z,1.20
2022-09-28T15:25:49.778Z,1.00
2022-09-28T15:29:26.723Z,0.90
2022-09-28T15:33:23.917Z,1.00
2022-09-28T15:37:19.389Z,1.30
2022-09-28T15:41:00.563Z,1.20
2022-09-28T15:44:57.427Z,1.20
2022-09-28T15:48:27.315Z,1.20
2022-09-28T15:52:19.965Z,1.10
2022-09-28T15:56:11.285Z,1.70
2022-09-28T16:00:16.682Z,1.10
2022-09-28T16:04:07.848Z,1.10
2022-09-28T16:08:05.220Z,1.10
2022-09-28T16:12:03.310Z,1.20
2022-09-28T16:15:53.244Z,1.60
2022-09-28T16:19:37.031Z,1.90
2022-09-28T16:23:26.669Z,1.30
2022-09-28T16:27:15.255Z,1.80
2022-09-28T16:31:14.332Z,1.20
2022-09-28T16:34:59.254Z,1.20
2022-09-28T16:38:51.206Z,1.00
2022-09-28T16:42:46.781Z,1.70
2022-09-28T16:46:43.268Z,2.30
2022-09-28T16:50:24.755Z,1.20
2022-09-28T16:54:13.013Z,1.10
2022-09-28T16:58:02.646Z,1.80
2022-09-28T17:01:45.569Z,1.20
2022-09-28T17:05:26.736Z,1.00
2022-09-28T17:09:06.872Z,1.30
2022-09-28T17:12:56.410Z,1.40
2022-09-28T17:21:02.026Z,1.50
2022-09-28T17:24:37.013Z,1.70
2022-09-28T17:28:05.451Z,2.20
2022-09-28T17:31:45.217Z,1.90
2022-09-28T17:35:39.428Z,2.30
2022-09-28T17:39:26.610Z,1.90
2022-09-28T17:42:55.718Z,1.10
2022-09-28T17:46:46.010Z,1.80
2022-09-28T17:50:36.730Z,1.80
2022-09-28T17:54:26.714Z,2.80
2022-09-28T17:58:16.091Z,2.40
2022-09-28T18:02:06.561Z,2.90
2022-09-28T18:05:56.496Z,2.30
2022-09-28T18:09:46.595Z,1.50
2022-09-28T18:13:27.883Z,1.60
2022-09-28T18:17:11.673Z,1.30
2022-09-28T18:21:02.229Z,1.30
2022-09-28T18:24:51.918Z,1.30
2022-09-28T18:28:42.008Z,1.20
2022-09-28T18:32:32.210Z,1.50
2022-09-28T18:36:23.248Z,2.30
2022-09-28T18:40:13.020Z,1.40
2022-09-28T18:43:45.102Z,1.00
2022-09-28T18:47:35.219Z,1.00
2022-09-28T18:51:09.359Z,0.90
2022-09-28T18:54:59.464Z,1.10
2022-09-28T18:58:48.764Z,0.90
2022-09-28T19:02:38.816Z,1.50
2022-09-28T19:06:11.686Z,1.00
2022-09-28T19:09:54.174Z,1.10
2022-09-28T19:13:21.619Z,1.50
2022-09-28T19:17:13.609Z,1.20
2022-09-28T19:21:03.404Z,1.20
2022-09-28T19:24:53.243Z,1.20
2022-09-28T19:28:35.252Z,2.20
2022-09-28T19:32:25.062Z,1.50
2022-09-28T19:36:15.949Z,1.60
2022-09-28T19:40:07.646Z,0.80
2022-09-28T19:43:57.382Z,0.80
2022-09-28T19:47:28.578Z,1.10
2022-09-28T19:51:20.268Z,1.20
2022-09-28T19:54:55.997Z,1.50
2022-09-28T19:58:48.278Z,1.30
2022-09-28T20:02:39.012Z,1.20
2022-09-28T20:06:29.954Z,1.10
2022-09-28T20:10:03.616Z,1.80
2022-09-28T20:13:49.008Z,1.50
2022-09-28T20:17:39.913Z,2.40
2022-09-28T20:21:30.193Z,1.30
2022-09-28T20:25:21.204Z,1.70
2022-09-28T20:29:11.297Z,1.70
2022-09-28T20:32:51.780Z,1.60
2022-09-28T20:36:48.992Z,1.60
2022-09-28T20:40:38.570Z,1.30
2022-09-28T20:44:28.727Z,1.00
2022-09-28T20:48:18.700Z,1.10
2022-09-28T20:52:08.897Z,0.90
2022-09-28T20:55:47.831Z,1.40
2022-09-28T20:59:28.992Z,1.40
2022-09-28T21:02:15.656Z,2.30
2022-09-28T21:05:38.469Z,1.50
2022-09-28T21:09:11.585Z,2.20
2022-09-28T21:12:06.365Z,1.70
2022-09-28T21:15:40.560Z,1.70
2022-09-28T21:19:05.544Z,1.10
2022-09-28T21:22:38.235Z,1.40
2022-09-28T21:25:59.198Z,2.10
2022-09-28T21:29:21.437Z,1.70
2022-09-28T21:32:36.215Z,1.80
2022-09-28T21:36:09.619Z,2.60
2022-09-28T21:39:41.349Z,1.80
2022-09-28T21:43:17.230Z,0.90
2022-09-28T21:46:39.208Z,1.30
2022-09-28T21:50:09.031Z,1.30
2022-09-28T21:53:23.673Z,2.20
2022-09-28T21:56:43.777Z,1.10
2022-09-28T22:00:14.473Z,1.30
2022-09-28T22:04:04.771Z,3.50
2022-09-28T22:07:54.467Z,1.60
2022-09-28T22:11:26.840Z,1.20
2022-09-28T22:14:50.410Z,1.50
2022-09-28T22:18:23.212Z,1.30
2022-09-28T22:22:15.878Z,1.10
2022-09-28T22:26:06.069Z,1.70
2022-09-28T22:30:04.763Z,1.50
2022-09-28T22:33:54.577Z,1.50
2022-09-28T22:37:44.842Z,2.10
2022-09-28T22:41:34.616Z,1.50
2022-09-28T22:45:24.717Z,1.90
2022-09-28T22:49:14.845Z,1.80
2022-09-28T22:53:04.521Z,1.80
2022-09-28T22:56:54.587Z,2.60
2022-09-28T23:00:44.674Z,2.30
2022-09-28T23:04:34.180Z,1.90
2022-09-28T23:08:23.846Z,2.20
2022-09-28T23:12:13.862Z,2.40
2022-09-28T23:16:03.879Z,1.70
2022-09-28T23:19:53.706Z,1.60
2022-09-28T23:23:28.414Z,2.70
2022-09-28T23:27:17.712Z,2.50
2022-09-28T23:31:07.803Z,3.90
2022-09-28T23:34:57.594Z,2.10
2022-09-28T23:38:47.384Z,2.10
2022-09-28T23:42:36.893Z,2.40
2022-09-28T23:46:21.161Z,1.90
2022-09-28T23:50:11.000Z,2.00
2022-09-28T23:54:00.903Z,3.00
2022-09-28T23:57:50.461Z,1.20
