createdAt,value
2023-04-15T00:01:19.489Z,1.00
2023-04-15T00:03:21.856Z,1.00
2023-04-15T00:05:23.660Z,1.00
2023-04-15T00:07:25.370Z,1.00
2023-04-15T00:09:27.101Z,1.00
2023-04-15T00:15:33.712Z,1.00
2023-04-15T00:17:36.100Z,1.00
2023-04-15T00:19:38.302Z,1.00
2023-04-15T00:21:40.090Z,1.00
2023-04-15T00:23:41.766Z,1.00
2023-04-15T00:25:43.628Z,1.00
2023-04-15T00:27:45.291Z,1.00
2023-04-15T00:29:46.995Z,1.00
2023-04-15T00:31:48.788Z,1.00
2023-04-15T00:33:50.443Z,1.00
2023-04-15T00:35:52.271Z,1.00
2023-04-15T00:37:54.068Z,1.00
2023-04-15T00:39:55.822Z,1.00
2023-04-15T00:41:58.084Z,1.00
2023-04-15T00:44:00.677Z,1.00
2023-04-15T00:46:05.008Z,1.00
2023-04-15T00:48:07.150Z,1.00
2023-04-15T00:50:09.968Z,1.00
2023-04-15T00:52:11.887Z,1.00
2023-04-15T00:54:14.112Z,1.00
2023-04-15T00:56:16.067Z,1.00
2023-04-15T00:58:18.431Z,1.00
2023-04-15T01:00:20.856Z,1.00
2023-04-15T01:02:23.386Z,1.00
2023-04-15T01:04:25.582Z,1.00
2023-04-15T01:06:28.152Z,1.00
2023-04-15T01:08:30.488Z,1.00
2023-04-15T01:10:33.341Z,1.00
2023-04-15T01:12:35.899Z,1.00
2023-04-15T01:14:37.566Z,1.00
2023-04-15T01:16:39.842Z,1.00
2023-04-15T01:18:41.815Z,1.00
2023-04-15T01:20:43.473Z,1.00
2023-04-15T01:22:45.345Z,1.00
2023-04-15T01:24:57.651Z,1.00
2023-04-15T01:26:59.365Z,1.00
2023-04-15T01:29:01.439Z,1.00
2023-04-15T01:31:14.891Z,1.00
2023-04-15T01:33:16.939Z,1.00
2023-04-15T01:35:18.896Z,1.00
2023-04-15T01:37:20.787Z,1.00
2023-04-15T01:39:22.749Z,1.00
2023-04-15T01:41:28.342Z,1.00
2023-04-15T01:43:30.185Z,1.00
2023-04-15T01:45:31.874Z,1.00
2023-04-15T01:47:33.700Z,1.00
2023-04-15T01:49:36.060Z,1.00
2023-04-15T01:51:37.881Z,1.00
2023-04-15T01:53:39.627Z,1.00
2023-04-15T01:55:41.831Z,1.00
2023-04-15T01:57:43.478Z,1.00
2023-04-15T01:59:45.123Z,1.00
2023-04-15T02:01:47.292Z,1.00
2023-04-15T02:03:49.138Z,1.00
2023-04-15T02:05:51.377Z,1.00
2023-04-15T02:07:53.718Z,1.00
2023-04-15T02:09:55.361Z,1.00
2023-04-15T02:13:59.097Z,1.00
2023-04-15T02:18:04.109Z,1.00
2023-04-15T02:20:06.438Z,1.00
2023-04-15T02:22:09.270Z,1.00
2023-04-15T02:24:12.388Z,1.00
2023-04-15T02:26:14.676Z,1.00
2023-04-15T02:28:16.396Z,1.00
2023-04-15T02:30:18.537Z,1.00
2023-04-15T02:32:22.098Z,1.00
2023-04-15T02:34:23.779Z,1.00
2023-04-15T02:36:27.074Z,1.00
2023-04-15T02:38:28.765Z,1.00
2023-04-15T02:40:30.505Z,1.00
2023-04-15T02:42:32.550Z,1.00
2023-04-15T02:44:36.337Z,1.00
2023-04-15T02:46:37.976Z,1.00
2023-04-15T02:48:39.744Z,1.00
2023-04-15T02:50:41.521Z,1.00
2023-04-15T02:52:44.638Z,1.00
2023-04-15T02:54:46.465Z,1.00
2023-04-15T02:56:48.318Z,1.00
2023-04-15T02:58:50.770Z,1.00
2023-04-15T03:00:52.469Z,1.00
2023-04-15T03:02:59.650Z,1.00
2023-04-15T03:05:01.681Z,1.00
2023-04-15T03:07:03.364Z,1.00
2023-04-15T03:09:05.479Z,1.00
2023-04-15T03:11:08.413Z,1.00
2023-04-15T03:13:10.202Z,1.00
2023-04-15T03:15:12.097Z,1.00
2023-04-15T03:17:13.753Z,1.00
2023-04-15T03:19:15.512Z,1.00
2023-04-15T03:21:17.244Z,1.00
2023-04-15T03:23:18.887Z,1.00
2023-04-15T03:25:20.579Z,1.00
2023-04-15T03:27:22.374Z,1.00
2023-04-15T03:29:24.319Z,1.00
2023-04-15T03:31:26.087Z,1.00
2023-04-15T03:33:27.768Z,1.00
2023-04-15T03:35:29.759Z,1.00
2023-04-15T03:37:31.518Z,1.00
2023-04-15T03:39:33.354Z,1.00
2023-04-15T03:41:35.019Z,1.00
2023-04-15T03:45:38.845Z,1.00
2023-04-15T03:47:40.796Z,1.00
2023-04-15T03:49:42.503Z,1.00
2023-04-15T03:51:44.180Z,1.00
2023-04-15T03:53:46.277Z,1.00
2023-04-15T03:55:48.077Z,1.00
2023-04-15T03:57:49.723Z,1.00
2023-04-15T03:59:51.570Z,1.00
2023-04-15T04:01:53.421Z,1.00
2023-04-15T04:03:55.429Z,1.00
2023-04-15T04:05:57.370Z,1.00
2023-04-15T04:07:59.048Z,1.00
2023-04-15T04:10:00.763Z,1.00
2023-04-15T04:12:02.666Z,1.00
2023-04-15T04:14:04.456Z,1.00
2023-04-15T04:16:06.631Z,1.00
2023-04-15T04:18:08.323Z,1.00
2023-04-15T04:20:10.404Z,1.00
2023-04-15T04:22:12.191Z,1.00
2023-04-15T04:24:13.850Z,1.00
2023-04-15T04:26:15.585Z,1.00
2023-04-15T04:28:17.291Z,1.00
2023-04-15T04:30:19.021Z,1.00
2023-04-15T04:32:21.018Z,1.00
2023-04-15T04:34:22.729Z,1.00
2023-04-15T04:36:24.572Z,1.00
2023-04-15T04:38:26.363Z,1.00
2023-04-15T04:40:28.035Z,1.00
2023-04-15T04:42:30.142Z,1.00
2023-04-15T04:44:31.764Z,1.00
2023-04-15T04:46:33.456Z,1.00
2023-04-15T04:48:35.093Z,1.00
2023-04-15T04:50:37.022Z,1.00
2023-04-15T04:52:39.084Z,1.00
2023-04-15T04:54:41.018Z,1.00
2023-04-15T04:56:42.692Z,1.00
2023-04-15T04:58:44.559Z,1.00
2023-04-15T05:00:46.649Z,1.00
2023-04-15T05:02:48.680Z,1.00
2023-04-15T05:04:54.340Z,1.00
2023-04-15T05:06:56.395Z,1.00
2023-04-15T05:08:58.048Z,1.00
2023-04-15T05:10:59.834Z,1.00
2023-04-15T05:13:01.617Z,1.00
2023-04-15T05:15:03.697Z,1.00
2023-04-15T05:17:05.572Z,1.00
2023-04-15T05:19:07.837Z,1.00
2023-04-15T05:21:09.615Z,1.00
2023-04-15T05:23:11.281Z,1.00
2023-04-15T05:25:13.060Z,1.00
2023-04-15T05:27:14.747Z,1.00
2023-04-15T05:29:16.735Z,1.00
2023-04-15T05:31:18.468Z,1.00
2023-04-15T05:33:20.188Z,1.00
2023-04-15T05:35:22.234Z,1.00
2023-04-15T05:37:23.911Z,1.00
2023-04-15T05:39:25.513Z,1.00
2023-04-15T05:41:27.182Z,1.00
2023-04-15T05:43:28.933Z,1.00
2023-04-15T05:45:30.630Z,1.00
2023-04-15T05:47:32.371Z,1.00
2023-04-15T05:49:34.083Z,99.90
2023-04-15T05:51:36.111Z,99.90
2023-04-15T05:53:38.023Z,99.90
2023-04-15T05:55:39.687Z,99.90
2023-04-15T05:57:41.477Z,99.90
2023-04-15T05:59:43.238Z,99.90
2023-04-15T06:01:45.308Z,99.90
2023-04-15T06:03:47.177Z,99.90
2023-04-15T06:05:49.234Z,99.90
2023-04-15T06:07:51.348Z,99.90
2023-04-15T06:09:53.302Z,99.90
2023-04-15T06:11:56.193Z,1.00
2023-04-15T06:13:57.917Z,1.00
2023-04-15T06:15:59.877Z,99.90
2023-04-15T06:18:01.629Z,99.90
2023-04-15T06:20:03.945Z,99.90
2023-04-15T06:22:07.167Z,1.00
2023-04-15T06:24:08.887Z,1.00
2023-04-15T06:26:11.386Z,1.00
2023-04-15T06:28:13.338Z,1.00
2023-04-15T06:30:15.191Z,10.60
2023-04-15T06:32:16.868Z,99.90
2023-04-15T06:34:18.510Z,1.00
2023-04-15T06:36:20.292Z,1.00
2023-04-15T06:38:21.932Z,99.90
2023-04-15T06:40:23.658Z,99.90
2023-04-15T06:42:25.639Z,99.90
2023-04-15T06:44:27.305Z,99.90
2023-04-15T06:46:28.996Z,1.00
2023-04-15T06:48:30.718Z,1.00
2023-04-15T06:50:32.728Z,1.00
2023-04-15T06:52:35.825Z,1.00
2023-04-15T06:54:37.591Z,1.00
2023-04-15T06:56:39.590Z,99.90
2023-04-15T06:58:41.333Z,1.00
2023-04-15T07:00:43.048Z,1.00
2023-04-15T07:02:45.179Z,1.00
2023-04-15T07:04:47.012Z,99.90
2023-04-15T07:06:48.725Z,1.00
2023-04-15T07:08:50.413Z,99.90
2023-04-15T07:10:52.379Z,1.00
2023-04-15T07:12:54.065Z,99.90
2023-04-15T07:14:55.996Z,1.00
2023-04-15T07:16:57.732Z,99.90
2023-04-15T07:18:59.614Z,99.90
2023-04-15T07:21:01.578Z,99.90
2023-04-15T07:23:03.647Z,99.90
2023-04-15T07:25:06.000Z,60.70
2023-04-15T07:27:08.422Z,99.90
2023-04-15T07:29:10.194Z,99.90
2023-04-15T07:31:12.086Z,99.60
2023-04-15T07:33:13.998Z,99.90
2023-04-15T07:35:15.744Z,99.90
2023-04-15T07:37:17.521Z,1.00
2023-04-15T07:39:19.421Z,1.00
2023-04-15T07:41:21.768Z,4.20
2023-04-15T07:43:23.546Z,99.90
2023-04-15T07:45:25.255Z,99.90
2023-04-15T07:47:27.189Z,1.00
2023-04-15T07:49:28.857Z,1.00
2023-04-15T07:51:30.674Z,1.00
2023-04-15T07:53:33.186Z,99.90
2023-04-15T07:55:34.944Z,29.30
2023-04-15T07:57:37.117Z,1.00
2023-04-15T07:59:38.920Z,1.00
2023-04-15T08:01:40.663Z,99.90
2023-04-15T08:03:43.097Z,99.90
2023-04-15T08:05:45.551Z,99.90
2023-04-15T08:07:47.307Z,99.90
2023-04-15T08:09:48.958Z,99.90
2023-04-15T08:11:53.615Z,99.90
2023-04-15T08:13:55.436Z,99.90
2023-04-15T08:16:25.559Z,99.90
2023-04-15T08:18:27.420Z,99.90
2023-04-15T08:20:29.134Z,99.90
2023-04-15T08:22:30.840Z,99.90
2023-04-15T08:24:32.650Z,99.90
2023-04-15T08:26:34.284Z,92.60
2023-04-15T08:28:38.953Z,63.90
2023-04-15T08:30:40.589Z,39.70
2023-04-15T08:32:49.307Z,36.10
2023-04-15T08:34:51.032Z,26.70
2023-04-15T08:36:52.700Z,19.60
2023-04-15T08:38:54.362Z,16.90
2023-04-15T08:40:58.305Z,13.80
2023-04-15T08:43:02.881Z,14.60
2023-04-15T08:45:05.761Z,12.30
2023-04-15T08:47:08.891Z,4.80
2023-04-15T08:49:15.514Z,7.60
2023-04-15T08:51:18.091Z,56.50
2023-04-15T08:53:19.899Z,99.90
2023-04-15T08:55:21.951Z,99.90
2023-04-15T08:57:27.518Z,92.10
2023-04-15T08:59:30.837Z,92.60
2023-04-15T09:01:33.260Z,91.70
2023-04-15T09:03:35.753Z,78.90
2023-04-15T09:05:38.214Z,74.80
2023-04-15T09:07:39.912Z,78.60
2023-04-15T09:09:42.201Z,94.60
2023-04-15T09:11:44.208Z,80.00
2023-04-15T09:13:46.595Z,80.30
2023-04-15T09:15:48.598Z,67.80
2023-04-15T09:17:50.715Z,74.50
2023-04-15T09:20:13.504Z,99.90
2023-04-15T09:22:15.652Z,99.90
2023-04-15T09:24:17.577Z,99.90
2023-04-15T09:26:19.414Z,99.90
2023-04-15T09:28:26.441Z,99.90
2023-04-15T09:30:29.108Z,99.90
2023-04-15T09:32:30.886Z,99.90
2023-04-15T09:34:37.207Z,99.90
2023-04-15T09:36:54.301Z,99.90
2023-04-15T09:39:00.572Z,99.90
2023-04-15T09:41:02.593Z,99.90
2023-04-15T09:43:06.111Z,99.90
2023-04-15T09:45:13.930Z,99.90
2023-04-15T09:47:28.444Z,99.90
2023-04-15T09:49:30.349Z,99.90
2023-04-15T09:51:35.777Z,99.90
2023-04-15T09:53:38.316Z,99.90
2023-04-15T09:55:40.074Z,99.90
2023-04-15T09:57:42.338Z,99.90
2023-04-15T09:59:44.003Z,99.90
2023-04-15T10:01:46.409Z,99.90
2023-04-15T10:03:48.950Z,99.90
2023-04-15T10:05:53.299Z,99.90
2023-04-15T10:07:55.168Z,99.90
2023-04-15T10:09:57.926Z,99.90
2023-04-15T10:12:01.041Z,99.90
2023-04-15T10:14:03.588Z,99.90
2023-04-15T10:16:27.642Z,99.90
2023-04-15T10:18:32.325Z,99.90
2023-04-15T10:20:34.847Z,99.90
2023-04-15T10:22:37.656Z,99.90
2023-04-15T10:24:40.160Z,99.90
2023-04-15T10:26:42.610Z,99.90
2023-04-15T10:28:45.095Z,99.90
2023-04-15T10:30:48.107Z,99.90
2023-04-15T10:32:50.732Z,99.90
2023-04-15T10:34:54.559Z,99.90
2023-04-15T10:36:58.183Z,99.90
2023-04-15T10:38:59.831Z,99.90
2023-04-15T10:41:21.828Z,99.90
2023-04-15T10:43:27.361Z,1.00
2023-04-15T10:45:39.248Z,99.90
2023-04-15T10:47:43.283Z,99.90
2023-04-15T10:49:46.942Z,99.90
2023-04-15T10:51:52.914Z,99.90
2023-04-15T10:54:01.498Z,99.90
2023-04-15T10:56:05.433Z,99.90
2023-04-15T10:58:10.162Z,99.90
2023-04-15T11:00:14.513Z,99.90
2023-04-15T11:02:16.548Z,99.90
2023-04-15T11:04:54.338Z,99.90
2023-04-15T11:07:06.471Z,99.90
2023-04-15T11:09:09.658Z,99.90
2023-04-15T11:11:11.340Z,99.90
2023-04-15T11:13:17.849Z,99.90
2023-04-15T11:15:37.741Z,99.90
2023-04-15T11:17:39.471Z,99.90
2023-04-15T11:19:41.345Z,99.90
2023-04-15T11:21:43.147Z,99.90
2023-04-15T11:23:47.351Z,99.90
2023-04-15T11:25:49.240Z,99.90
2023-04-15T11:27:51.890Z,99.90
2023-04-15T11:29:53.583Z,99.90
2023-04-15T11:32:07.521Z,99.90
2023-04-15T11:34:09.259Z,99.90
2023-04-15T11:36:10.916Z,99.90
2023-04-15T11:38:14.228Z,99.90
2023-04-15T11:40:18.076Z,99.90
2023-04-15T11:42:19.877Z,99.90
2023-04-15T11:44:21.729Z,99.90
2023-04-15T11:46:30.982Z,99.90
2023-04-15T11:48:34.952Z,99.90
2023-04-15T11:50:38.238Z,99.90
2023-04-15T11:52:39.932Z,99.90
2023-04-15T11:54:41.603Z,99.90
2023-04-15T11:56:51.385Z,99.90
2023-04-15T11:58:59.242Z,99.90
2023-04-15T12:01:01.572Z,99.90
2023-04-15T12:03:40.177Z,99.90
2023-04-15T12:06:06.078Z,99.90
2023-04-15T12:08:07.762Z,99.90
2023-04-15T12:10:09.673Z,99.90
2023-04-15T12:12:12.449Z,99.90
2023-04-15T12:14:32.896Z,99.90
2023-04-15T12:16:37.357Z,1.00
2023-04-15T12:18:52.311Z,1.00
2023-04-15T12:20:54.657Z,99.90
2023-04-15T12:23:06.024Z,99.90
2023-04-15T12:25:07.838Z,99.90
2023-04-15T12:27:12.091Z,99.90
2023-04-15T12:29:16.358Z,1.00
2023-04-15T12:31:18.073Z,99.90
2023-04-15T12:33:19.738Z,99.90
2023-04-15T12:35:22.943Z,99.90
2023-04-15T12:37:24.622Z,99.90
2023-04-15T12:39:30.467Z,1.00
2023-04-15T12:41:33.764Z,99.90
2023-04-15T12:43:35.498Z,1.00
2023-04-15T12:45:37.410Z,99.90
2023-04-15T12:47:39.194Z,99.90
2023-04-15T12:49:41.310Z,1.00
2023-04-15T12:51:43.294Z,1.00
2023-04-15T12:53:45.110Z,99.90
2023-04-15T12:55:46.839Z,1.00
2023-04-15T12:57:48.749Z,99.90
2023-04-15T12:59:50.677Z,1.00
2023-04-15T13:01:53.493Z,1.00
2023-04-15T13:03:56.175Z,1.00
2023-04-15T13:05:57.956Z,1.00
2023-04-15T13:07:59.782Z,99.90
2023-04-15T13:10:01.472Z,1.00
2023-04-15T13:12:05.318Z,1.00
2023-04-15T13:14:09.164Z,1.00
2023-04-15T13:16:10.824Z,1.00
2023-04-15T13:18:13.118Z,1.00
2023-04-15T13:20:15.493Z,1.00
2023-04-15T13:22:17.184Z,1.00
2023-04-15T13:24:18.828Z,1.00
2023-04-15T13:26:20.544Z,1.00
2023-04-15T13:28:22.398Z,1.00
2023-04-15T13:30:24.155Z,1.00
2023-04-15T13:32:26.438Z,99.90
2023-04-15T13:34:28.258Z,99.90
2023-04-15T13:36:30.111Z,99.90
2023-04-15T13:38:31.859Z,99.90
2023-04-15T13:40:33.518Z,99.90
2023-04-15T13:42:35.318Z,99.90
2023-04-15T13:44:37.051Z,99.90
2023-04-15T13:46:40.327Z,99.90
2023-04-15T13:48:42.197Z,99.90
2023-04-15T13:50:45.541Z,99.90
2023-04-15T13:52:47.304Z,99.90
2023-04-15T13:54:49.371Z,99.90
2023-04-15T13:57:11.078Z,99.90
2023-04-15T13:59:13.572Z,99.90
2023-04-15T14:01:15.367Z,99.90
2023-04-15T14:03:17.219Z,99.90
2023-04-15T14:05:19.076Z,99.90
2023-04-15T14:07:20.850Z,99.90
2023-04-15T14:09:26.279Z,99.90
2023-04-15T14:11:28.299Z,99.90
2023-04-15T14:13:30.040Z,99.90
2023-04-15T14:15:32.033Z,99.90
2023-04-15T14:17:33.952Z,99.90
2023-04-15T14:19:35.672Z,99.90
2023-04-15T14:21:37.495Z,99.90
2023-04-15T14:23:39.255Z,99.90
2023-04-15T14:25:41.098Z,99.90
2023-04-15T14:27:42.741Z,99.90
2023-04-15T14:29:44.384Z,99.90
2023-04-15T14:32:07.440Z,1.00
2023-04-15T14:34:07.912Z,1.00
2023-04-15T14:36:10.216Z,1.00
2023-04-15T14:38:12.011Z,1.00
2023-04-15T14:40:13.679Z,1.00
2023-04-15T14:42:15.645Z,99.90
2023-04-15T14:44:17.400Z,99.90
2023-04-15T14:46:19.157Z,99.90
2023-04-15T14:48:21.125Z,99.90
2023-04-15T14:50:22.945Z,1.00
2023-04-15T14:52:24.609Z,1.00
2023-04-15T14:54:26.348Z,99.90
2023-04-15T14:56:28.098Z,1.00
2023-04-15T14:58:29.816Z,1.00
2023-04-15T15:00:31.604Z,1.00
2023-04-15T15:02:39.224Z,1.00
2023-04-15T15:04:41.910Z,1.00
2023-04-15T15:06:43.720Z,1.00
2023-04-15T15:08:46.479Z,99.90
2023-04-15T15:10:49.694Z,99.90
2023-04-15T15:12:51.560Z,99.90
2023-04-15T15:14:55.148Z,1.00
2023-04-15T15:16:56.815Z,99.90
2023-04-15T15:18:58.480Z,1.00
2023-04-15T15:21:00.173Z,1.00
2023-04-15T15:23:01.924Z,99.90
2023-04-15T15:25:03.988Z,99.90
2023-04-15T15:27:05.795Z,99.90
2023-04-15T15:29:07.566Z,1.00
2023-04-15T15:31:09.426Z,99.90
2023-04-15T15:33:11.181Z,99.90
2023-04-15T15:35:12.865Z,99.90
2023-04-15T15:37:14.584Z,99.90
2023-04-15T15:39:16.434Z,1.00
2023-04-15T15:41:18.122Z,1.00
2023-04-15T15:43:20.058Z,1.00
2023-04-15T15:45:21.744Z,99.90
2023-04-15T15:47:24.063Z,99.90
2023-04-15T15:49:28.078Z,1.00
2023-04-15T15:51:30.056Z,1.00
2023-04-15T15:53:31.700Z,1.00
2023-04-15T15:55:33.692Z,99.90
2023-04-15T15:57:35.392Z,99.90
2023-04-15T15:59:41.378Z,1.00
2023-04-15T16:01:44.222Z,99.90
2023-04-15T16:03:46.113Z,1.00
2023-04-15T16:05:48.044Z,1.00
2023-04-15T16:07:49.723Z,99.90
2023-04-15T16:09:51.544Z,1.00
2023-04-15T16:11:53.253Z,1.00
2023-04-15T16:13:55.038Z,1.00
2023-04-15T16:15:56.745Z,1.00
2023-04-15T16:17:58.467Z,1.00
2023-04-15T16:20:01.252Z,25.50
2023-04-15T16:22:03.307Z,85.60
2023-04-15T16:24:05.372Z,99.90
2023-04-15T16:26:07.005Z,99.90
2023-04-15T16:28:22.598Z,99.90
2023-04-15T16:30:28.861Z,99.90
2023-04-15T16:32:30.941Z,99.90
2023-04-15T16:34:32.658Z,99.90
2023-04-15T16:36:35.333Z,99.90
2023-04-15T16:38:37.073Z,99.90
2023-04-15T16:40:38.804Z,99.90
2023-04-15T16:42:43.450Z,99.90
2023-04-15T16:44:45.502Z,99.90
2023-04-15T16:46:47.192Z,99.90
2023-04-15T16:48:49.042Z,99.90
2023-04-15T16:50:50.747Z,99.90
2023-04-15T16:52:52.902Z,99.90
2023-04-15T16:54:54.656Z,99.90
2023-04-15T16:56:58.640Z,99.90
2023-04-15T16:59:00.254Z,99.90
2023-04-15T17:01:02.090Z,99.90
2023-04-15T17:03:04.826Z,99.90
2023-04-15T17:05:07.279Z,99.90
2023-04-15T17:07:10.616Z,99.90
2023-04-15T17:09:12.291Z,99.90
2023-04-15T17:11:15.430Z,99.90
2023-04-15T17:13:17.182Z,99.90
2023-04-15T17:15:19.900Z,99.90
2023-04-15T17:17:22.340Z,99.90
2023-04-15T17:19:24.166Z,99.90
2023-04-15T17:21:26.314Z,99.90
2023-04-15T17:23:27.929Z,99.90
2023-04-15T17:25:30.746Z,99.90
2023-04-15T17:27:32.569Z,99.90
2023-04-15T17:29:34.245Z,99.90
2023-04-15T17:31:36.093Z,99.90
2023-04-15T17:33:56.163Z,99.90
2023-04-15T17:36:00.553Z,99.90
2023-04-15T17:38:02.279Z,99.90
2023-04-15T17:40:06.621Z,99.90
2023-04-15T17:42:13.652Z,99.90
2023-04-15T17:44:15.397Z,99.90
2023-04-15T17:46:17.188Z,99.90
2023-04-15T17:48:18.911Z,99.90
2023-04-15T17:50:20.696Z,99.90
2023-04-15T17:52:22.334Z,99.90
2023-04-15T17:54:24.105Z,99.90
2023-04-15T17:56:28.456Z,99.90
2023-04-15T17:58:31.632Z,99.90
2023-04-15T18:00:33.344Z,99.90
2023-04-15T18:02:37.233Z,99.90
2023-04-15T18:04:39.956Z,99.90
2023-04-15T18:06:42.004Z,99.90
2023-04-15T18:08:43.693Z,99.90
2023-04-15T18:10:45.425Z,99.90
2023-04-15T18:12:47.703Z,99.90
2023-04-15T18:14:49.441Z,99.90
2023-04-15T18:16:52.159Z,99.90
2023-04-15T18:18:54.513Z,99.90
2023-04-15T18:20:56.230Z,99.90
2023-04-15T18:22:58.064Z,99.90
2023-04-15T18:25:03.940Z,99.90
2023-04-15T18:27:05.730Z,99.90
2023-04-15T18:29:07.481Z,99.90
2023-04-15T18:31:09.233Z,99.90
2023-04-15T18:33:10.891Z,99.90
2023-04-15T18:35:12.536Z,99.90
2023-04-15T18:37:14.418Z,99.90
2023-04-15T18:39:17.041Z,99.90
2023-04-15T18:41:18.692Z,99.90
2023-04-15T18:43:20.822Z,99.90
2023-04-15T18:45:22.505Z,99.90
2023-04-15T18:47:27.090Z,99.90
2023-04-15T18:49:28.949Z,99.90
2023-04-15T18:51:30.818Z,99.90
2023-04-15T18:53:32.694Z,99.90
2023-04-15T18:55:35.788Z,99.90
2023-04-15T18:57:42.525Z,99.90
2023-04-15T18:59:46.545Z,99.90
2023-04-15T19:01:48.848Z,99.90
2023-04-15T19:03:50.803Z,99.90
2023-04-15T19:05:52.573Z,99.90
2023-04-15T19:07:55.898Z,99.90
2023-04-15T19:09:58.386Z,99.90
2023-04-15T19:12:00.106Z,99.90
2023-04-15T19:14:01.800Z,99.90
2023-04-15T19:16:03.581Z,99.90
2023-04-15T19:18:10.380Z,99.90
2023-04-15T19:20:12.102Z,99.90
2023-04-15T19:22:13.944Z,99.90
2023-04-15T19:24:19.312Z,99.90
2023-04-15T19:26:21.143Z,99.90
2023-04-15T19:28:22.833Z,99.90
2023-04-15T19:30:24.624Z,99.90
2023-04-15T19:32:26.376Z,99.90
2023-04-15T19:34:28.026Z,99.90
2023-04-15T19:36:29.866Z,99.90
2023-04-15T19:38:32.179Z,99.90
2023-04-15T19:40:33.836Z,99.90
2023-04-15T19:42:35.507Z,99.90
2023-04-15T19:44:37.291Z,99.90
2023-04-15T19:46:40.716Z,99.90
2023-04-15T19:48:42.560Z,99.90
2023-04-15T19:50:44.583Z,99.90
2023-04-15T19:52:46.725Z,99.90
2023-04-15T19:54:48.435Z,99.90
2023-04-15T19:56:50.094Z,99.90
2023-04-15T19:58:52.798Z,99.90
2023-04-15T20:00:54.702Z,99.90
2023-04-15T20:02:56.842Z,99.90
2023-04-15T20:04:58.589Z,99.90
2023-04-15T20:07:00.513Z,99.90
2023-04-15T20:09:02.244Z,99.90
2023-04-15T20:11:05.498Z,99.90
2023-04-15T20:13:07.436Z,99.90
2023-04-15T20:15:09.581Z,99.90
2023-04-15T20:17:11.269Z,99.90
2023-04-15T20:19:15.720Z,99.90
2023-04-15T20:21:17.391Z,99.90
2023-04-15T20:23:19.263Z,99.90
2023-04-15T20:25:21.064Z,99.90
2023-04-15T20:27:22.812Z,99.90
2023-04-15T20:29:24.516Z,99.90
2023-04-15T20:31:26.383Z,99.90
2023-04-15T20:33:28.302Z,99.90
2023-04-15T20:35:30.859Z,99.90
2023-04-15T20:37:33.529Z,99.90
2023-04-15T20:39:35.516Z,99.90
2023-04-15T20:41:37.199Z,99.90
2023-04-15T20:43:38.835Z,99.90
2023-04-15T20:45:40.711Z,99.90
2023-04-15T20:47:42.513Z,99.90
2023-04-15T20:49:44.207Z,99.90
2023-04-15T20:51:46.000Z,99.90
2023-04-15T20:53:47.667Z,99.90
2023-04-15T20:55:49.607Z,99.90
2023-04-15T20:57:51.385Z,99.90
2023-04-15T20:59:53.085Z,99.90
2023-04-15T21:01:56.832Z,99.90
2023-04-15T21:03:59.186Z,99.90
2023-04-15T21:06:01.054Z,99.90
2023-04-15T21:08:02.765Z,99.90
2023-04-15T21:10:04.657Z,99.90
2023-04-15T21:12:06.410Z,99.90
2023-04-15T21:14:08.576Z,99.90
2023-04-15T21:16:10.302Z,99.90
2023-04-15T21:18:12.062Z,99.90
2023-04-15T21:20:13.782Z,99.90
2023-04-15T21:22:15.461Z,99.90
2023-04-15T21:24:17.183Z,99.90
2023-04-15T21:26:19.221Z,99.90
2023-04-15T21:28:20.969Z,99.90
2023-04-15T21:30:23.915Z,99.90
2023-04-15T21:32:25.607Z,99.90
2023-04-15T21:34:27.295Z,99.90
2023-04-15T21:36:28.973Z,99.90
2023-04-15T21:38:30.791Z,99.90
2023-04-15T21:40:32.520Z,99.90
2023-04-15T21:42:34.256Z,99.90
2023-04-15T21:44:35.956Z,99.90
2023-04-15T21:46:37.759Z,99.90
2023-04-15T21:48:41.426Z,99.90
2023-04-15T21:50:43.166Z,99.90
2023-04-15T21:52:44.913Z,99.90
2023-04-15T21:54:46.537Z,99.90
2023-04-15T21:56:49.674Z,99.90
2023-04-15T21:58:57.050Z,99.90
2023-04-15T22:01:00.324Z,99.90
2023-04-15T22:03:02.319Z,99.90
2023-04-15T22:05:04.950Z,99.90
2023-04-15T22:07:06.656Z,99.90
2023-04-15T22:09:08.323Z,99.90
2023-04-15T22:11:10.772Z,99.90
2023-04-15T22:13:12.945Z,99.90
2023-04-15T22:15:16.686Z,99.90
2023-04-15T22:17:18.434Z,99.90
2023-04-15T22:19:20.317Z,99.90
2023-04-15T22:21:22.163Z,99.90
2023-04-15T22:23:23.785Z,99.90
2023-04-15T22:25:25.663Z,99.90
2023-04-15T22:27:27.374Z,99.90
2023-04-15T22:29:30.099Z,99.90
2023-04-15T22:31:31.912Z,99.90
2023-04-15T22:33:34.696Z,99.90
2023-04-15T22:35:37.514Z,99.90
2023-04-15T22:37:41.120Z,99.90
2023-04-15T22:39:45.288Z,99.90
2023-04-15T22:41:47.921Z,99.90
2023-04-15T22:43:49.708Z,99.90
2023-04-15T22:45:53.850Z,99.90
2023-04-15T22:47:55.837Z,99.90
2023-04-15T22:49:57.621Z,99.90
2023-04-15T22:51:59.273Z,99.90
2023-04-15T22:54:00.978Z,99.90
2023-04-15T22:56:02.767Z,99.90
2023-04-15T22:58:04.593Z,99.90
2023-04-15T23:00:07.734Z,99.90
2023-04-15T23:02:09.630Z,99.90
2023-04-15T23:04:27.305Z,99.90
2023-04-15T23:06:29.875Z,99.90
2023-04-15T23:08:31.790Z,99.90
2023-04-15T23:10:33.517Z,99.90
2023-04-15T23:12:35.478Z,99.90
2023-04-15T23:14:37.130Z,99.90
2023-04-15T23:16:38.909Z,99.90
2023-04-15T23:18:40.619Z,99.90
2023-04-15T23:20:42.277Z,99.90
2023-04-15T23:22:43.942Z,99.90
2023-04-15T23:24:46.185Z,99.90
2023-04-15T23:26:47.961Z,99.90
2023-04-15T23:28:49.627Z,99.90
2023-04-15T23:30:51.309Z,99.90
2023-04-15T23:32:53.106Z,99.90
2023-04-15T23:34:54.844Z,99.90
2023-04-15T23:36:56.513Z,99.90
2023-04-15T23:38:58.571Z,99.90
2023-04-15T23:41:00.403Z,99.90
2023-04-15T23:43:01.998Z,99.90
2023-04-15T23:45:03.858Z,99.90
2023-04-15T23:47:05.783Z,99.90
2023-04-15T23:49:07.764Z,99.90
2023-04-15T23:51:09.880Z,99.90
2023-04-15T23:53:11.528Z,99.90
2023-04-15T23:55:13.427Z,99.90
2023-04-15T23:57:15.109Z,99.90
2023-04-15T23:59:16.914Z,99.90
