createdAt,value
2018-11-25T00:00:18.571Z,1.20
2018-11-25T00:02:47.570Z,1.10
2018-11-25T00:05:16.593Z,1.00
2018-11-25T00:07:46.122Z,0.90
2018-11-25T00:10:15.200Z,1.30
2018-11-25T00:12:44.163Z,1.00
2018-11-25T00:15:13.125Z,0.93
2018-11-25T00:17:42.070Z,1.03
2018-11-25T00:20:12.758Z,1.23
2018-11-25T00:22:42.133Z,0.93
2018-11-25T00:25:12.106Z,1.03
2018-11-25T00:27:41.141Z,0.97
2018-11-25T00:30:11.393Z,1.10
2018-11-25T00:32:40.315Z,1.30
2018-11-25T00:35:10.390Z,0.90
2018-11-25T00:37:43.413Z,1.20
2018-11-25T00:40:09.929Z,1.27
2018-11-25T00:42:38.859Z,1.30
2018-11-25T00:45:10.677Z,1.27
2018-11-25T00:47:39.748Z,1.07
2018-11-25T00:50:10.249Z,1.30
2018-11-25T00:52:39.198Z,1.23
2018-11-25T00:55:10.439Z,1.10
2018-11-25T00:57:39.386Z,1.30
2018-11-25T01:00:10.482Z,1.03
2018-11-25T01:02:39.580Z,1.00
2018-11-25T01:05:09.646Z,1.23
2018-11-25T01:07:38.642Z,1.43
2018-11-25T01:10:14.547Z,1.33
2018-11-25T01:12:43.743Z,1.30
2018-11-25T01:15:13.613Z,0.90
2018-11-25T01:17:42.694Z,1.23
2018-11-25T01:20:20.735Z,1.23
2018-11-25T01:22:49.727Z,1.27
2018-11-25T01:25:18.679Z,1.00
2018-11-25T01:27:47.638Z,1.10
2018-11-25T01:30:17.176Z,1.00
2018-11-25T01:32:46.138Z,1.40
2018-11-25T01:35:15.091Z,1.13
2018-11-25T01:37:44.176Z,1.20
2018-11-25T01:40:15.634Z,1.20
2018-11-25T01:42:44.610Z,1.30
2018-11-25T01:45:14.427Z,1.27
2018-11-25T01:47:44.416Z,1.10
2018-11-25T01:50:14.446Z,1.30
2018-11-25T01:52:43.366Z,1.10
2018-11-25T01:55:13.546Z,1.30
2018-11-25T01:57:42.481Z,1.30
2018-11-25T02:00:14.392Z,1.23
2018-11-25T02:02:43.329Z,1.53
2018-11-25T02:05:12.268Z,1.50
2018-11-25T02:07:41.276Z,1.20
2018-11-25T02:10:12.622Z,1.30
2018-11-25T02:12:41.537Z,1.30
2018-11-25T02:15:11.696Z,1.20
2018-11-25T02:17:40.656Z,1.27
2018-11-25T02:20:26.834Z,1.40
2018-11-25T02:22:56.451Z,1.50
2018-11-25T02:25:25.375Z,1.20
2018-11-25T02:27:54.279Z,1.43
2018-11-25T02:30:23.215Z,1.20
2018-11-25T02:32:52.142Z,1.37
2018-11-25T02:35:21.127Z,1.20
2018-11-25T02:37:50.041Z,1.20
2018-11-25T02:40:19.018Z,1.40
2018-11-25T02:42:48.002Z,1.30
2018-11-25T02:45:18.638Z,1.30
2018-11-25T02:47:47.554Z,1.30
2018-11-25T02:50:29.166Z,1.30
2018-11-25T02:53:01.140Z,1.30
2018-11-25T02:55:30.050Z,1.40
2018-11-25T02:57:58.991Z,1.20
2018-11-25T03:00:27.931Z,1.30
2018-11-25T03:02:56.875Z,1.40
2018-11-25T03:05:25.858Z,1.50
2018-11-25T03:07:54.793Z,1.20
2018-11-25T03:10:23.727Z,1.00
2018-11-25T03:12:53.328Z,1.43
2018-11-25T03:15:22.927Z,1.10
2018-11-25T03:17:52.328Z,1.20
2018-11-25T03:20:21.829Z,1.20
2018-11-25T03:22:51.238Z,1.40
2018-11-25T03:25:21.151Z,1.20
2018-11-25T03:27:50.096Z,1.30
2018-11-25T03:30:20.005Z,1.20
2018-11-25T03:32:50.004Z,1.10
2018-11-25T03:35:19.049Z,1.17
2018-11-25T03:37:47.954Z,1.30
2018-11-25T03:40:18.600Z,1.10
2018-11-25T03:42:47.530Z,1.40
2018-11-25T03:45:20.435Z,1.10
2018-11-25T03:47:49.467Z,1.37
2018-11-25T03:50:18.404Z,1.10
2018-11-25T03:52:47.345Z,1.17
2018-11-25T03:55:17.023Z,1.20
2018-11-25T03:57:46.166Z,1.10
2018-11-25T04:00:16.603Z,1.10
2018-11-25T04:02:45.652Z,1.37
2018-11-25T04:05:15.529Z,1.10
2018-11-25T04:07:44.521Z,1.20
2018-11-25T04:10:14.438Z,1.23
2018-11-25T04:12:43.373Z,1.23
2018-11-25T04:15:15.108Z,1.27
2018-11-25T04:17:44.154Z,1.27
2018-11-25T04:20:15.711Z,1.20
2018-11-25T04:22:44.657Z,1.30
2018-11-25T04:25:13.776Z,1.27
2018-11-25T04:27:42.717Z,0.97
2018-11-25T04:30:13.548Z,1.27
2018-11-25T04:32:42.724Z,1.47
2018-11-25T04:35:12.859Z,1.13
2018-11-25T04:37:42.282Z,1.20
2018-11-25T04:40:16.169Z,1.23
2018-11-25T04:42:45.115Z,1.37
2018-11-25T04:45:15.527Z,1.13
2018-11-25T04:47:44.946Z,1.43
2018-11-25T04:50:15.970Z,1.20
2018-11-25T04:52:44.956Z,1.30
2018-11-25T04:55:14.215Z,1.10
2018-11-25T04:57:46.721Z,1.10
2018-11-25T05:00:15.801Z,1.27
2018-11-25T05:02:44.724Z,1.20
2018-11-25T05:05:14.620Z,1.20
2018-11-25T05:07:43.613Z,1.50
2018-11-25T05:10:13.619Z,1.20
2018-11-25T05:12:42.647Z,1.40
2018-11-25T05:15:18.036Z,1.30
2018-11-25T05:17:47.024Z,1.47
2018-11-25T05:20:16.451Z,1.20
2018-11-25T05:22:45.438Z,1.30
2018-11-25T05:25:15.291Z,1.20
2018-11-25T05:27:44.284Z,1.20
2018-11-25T05:30:16.160Z,1.33
2018-11-25T05:32:45.161Z,1.20
2018-11-25T05:35:15.951Z,1.33
2018-11-25T05:37:44.907Z,1.43
2018-11-25T05:40:14.856Z,1.13
2018-11-25T05:42:43.973Z,1.23
2018-11-25T05:45:15.849Z,1.27
2018-11-25T05:47:44.918Z,1.40
2018-11-25T05:50:15.244Z,1.50
2018-11-25T05:52:44.180Z,1.40
2018-11-25T05:55:13.388Z,1.20
2018-11-25T05:57:42.506Z,1.23
2018-11-25T06:00:32.209Z,1.57
2018-11-25T06:03:01.594Z,1.30
2018-11-25T06:05:30.567Z,1.17
2018-11-25T06:07:59.528Z,1.20
2018-11-25T06:10:28.488Z,1.10
2018-11-25T06:12:57.416Z,1.37
2018-11-25T06:15:26.405Z,1.30
2018-11-25T06:17:55.389Z,1.30
2018-11-25T06:20:24.324Z,1.10
2018-11-25T06:22:53.878Z,1.10
2018-11-25T06:25:23.383Z,1.17
2018-11-25T06:27:52.891Z,1.07
2018-11-25T06:30:23.013Z,1.10
2018-11-25T06:32:52.015Z,0.93
2018-11-25T06:35:20.947Z,1.03
2018-11-25T06:37:49.917Z,1.10
2018-11-25T06:40:19.755Z,1.37
2018-11-25T06:42:48.987Z,1.60
2018-11-25T06:45:27.953Z,1.17
2018-11-25T06:47:59.337Z,1.10
2018-11-25T06:50:28.330Z,1.23
2018-11-25T06:52:57.294Z,1.27
2018-11-25T06:55:26.292Z,1.40
2018-11-25T06:57:55.229Z,1.20
2018-11-25T07:00:25.206Z,1.10
2018-11-25T07:02:55.675Z,1.20
2018-11-25T07:05:25.519Z,1.10
2018-11-25T07:07:55.130Z,1.20
2018-11-25T07:10:24.737Z,1.03
2018-11-25T07:12:55.065Z,1.27
2018-11-25T07:15:25.384Z,1.20
2018-11-25T07:17:54.997Z,1.50
2018-11-25T07:20:24.603Z,1.40
2018-11-25T07:22:54.284Z,1.13
2018-11-25T07:25:24.127Z,1.10
2018-11-25T07:27:53.839Z,1.20
2018-11-25T07:30:24.270Z,1.50
2018-11-25T07:32:53.776Z,1.20
2018-11-25T07:35:24.000Z,1.30
2018-11-25T07:37:53.500Z,1.23
2018-11-25T07:40:23.523Z,1.20
2018-11-25T07:42:53.227Z,1.17
2018-11-25T07:45:29.997Z,1.20
2018-11-25T07:47:52.651Z,1.10
2018-11-25T07:50:21.966Z,1.30
2018-11-25T07:52:51.564Z,1.30
2018-11-25T07:55:23.836Z,1.00
2018-11-25T07:57:53.988Z,1.23
2018-11-25T08:00:24.177Z,1.27
2018-11-25T08:02:53.583Z,1.30
2018-11-25T08:05:24.932Z,1.27
2018-11-25T08:07:54.445Z,1.43
2018-11-25T08:10:23.642Z,1.47
2018-11-25T08:12:53.557Z,1.60
2018-11-25T08:15:22.854Z,1.40
2018-11-25T08:17:52.264Z,1.20
2018-11-25T08:20:22.931Z,1.30
2018-11-25T08:22:52.254Z,1.33
2018-11-25T08:25:22.118Z,1.10
2018-11-25T08:27:51.074Z,1.03
2018-11-25T08:30:20.950Z,1.23
2018-11-25T08:32:50.201Z,1.43
2018-11-25T08:35:19.532Z,1.27
2018-11-25T08:37:48.501Z,1.20
2018-11-25T08:40:21.260Z,1.50
2018-11-25T08:42:51.241Z,1.27
2018-11-25T08:45:20.176Z,1.27
2018-11-25T08:47:49.114Z,1.13
2018-11-25T08:50:18.891Z,1.20
2018-11-25T08:52:49.815Z,1.10
2018-11-25T08:55:19.873Z,0.90
2018-11-25T08:57:49.384Z,1.00
2018-11-25T09:00:21.132Z,1.00
2018-11-25T09:02:51.559Z,0.97
2018-11-25T09:05:21.269Z,0.90
2018-11-25T09:07:50.189Z,0.90
2018-11-25T09:10:20.239Z,0.93
2018-11-25T09:12:55.561Z,1.00
2018-11-25T09:15:20.483Z,1.00
2018-11-25T09:17:49.542Z,0.90
2018-11-25T09:20:19.756Z,0.93
2018-11-25T09:22:49.165Z,0.83
2018-11-25T09:25:21.082Z,1.10
2018-11-25T09:27:50.011Z,0.73
2018-11-25T09:30:21.350Z,1.10
2018-11-25T09:32:50.368Z,1.00
2018-11-25T09:35:19.424Z,1.10
2018-11-25T09:37:48.358Z,1.00
2018-11-25T09:40:20.403Z,1.17
2018-11-25T09:42:49.430Z,0.97
2018-11-25T09:45:19.335Z,1.03
2018-11-25T09:47:48.621Z,1.13
2018-11-25T09:50:19.654Z,1.13
2018-11-25T09:52:48.608Z,1.00
2018-11-25T09:55:21.631Z,0.90
2018-11-25T09:57:54.828Z,1.00
2018-11-25T10:00:27.171Z,0.77
2018-11-25T10:02:56.169Z,0.90
2018-11-25T10:05:25.108Z,0.77
2018-11-25T10:07:54.079Z,0.70
2018-11-25T10:10:23.744Z,0.80
2018-11-25T10:12:52.684Z,0.70
2018-11-25T10:15:23.688Z,0.93
2018-11-25T10:17:59.368Z,0.93
2018-11-25T10:20:23.807Z,1.00
2018-11-25T10:22:52.723Z,1.10
2018-11-25T10:25:21.762Z,1.10
2018-11-25T10:27:50.850Z,1.07
2018-11-25T10:30:25.537Z,1.03
2018-11-25T10:32:56.268Z,1.20
2018-11-25T10:35:25.246Z,0.80
2018-11-25T10:37:54.193Z,0.93
2018-11-25T10:40:24.014Z,0.90
2018-11-25T10:42:52.982Z,1.00
2018-11-25T10:45:24.092Z,0.83
2018-11-25T10:47:53.140Z,0.90
2018-11-25T10:50:22.412Z,0.87
2018-11-25T10:52:51.358Z,1.00
2018-11-25T10:55:20.945Z,0.83
2018-11-25T10:57:50.991Z,0.77
2018-11-25T11:00:40.894Z,0.80
2018-11-25T11:03:15.888Z,0.67
2018-11-25T11:05:50.949Z,0.90
2018-11-25T11:08:19.971Z,0.60
2018-11-25T11:10:48.913Z,0.53
2018-11-25T11:13:17.895Z,0.73
2018-11-25T11:15:46.911Z,0.70
2018-11-25T11:18:15.848Z,0.80
2018-11-25T11:20:44.774Z,0.67
2018-11-25T11:23:13.773Z,0.67
2018-11-25T11:25:42.723Z,0.80
2018-11-25T11:28:11.654Z,0.60
2018-11-25T11:30:40.665Z,0.80
2018-11-25T11:33:09.646Z,0.60
2018-11-25T11:35:38.602Z,0.93
2018-11-25T11:38:07.542Z,0.67
2018-11-25T11:40:36.494Z,0.60
2018-11-25T11:43:05.783Z,0.70
2018-11-25T11:45:34.726Z,0.73
2018-11-25T11:48:03.751Z,0.80
2018-11-25T11:50:32.647Z,0.93
2018-11-25T11:53:01.600Z,0.83
2018-11-25T11:55:30.657Z,0.80
2018-11-25T11:57:59.675Z,0.90
2018-11-25T12:00:29.874Z,0.93
2018-11-25T12:02:59.070Z,0.70
2018-11-25T12:05:27.979Z,0.73
2018-11-25T12:07:56.899Z,0.70
2018-11-25T12:10:25.853Z,0.70
2018-11-25T12:12:54.895Z,0.77
2018-11-25T12:15:30.686Z,0.63
2018-11-25T12:17:58.150Z,0.80
2018-11-25T12:20:28.402Z,0.60
2018-11-25T12:22:57.881Z,0.60
2018-11-25T12:25:27.115Z,0.80
2018-11-25T12:27:56.077Z,0.77
2018-11-25T12:30:25.066Z,0.70
2018-11-25T12:32:55.010Z,0.63
2018-11-25T12:35:24.051Z,0.77
2018-11-25T12:37:53.031Z,0.70
2018-11-25T12:40:22.802Z,0.50
2018-11-25T12:42:55.943Z,0.63
2018-11-25T12:45:24.936Z,0.40
2018-11-25T12:47:53.941Z,0.40
2018-11-25T12:50:24.146Z,0.40
2018-11-25T12:52:53.498Z,0.30
2018-11-25T12:55:23.752Z,0.30
2018-11-25T12:57:53.187Z,0.30
2018-11-25T13:00:34.190Z,0.37
2018-11-25T13:03:03.530Z,0.30
2018-11-25T13:05:32.809Z,0.30
2018-11-25T13:08:01.745Z,0.47
2018-11-25T13:10:30.805Z,0.50
2018-11-25T13:12:59.719Z,0.30
2018-11-25T13:15:28.730Z,0.50
2018-11-25T13:17:57.730Z,0.43
2018-11-25T13:20:26.664Z,0.40
2018-11-25T13:22:55.611Z,0.50
2018-11-25T13:25:24.599Z,0.40
2018-11-25T13:27:53.603Z,0.40
2018-11-25T13:30:26.911Z,0.60
2018-11-25T13:32:57.841Z,0.30
2018-11-25T13:35:28.294Z,0.40
2018-11-25T13:37:57.263Z,0.47
2018-11-25T13:40:26.322Z,0.30
2018-11-25T13:42:55.242Z,0.30
2018-11-25T13:45:24.525Z,0.30
2018-11-25T13:47:53.554Z,0.40
2018-11-25T13:50:22.544Z,0.40
2018-11-25T13:52:51.531Z,0.60
2018-11-25T13:55:21.988Z,0.53
2018-11-25T13:57:50.900Z,0.40
2018-11-25T14:00:24.334Z,0.50
2018-11-25T14:02:54.249Z,0.50
2018-11-25T14:05:23.224Z,0.50
2018-11-25T14:07:52.282Z,0.50
2018-11-25T14:10:24.207Z,0.67
2018-11-25T14:12:53.313Z,0.77
2018-11-25T14:15:22.307Z,0.60
2018-11-25T14:17:51.264Z,0.63
2018-11-25T14:20:20.218Z,0.60
2018-11-25T14:22:49.156Z,0.80
2018-11-25T14:25:19.308Z,0.80
2018-11-25T14:27:50.095Z,0.80
2018-11-25T14:30:20.743Z,0.77
2018-11-25T14:32:49.730Z,0.70
2018-11-25T14:35:18.648Z,0.70
2018-11-25T14:37:47.613Z,0.80
2018-11-25T14:40:18.049Z,0.73
2018-11-25T14:42:47.092Z,0.63
2018-11-25T14:45:17.199Z,0.83
2018-11-25T14:47:46.617Z,0.70
2018-11-25T14:50:16.928Z,0.80
2018-11-25T14:52:47.351Z,0.80
2018-11-25T14:55:16.655Z,0.77
2018-11-25T14:57:45.755Z,0.77
2018-11-25T15:00:16.061Z,0.80
2018-11-25T15:02:46.380Z,0.70
2018-11-25T15:05:19.483Z,0.90
2018-11-25T15:07:48.442Z,0.97
2018-11-25T15:10:17.403Z,0.97
2018-11-25T15:12:46.378Z,0.80
2018-11-25T15:15:15.675Z,0.80
2018-11-25T15:17:45.050Z,0.60
2018-11-25T15:20:14.078Z,0.70
2018-11-25T15:22:45.056Z,0.67
2018-11-25T15:25:19.895Z,0.93
2018-11-25T15:27:48.800Z,0.93
2018-11-25T15:30:17.842Z,0.90
2018-11-25T15:32:46.811Z,0.90
2018-11-25T15:35:15.868Z,0.73
2018-11-25T15:37:46.366Z,0.70
2018-11-25T15:40:19.036Z,0.80
2018-11-25T15:42:47.970Z,0.93
2018-11-25T15:45:16.934Z,0.90
2018-11-25T15:47:47.824Z,1.00
2018-11-25T15:50:19.499Z,1.13
2018-11-25T15:52:48.475Z,1.03
2018-11-25T15:55:17.477Z,1.00
2018-11-25T15:57:46.360Z,1.10
2018-11-25T16:00:17.484Z,1.30
2018-11-25T16:02:46.474Z,1.13
2018-11-25T16:05:18.340Z,1.10
2018-11-25T16:07:47.243Z,1.10
2018-11-25T16:10:16.193Z,1.30
2018-11-25T16:12:46.395Z,1.43
2018-11-25T16:15:17.671Z,1.53
2018-11-25T16:17:46.697Z,1.17
2018-11-25T16:20:19.828Z,1.23
2018-11-25T16:22:51.178Z,1.10
2018-11-25T16:25:24.142Z,1.07
2018-11-25T16:27:55.415Z,1.33
2018-11-25T16:30:24.420Z,1.43
2018-11-25T16:32:53.352Z,1.33
2018-11-25T16:35:22.295Z,1.30
2018-11-25T16:37:51.242Z,1.33
2018-11-25T16:40:20.230Z,1.30
2018-11-25T16:42:49.177Z,1.27
2018-11-25T16:45:18.178Z,1.30
2018-11-25T16:47:47.169Z,1.40
2018-11-25T16:50:25.095Z,1.47
2018-11-25T16:52:46.348Z,1.43
2018-11-25T16:55:16.358Z,1.40
2018-11-25T16:57:45.675Z,1.50
2018-11-25T17:00:16.017Z,1.40
2018-11-25T17:02:45.154Z,1.30
2018-11-25T17:05:17.700Z,1.40
2018-11-25T17:07:48.102Z,1.60
2018-11-25T17:10:17.111Z,1.40
2018-11-25T17:12:46.111Z,1.53
2018-11-25T17:15:18.940Z,1.63
2018-11-25T17:17:47.962Z,1.70
2018-11-25T17:20:16.921Z,1.93
2018-11-25T17:22:46.151Z,1.87
2018-11-25T17:25:15.193Z,2.20
2018-11-25T17:27:44.278Z,2.13
2018-11-25T17:30:19.102Z,1.80
2018-11-25T17:32:48.462Z,1.63
2018-11-25T17:35:24.838Z,1.73
2018-11-25T17:37:53.848Z,1.80
2018-11-25T17:40:22.782Z,1.97
2018-11-25T17:42:51.997Z,1.60
2018-11-25T17:45:20.940Z,1.60
2018-11-25T17:47:49.942Z,1.47
2018-11-25T17:50:23.451Z,1.47
2018-11-25T17:52:52.692Z,1.57
2018-11-25T17:55:22.636Z,1.53
2018-11-25T17:57:51.738Z,1.70
2018-11-25T18:00:56.003Z,1.50
2018-11-25T18:03:27.505Z,2.03
2018-11-25T18:05:56.490Z,1.57
2018-11-25T18:08:25.530Z,1.43
2018-11-25T18:10:54.515Z,1.53
2018-11-25T18:13:26.967Z,1.57
2018-11-25T18:15:57.438Z,1.27
2018-11-25T18:18:35.666Z,1.63
2018-11-25T18:21:08.323Z,1.53
2018-11-25T18:23:37.395Z,1.37
2018-11-25T18:26:06.351Z,1.47
2018-11-25T18:28:35.329Z,1.40
2018-11-25T18:31:04.929Z,1.40
2018-11-25T18:33:33.948Z,1.43
2018-11-25T18:36:03.132Z,1.30
2018-11-25T18:38:32.203Z,1.20
2018-11-25T18:41:01.170Z,1.37
2018-11-25T18:43:30.143Z,1.30
2018-11-25T18:45:59.526Z,1.37
2018-11-25T18:48:28.325Z,1.50
2018-11-25T18:50:57.422Z,1.30
2018-11-25T18:53:26.468Z,1.40
2018-11-25T18:55:55.421Z,1.13
2018-11-25T18:58:25.835Z,1.40
2018-11-25T19:01:01.230Z,1.30
2018-11-25T19:03:30.989Z,1.20
2018-11-25T19:05:59.944Z,1.33
2018-11-25T19:08:30.022Z,1.20
2018-11-25T19:10:59.001Z,1.23
2018-11-25T19:13:28.123Z,1.37
2018-11-25T19:15:57.118Z,1.50
2018-11-25T19:18:26.146Z,1.23
2018-11-25T19:20:55.311Z,1.40
2018-11-25T19:23:24.308Z,1.30
2018-11-25T19:25:53.701Z,1.37
2018-11-25T19:28:23.783Z,1.47
2018-11-25T19:30:53.850Z,1.20
2018-11-25T19:33:22.845Z,1.50
2018-11-25T19:35:51.911Z,1.50
2018-11-25T19:38:22.131Z,1.30
2018-11-25T19:40:51.134Z,1.30
2018-11-25T19:43:20.188Z,1.57
2018-11-25T19:45:49.229Z,1.50
2018-11-25T19:48:18.226Z,1.50
2018-11-25T19:50:47.185Z,1.30
2018-11-25T19:53:16.127Z,1.30
2018-11-25T19:55:45.092Z,1.43
2018-11-25T19:58:14.031Z,1.43
2018-11-25T20:00:43.400Z,1.77
2018-11-25T20:03:12.357Z,1.50
2018-11-25T20:05:41.317Z,1.40
2018-11-25T20:08:10.302Z,1.30
2018-11-25T20:10:39.253Z,1.30
2018-11-25T20:13:09.293Z,1.23
2018-11-25T20:15:38.314Z,1.60
2018-11-25T20:18:08.641Z,1.43
2018-11-25T20:20:37.843Z,1.30
2018-11-25T20:23:07.133Z,1.47
2018-11-25T20:25:36.117Z,1.60
2018-11-25T20:28:05.060Z,1.80
2018-11-25T20:30:34.337Z,1.57
2018-11-25T20:33:13.552Z,1.50
2018-11-25T20:35:42.773Z,1.60
2018-11-25T20:38:17.212Z,1.50
2018-11-25T20:40:46.264Z,1.23
2018-11-25T20:43:15.341Z,1.53
2018-11-25T20:45:49.667Z,1.30
2018-11-25T20:48:18.699Z,1.40
2018-11-25T20:50:47.639Z,1.33
2018-11-25T20:53:22.192Z,1.50
2018-11-25T20:55:51.178Z,1.40
2018-11-25T20:58:21.081Z,1.20
2018-11-25T21:00:50.541Z,1.70
2018-11-25T21:03:19.494Z,1.53
2018-11-25T21:05:48.415Z,1.53
2018-11-25T21:08:17.642Z,1.33
2018-11-25T21:10:46.961Z,1.50
2018-11-25T21:13:16.070Z,1.47
2018-11-25T21:15:45.177Z,1.63
2018-11-25T21:18:14.114Z,1.40
2018-11-25T21:20:50.892Z,1.43
2018-11-25T21:23:12.040Z,1.40
2018-11-25T21:25:41.266Z,1.50
2018-11-25T21:28:10.473Z,1.33
2018-11-25T21:30:39.627Z,1.70
2018-11-25T21:33:08.591Z,1.63
2018-11-25T21:35:37.562Z,1.40
2018-11-25T21:38:06.517Z,1.50
2018-11-25T21:40:35.560Z,1.50
2018-11-25T21:43:04.563Z,2.00
2018-11-25T21:45:33.474Z,1.80
2018-11-25T21:48:02.473Z,1.57
2018-11-25T21:50:31.509Z,1.23
2018-11-25T21:53:00.435Z,1.40
2018-11-25T21:55:29.374Z,1.43
2018-11-25T21:57:58.358Z,1.57
2018-11-25T22:00:27.395Z,1.60
2018-11-25T22:02:56.450Z,1.53
2018-11-25T22:05:25.390Z,1.47
2018-11-25T22:07:54.335Z,1.67
2018-11-25T22:10:23.238Z,1.80
2018-11-25T22:12:52.166Z,1.77
2018-11-25T22:15:22.257Z,1.63
2018-11-25T22:17:51.245Z,1.43
2018-11-25T22:20:20.171Z,1.77
2018-11-25T22:22:49.099Z,1.63
2018-11-25T22:25:19.040Z,1.80
2018-11-25T22:27:48.347Z,1.77
2018-11-25T22:30:18.399Z,1.80
2018-11-25T22:32:47.374Z,1.70
2018-11-25T22:35:17.500Z,1.77
2018-11-25T22:37:46.513Z,1.60
2018-11-25T22:40:16.959Z,1.77
2018-11-25T22:42:46.953Z,1.50
2018-11-25T22:45:23.387Z,1.67
2018-11-25T22:47:52.326Z,1.80
2018-11-25T22:50:25.532Z,1.43
2018-11-25T22:52:51.231Z,1.83
2018-11-25T22:55:24.390Z,1.77
2018-11-25T22:57:53.425Z,1.67
2018-11-25T23:00:31.394Z,1.77
2018-11-25T23:03:00.696Z,1.67
2018-11-25T23:06:39.781Z,1.67
2018-11-25T23:09:08.831Z,2.20
2018-11-25T23:11:37.848Z,1.70
2018-11-25T23:14:06.840Z,1.90
2018-11-25T23:16:35.770Z,1.77
2018-11-25T23:19:04.775Z,1.73
2018-11-25T23:21:33.755Z,1.73
2018-11-25T23:24:03.631Z,1.30
2018-11-25T23:26:31.655Z,1.57
2018-11-25T23:29:00.582Z,1.60
2018-11-25T23:31:29.595Z,1.70
2018-11-25T23:33:58.529Z,1.70
2018-11-25T23:36:27.477Z,1.70
2018-11-25T23:38:56.475Z,1.63
2018-11-25T23:41:25.457Z,1.60
2018-11-25T23:43:54.407Z,1.60
2018-11-25T23:46:23.340Z,1.30
2018-11-25T23:48:52.554Z,1.50
2018-11-25T23:51:21.514Z,1.67
2018-11-25T23:53:50.534Z,1.60
2018-11-25T23:56:19.435Z,1.80
2018-11-25T23:58:48.414Z,1.57
