createdAt,value
2022-10-22T00:00:54.921Z,4.80
2022-10-22T00:03:21.713Z,4.50
2022-10-22T00:05:48.374Z,4.90
2022-10-22T00:08:14.875Z,4.95
2022-10-22T00:10:41.628Z,4.60
2022-10-22T00:13:08.132Z,4.53
2022-10-22T00:15:34.871Z,4.63
2022-10-22T00:18:01.271Z,5.15
2022-10-22T00:20:27.694Z,5.03
2022-10-22T00:22:54.096Z,4.93
2022-10-22T00:25:23.611Z,4.95
2022-10-22T00:27:50.066Z,4.28
2022-10-22T00:30:16.534Z,5.05
2022-10-22T00:32:43.177Z,5.10
2022-10-22T00:35:09.904Z,4.67
2022-10-22T00:37:36.410Z,5.00
2022-10-22T00:40:05.066Z,4.80
2022-10-22T00:42:31.580Z,5.05
2022-10-22T00:45:10.046Z,4.72
2022-10-22T00:47:48.957Z,4.60
2022-10-22T00:50:27.625Z,4.40
2022-10-22T00:52:55.993Z,4.13
2022-10-22T00:55:23.919Z,4.20
2022-10-22T00:57:51.145Z,4.53
2022-10-22T01:00:17.889Z,4.30
2022-10-22T01:02:44.620Z,4.40
2022-10-22T01:05:11.327Z,4.45
2022-10-22T01:07:49.294Z,4.35
2022-10-22T01:10:44.385Z,3.92
2022-10-22T01:13:33.446Z,3.90
2022-10-22T01:16:02.823Z,3.80
2022-10-22T01:18:56.910Z,3.83
2022-10-22T01:21:32.794Z,4.00
2022-10-22T01:24:08.192Z,3.80
2022-10-22T01:27:01.059Z,3.80
2022-10-22T01:30:00.750Z,4.18
2022-10-22T01:32:29.985Z,3.92
2022-10-22T01:35:01.997Z,3.90
2022-10-22T01:37:31.956Z,3.97
2022-10-22T01:40:01.249Z,3.70
2022-10-22T01:42:27.825Z,3.70
2022-10-22T01:44:54.226Z,3.75
2022-10-22T01:47:32.662Z,4.20
2022-10-22T01:50:20.456Z,3.85
2022-10-22T01:53:03.293Z,4.50
2022-10-22T01:56:20.555Z,4.40
2022-10-22T01:59:08.101Z,4.18
2022-10-22T02:01:40.708Z,4.68
2022-10-22T02:04:50.576Z,4.25
2022-10-22T02:07:21.533Z,4.10
2022-10-22T02:09:51.641Z,4.70
2022-10-22T02:12:20.969Z,4.30
2022-10-22T02:14:50.199Z,3.92
2022-10-22T02:17:21.343Z,4.45
2022-10-22T02:19:57.398Z,4.03
2022-10-22T02:22:26.112Z,4.15
2022-10-22T02:24:52.998Z,4.30
2022-10-22T02:27:30.650Z,4.25
2022-10-22T02:30:08.287Z,4.25
2022-10-22T02:32:43.578Z,4.27
2022-10-22T02:35:13.536Z,4.20
2022-10-22T02:37:40.913Z,3.95
2022-10-22T02:40:08.337Z,4.22
2022-10-22T02:42:35.236Z,4.10
2022-10-22T02:45:01.609Z,4.10
2022-10-22T02:47:28.103Z,4.13
2022-10-22T02:49:54.489Z,4.10
2022-10-22T02:52:20.918Z,4.10
2022-10-22T02:54:47.349Z,3.75
2022-10-22T02:57:13.830Z,3.83
2022-10-22T02:59:40.284Z,4.10
2022-10-22T03:02:06.663Z,4.07
2022-10-22T03:04:33.061Z,3.85
2022-10-22T03:06:59.471Z,3.75
2022-10-22T03:09:25.888Z,3.93
2022-10-22T03:11:52.635Z,4.20
2022-10-22T03:14:19.100Z,4.00
2022-10-22T03:16:45.504Z,3.90
2022-10-22T03:19:11.876Z,3.90
2022-10-22T03:21:58.497Z,3.80
2022-10-22T03:24:34.593Z,4.00
2022-10-22T03:27:01.000Z,3.97
2022-10-22T03:29:28.923Z,4.13
2022-10-22T03:31:55.560Z,4.18
2022-10-22T03:34:21.995Z,4.20
2022-10-22T03:36:49.668Z,4.10
2022-10-22T03:39:18.018Z,4.38
2022-10-22T03:41:44.888Z,4.07
2022-10-22T03:44:12.084Z,4.20
2022-10-22T03:46:38.501Z,4.77
2022-10-22T03:49:04.862Z,4.13
2022-10-22T03:51:31.232Z,4.40
2022-10-22T03:53:57.617Z,4.55
2022-10-22T03:56:24.301Z,4.13
2022-10-22T03:58:50.700Z,4.30
2022-10-22T04:01:17.133Z,4.50
2022-10-22T04:03:43.634Z,4.50
2022-10-22T04:06:11.821Z,4.20
2022-10-22T04:08:43.035Z,4.88
2022-10-22T04:11:10.855Z,4.57
2022-10-22T04:13:37.389Z,4.00
2022-10-22T04:16:11.259Z,4.20
2022-10-22T04:18:38.424Z,4.20
2022-10-22T04:21:06.569Z,4.00
2022-10-22T04:23:32.945Z,4.40
2022-10-22T04:26:00.963Z,4.00
2022-10-22T04:28:27.792Z,4.28
2022-10-22T04:30:54.316Z,3.92
2022-10-22T04:33:21.101Z,4.18
2022-10-22T04:35:47.827Z,4.00
2022-10-22T04:38:15.451Z,4.18
2022-10-22T04:40:42.468Z,3.80
2022-10-22T04:43:08.854Z,4.20
2022-10-22T04:45:36.344Z,3.45
2022-10-22T04:48:02.971Z,3.77
2022-10-22T04:50:29.339Z,3.63
2022-10-22T04:52:55.727Z,3.78
2022-10-22T04:55:22.238Z,3.70
2022-10-22T04:57:48.624Z,3.47
2022-10-22T05:00:15.161Z,3.80
2022-10-22T05:02:41.521Z,3.85
2022-10-22T05:05:08.082Z,3.50
2022-10-22T05:07:34.489Z,3.55
2022-10-22T05:10:00.857Z,3.67
2022-10-22T05:12:27.190Z,3.60
2022-10-22T05:14:53.573Z,3.20
2022-10-22T05:17:20.006Z,3.40
2022-10-22T05:19:46.428Z,3.60
2022-10-22T05:22:12.812Z,4.00
2022-10-22T05:24:39.225Z,3.70
2022-10-22T05:27:05.704Z,3.45
2022-10-22T05:29:32.174Z,3.58
2022-10-22T05:31:58.565Z,3.78
2022-10-22T05:34:25.085Z,3.47
2022-10-22T05:36:51.516Z,3.13
2022-10-22T05:39:17.925Z,3.60
2022-10-22T05:41:44.311Z,3.45
2022-10-22T05:44:11.991Z,3.60
2022-10-22T05:46:38.394Z,3.70
2022-10-22T05:49:06.518Z,3.43
2022-10-22T05:51:35.460Z,3.78
2022-10-22T05:54:03.986Z,3.30
2022-10-22T05:56:32.249Z,3.38
2022-10-22T05:58:59.403Z,3.58
2022-10-22T06:01:29.327Z,3.40
2022-10-22T06:03:58.370Z,3.60
2022-10-22T06:06:49.004Z,3.00
2022-10-22T06:09:24.946Z,3.22
2022-10-22T06:11:51.471Z,3.65
2022-10-22T06:14:19.103Z,3.50
2022-10-22T06:16:45.487Z,3.22
2022-10-22T06:19:13.561Z,3.47
2022-10-22T06:21:40.341Z,3.30
2022-10-22T06:24:07.405Z,3.47
2022-10-22T06:26:33.846Z,3.13
2022-10-22T06:29:00.362Z,3.50
2022-10-22T06:31:27.728Z,3.20
2022-10-22T06:33:54.638Z,3.05
2022-10-22T06:36:23.264Z,3.00
2022-10-22T06:38:54.584Z,2.83
2022-10-22T06:41:24.214Z,2.90
2022-10-22T06:43:54.030Z,2.97
2022-10-22T06:46:21.493Z,2.92
2022-10-22T06:48:57.953Z,2.92
2022-10-22T06:51:25.898Z,2.70
2022-10-22T06:53:53.448Z,2.90
2022-10-22T06:56:22.391Z,3.35
2022-10-22T06:58:49.996Z,3.00
2022-10-22T07:01:18.578Z,2.60
2022-10-22T07:03:45.462Z,2.80
2022-10-22T07:06:13.909Z,2.70
2022-10-22T07:08:41.375Z,2.83
2022-10-22T07:11:19.409Z,2.58
2022-10-22T07:13:46.542Z,2.40
2022-10-22T07:16:13.646Z,2.60
2022-10-22T07:18:40.885Z,2.70
2022-10-22T07:21:09.016Z,2.78
2022-10-22T07:23:35.566Z,2.78
2022-10-22T07:26:02.883Z,2.53
2022-10-22T07:28:30.730Z,2.60
2022-10-22T07:30:57.128Z,2.45
2022-10-22T07:33:23.540Z,2.70
2022-10-22T07:35:49.899Z,2.38
2022-10-22T07:38:16.334Z,2.58
2022-10-22T07:40:42.722Z,2.20
2022-10-22T07:43:09.118Z,3.72
2022-10-22T07:45:35.514Z,2.20
2022-10-22T07:48:01.916Z,2.28
2022-10-22T07:50:28.618Z,2.55
2022-10-22T07:52:57.442Z,2.47
2022-10-22T07:55:24.904Z,2.10
2022-10-22T07:57:51.438Z,2.20
2022-10-22T08:00:20.507Z,2.38
2022-10-22T08:02:49.551Z,2.30
2022-10-22T08:05:16.091Z,2.10
2022-10-22T08:07:43.128Z,2.40
2022-10-22T08:10:11.036Z,2.40
2022-10-22T08:12:37.834Z,2.15
2022-10-22T08:15:05.188Z,2.17
2022-10-22T08:17:31.590Z,2.10
2022-10-22T08:19:57.996Z,1.92
2022-10-22T08:22:24.542Z,2.10
2022-10-22T08:24:50.993Z,2.00
2022-10-22T08:27:17.466Z,2.22
2022-10-22T08:29:43.866Z,2.10
2022-10-22T08:32:10.301Z,2.00
2022-10-22T08:34:36.748Z,2.38
2022-10-22T08:37:03.435Z,4.20
2022-10-22T08:39:29.826Z,1.90
2022-10-22T08:42:17.053Z,2.20
2022-10-22T08:44:49.608Z,2.33
2022-10-22T08:47:27.948Z,2.22
2022-10-22T08:49:54.660Z,2.38
2022-10-22T08:52:21.872Z,2.13
2022-10-22T08:54:55.497Z,2.30
2022-10-22T08:57:28.014Z,2.30
2022-10-22T09:00:04.589Z,2.63
2022-10-22T09:02:44.049Z,2.40
2022-10-22T09:05:37.691Z,2.20
2022-10-22T09:08:05.308Z,2.17
2022-10-22T09:10:36.568Z,2.28
2022-10-22T09:13:03.097Z,2.47
2022-10-22T09:15:29.553Z,1.90
2022-10-22T09:18:22.181Z,2.10
2022-10-22T09:20:54.614Z,2.23
2022-10-22T09:23:39.798Z,2.10
2022-10-22T09:26:14.631Z,2.28
2022-10-22T09:28:41.292Z,2.20
2022-10-22T09:31:12.582Z,2.35
2022-10-22T09:33:40.839Z,2.30
2022-10-22T09:36:07.741Z,2.10
2022-10-22T09:38:40.710Z,2.25
2022-10-22T09:41:08.968Z,2.00
2022-10-22T09:43:35.789Z,2.45
2022-10-22T09:46:05.468Z,2.27
2022-10-22T09:48:37.284Z,2.35
2022-10-22T09:51:06.581Z,2.60
2022-10-22T09:53:39.247Z,2.45
2022-10-22T09:56:17.335Z,2.40
2022-10-22T09:58:46.836Z,2.43
2022-10-22T10:01:24.244Z,2.47
2022-10-22T10:03:50.704Z,2.72
2022-10-22T10:06:19.062Z,3.55
2022-10-22T10:08:46.097Z,2.58
2022-10-22T10:11:37.283Z,2.90
2022-10-22T10:14:09.495Z,2.70
2022-10-22T10:16:54.799Z,2.50
2022-10-22T10:19:31.554Z,2.63
2022-10-22T10:22:21.702Z,3.15
2022-10-22T10:24:48.049Z,3.23
2022-10-22T10:27:30.860Z,2.90
2022-10-22T10:30:02.364Z,3.33
2022-10-22T10:32:45.721Z,3.60
2022-10-22T10:35:30.341Z,3.03
2022-10-22T10:38:15.058Z,3.20
2022-10-22T10:40:57.061Z,2.80
2022-10-22T10:43:49.797Z,3.30
2022-10-22T10:47:04.104Z,3.00
2022-10-22T10:49:34.732Z,2.90
2022-10-22T10:52:18.959Z,3.17
2022-10-22T10:55:15.137Z,2.80
2022-10-22T10:57:53.523Z,2.88
2022-10-22T11:00:22.374Z,2.92
2022-10-22T11:03:04.034Z,3.05
2022-10-22T11:05:37.332Z,3.07
2022-10-22T11:08:12.002Z,3.00
2022-10-22T11:10:52.789Z,2.60
2022-10-22T11:13:24.772Z,2.75
2022-10-22T11:16:20.242Z,2.67
2022-10-22T11:19:23.175Z,2.40
2022-10-22T11:22:13.331Z,2.55
2022-10-22T11:24:52.089Z,2.65
2022-10-22T11:27:42.025Z,2.55
2022-10-22T11:30:22.816Z,2.60
2022-10-22T11:32:57.475Z,2.40
2022-10-22T11:35:52.990Z,2.70
2022-10-22T11:38:24.351Z,2.70
2022-10-22T11:41:00.213Z,3.10
2022-10-22T11:43:35.385Z,3.00
2022-10-22T11:46:28.626Z,2.90
2022-10-22T11:49:15.249Z,3.35
2022-10-22T11:51:43.451Z,3.97
2022-10-22T11:54:31.285Z,3.35
2022-10-22T11:57:17.903Z,3.05
2022-10-22T11:59:53.840Z,3.20
2022-10-22T12:02:40.575Z,3.20
2022-10-22T12:05:22.600Z,2.92
2022-10-22T12:08:01.551Z,2.95
2022-10-22T12:10:50.672Z,3.38
2022-10-22T12:13:24.654Z,2.90
2022-10-22T12:15:58.809Z,2.50
2022-10-22T12:18:35.164Z,2.38
2022-10-22T12:21:01.637Z,2.00
2022-10-22T12:23:32.241Z,2.20
2022-10-22T12:25:58.587Z,2.37
2022-10-22T12:28:25.067Z,2.58
2022-10-22T12:30:51.425Z,2.30
2022-10-22T12:33:21.488Z,2.67
2022-10-22T12:35:49.314Z,2.70
2022-10-22T12:38:21.157Z,2.60
2022-10-22T12:40:49.818Z,2.60
2022-10-22T12:43:18.837Z,2.40
2022-10-22T12:45:48.453Z,2.67
2022-10-22T12:48:19.334Z,2.65
2022-10-22T12:50:52.785Z,2.90
2022-10-22T12:53:36.265Z,3.30
2022-10-22T12:56:05.427Z,3.30
2022-10-22T12:58:43.831Z,2.90
2022-10-22T13:01:15.246Z,2.90
2022-10-22T13:03:44.842Z,3.00
2022-10-22T13:06:24.327Z,3.15
2022-10-22T13:08:58.817Z,3.40
2022-10-22T13:11:37.482Z,2.90
2022-10-22T13:14:05.973Z,3.10
2022-10-22T13:16:32.441Z,2.87
2022-10-22T13:18:58.895Z,3.15
2022-10-22T13:21:33.538Z,3.00
2022-10-22T13:24:19.366Z,3.30
2022-10-22T13:26:49.458Z,2.85
2022-10-22T13:29:18.313Z,3.20
2022-10-22T13:31:49.988Z,3.13
2022-10-22T13:34:19.944Z,3.15
2022-10-22T13:36:46.953Z,3.55
2022-10-22T13:39:18.487Z,3.67
2022-10-22T13:41:45.257Z,3.87
2022-10-22T13:44:11.792Z,3.90
2022-10-22T13:46:39.281Z,3.50
2022-10-22T13:49:06.205Z,3.65
2022-10-22T13:51:34.919Z,3.85
2022-10-22T13:54:02.740Z,3.70
2022-10-22T13:56:29.252Z,3.40
2022-10-22T13:58:55.652Z,3.38
2022-10-22T14:01:27.410Z,3.25
2022-10-22T14:03:57.376Z,3.05
2022-10-22T14:06:26.133Z,3.30
2022-10-22T14:08:59.017Z,3.10
2022-10-22T14:11:26.516Z,2.78
2022-10-22T14:13:53.723Z,2.55
2022-10-22T14:16:24.081Z,2.60
2022-10-22T14:18:51.382Z,3.13
2022-10-22T14:21:18.400Z,2.90
2022-10-22T14:23:46.780Z,3.22
2022-10-22T14:26:22.568Z,2.30
2022-10-22T14:29:08.818Z,2.30
2022-10-22T14:31:37.690Z,2.37
2022-10-22T14:34:04.162Z,2.10
2022-10-22T14:36:30.632Z,2.25
2022-10-22T14:38:57.076Z,2.10
2022-10-22T14:41:25.893Z,2.10
2022-10-22T14:43:52.887Z,2.00
2022-10-22T14:46:19.533Z,2.13
2022-10-22T14:48:46.287Z,2.40
2022-10-22T14:51:14.797Z,2.30
2022-10-22T14:53:41.848Z,2.25
2022-10-22T14:56:13.135Z,2.57
2022-10-22T14:58:40.490Z,2.10
2022-10-22T15:01:08.355Z,2.10
2022-10-22T15:03:35.393Z,2.08
2022-10-22T15:06:01.852Z,2.22
2022-10-22T15:08:28.319Z,2.03
2022-10-22T15:11:13.165Z,2.40
2022-10-22T15:13:39.736Z,2.47
2022-10-22T15:16:07.742Z,2.33
2022-10-22T15:18:34.865Z,2.90
2022-10-22T15:21:04.065Z,3.40
2022-10-22T15:23:30.961Z,4.50
2022-10-22T15:25:57.437Z,3.25
2022-10-22T15:28:24.388Z,2.80
2022-10-22T15:30:55.835Z,2.35
2022-10-22T15:33:22.668Z,3.27
2022-10-22T15:35:49.076Z,3.15
2022-10-22T15:38:15.806Z,2.22
2022-10-22T15:40:42.192Z,2.40
2022-10-22T15:43:08.935Z,2.20
2022-10-22T15:45:35.341Z,2.20
2022-10-22T15:48:01.853Z,2.30
2022-10-22T15:50:28.374Z,2.53
2022-10-22T15:52:54.814Z,2.50
2022-10-22T15:55:21.705Z,2.60
2022-10-22T15:57:48.116Z,2.47
2022-10-22T16:00:14.878Z,2.42
2022-10-22T16:02:41.295Z,2.47
2022-10-22T16:05:08.080Z,2.45
2022-10-22T16:07:34.481Z,2.33
2022-10-22T16:10:00.894Z,2.60
2022-10-22T16:12:27.346Z,3.03
2022-10-22T16:14:54.043Z,3.30
2022-10-22T16:17:20.531Z,3.30
2022-10-22T16:19:48.197Z,3.47
2022-10-22T16:22:14.611Z,3.50
2022-10-22T16:24:41.118Z,3.22
2022-10-22T16:27:08.270Z,3.50
2022-10-22T16:29:37.454Z,3.95
2022-10-22T16:32:03.983Z,3.78
2022-10-22T16:34:30.465Z,3.60
2022-10-22T16:36:57.054Z,4.00
2022-10-22T16:39:23.739Z,3.80
2022-10-22T16:41:50.184Z,4.00
2022-10-22T16:44:16.557Z,3.88
2022-10-22T16:46:42.983Z,4.00
2022-10-22T16:49:09.425Z,5.13
2022-10-22T16:51:36.214Z,4.30
2022-10-22T16:54:04.566Z,4.93
2022-10-22T16:56:33.310Z,6.55
2022-10-22T16:58:59.677Z,5.27
2022-10-22T17:01:27.622Z,5.65
2022-10-22T17:03:54.135Z,4.40
2022-10-22T17:06:21.874Z,4.15
2022-10-22T17:08:48.348Z,4.47
2022-10-22T17:11:17.737Z,5.57
2022-10-22T17:13:46.723Z,5.20
2022-10-22T17:16:15.122Z,5.38
2022-10-22T17:18:43.839Z,4.90
2022-10-22T17:21:11.337Z,5.10
2022-10-22T17:23:38.151Z,5.07
2022-10-22T17:26:12.195Z,4.97
2022-10-22T17:28:38.619Z,5.30
2022-10-22T17:31:29.468Z,5.10
2022-10-22T17:33:56.648Z,4.63
2022-10-22T17:36:24.454Z,5.13
2022-10-22T17:38:53.826Z,5.45
2022-10-22T17:41:23.459Z,5.07
2022-10-22T17:43:50.046Z,5.50
2022-10-22T17:46:19.761Z,5.85
2022-10-22T17:48:54.258Z,5.30
2022-10-22T17:51:21.757Z,5.40
2022-10-22T17:53:48.669Z,5.50
2022-10-22T17:56:17.253Z,5.50
2022-10-22T17:58:43.861Z,5.40
2022-10-22T18:01:21.930Z,6.80
2022-10-22T18:03:49.198Z,6.40
2022-10-22T18:06:15.980Z,6.90
2022-10-22T18:08:42.668Z,6.55
2022-10-22T18:11:11.430Z,7.88
2022-10-22T18:13:38.211Z,7.90
2022-10-22T18:16:05.515Z,8.13
2022-10-22T18:18:32.260Z,7.53
2022-10-22T18:20:58.655Z,7.55
2022-10-22T18:23:25.079Z,7.60
2022-10-22T18:25:51.564Z,7.20
2022-10-22T18:28:19.155Z,7.43
2022-10-22T18:30:47.202Z,7.32
2022-10-22T18:33:16.305Z,7.10
2022-10-22T18:35:42.790Z,7.72
2022-10-22T18:38:10.195Z,7.40
2022-10-22T18:40:43.994Z,7.97
2022-10-22T18:43:10.442Z,7.97
2022-10-22T18:45:41.541Z,7.65
2022-10-22T18:48:07.917Z,7.93
2022-10-22T18:50:34.311Z,8.07
2022-10-22T18:53:00.693Z,8.50
2022-10-22T18:55:27.131Z,8.52
2022-10-22T18:57:53.572Z,9.43
2022-10-22T19:00:20.051Z,9.80
2022-10-22T19:02:46.465Z,10.00
2022-10-22T19:05:12.890Z,10.38
2022-10-22T19:07:39.396Z,10.05
2022-10-22T19:10:06.811Z,10.73
2022-10-22T19:12:33.223Z,10.07
2022-10-22T19:14:59.628Z,10.60
2022-10-22T19:17:26.006Z,10.80
2022-10-22T19:19:52.379Z,10.88
2022-10-22T19:22:18.790Z,11.15
2022-10-22T19:24:45.178Z,10.30
2022-10-22T19:27:11.571Z,10.87
2022-10-22T19:29:38.017Z,10.35
2022-10-22T19:32:04.652Z,10.52
2022-10-22T19:34:31.184Z,11.98
2022-10-22T19:36:58.238Z,13.18
2022-10-22T19:39:24.772Z,11.83
2022-10-22T19:41:51.216Z,11.70
2022-10-22T19:44:17.914Z,12.60
2022-10-22T19:46:44.313Z,11.70
2022-10-22T19:49:11.087Z,12.70
2022-10-22T19:51:37.546Z,13.63
2022-10-22T19:54:06.844Z,14.32
2022-10-22T19:56:35.837Z,13.57
2022-10-22T19:59:04.110Z,13.50
2022-10-22T20:01:31.037Z,12.38
2022-10-22T20:03:57.811Z,13.73
2022-10-22T20:06:24.349Z,13.02
2022-10-22T20:08:53.787Z,12.68
2022-10-22T20:11:25.341Z,12.30
2022-10-22T20:13:52.628Z,11.30
2022-10-22T20:16:23.484Z,12.67
2022-10-22T20:18:51.087Z,12.93
2022-10-22T20:21:18.114Z,12.27
2022-10-22T20:23:45.850Z,11.70
2022-10-22T20:26:12.287Z,12.55
2022-10-22T20:28:39.240Z,12.33
2022-10-22T20:31:14.407Z,11.25
2022-10-22T20:33:40.822Z,11.82
2022-10-22T20:36:12.631Z,12.70
2022-10-22T20:38:39.223Z,12.13
2022-10-22T20:41:08.319Z,12.10
2022-10-22T20:43:34.758Z,12.00
2022-10-22T20:46:01.659Z,11.30
2022-10-22T20:48:28.993Z,12.10
2022-10-22T20:50:56.055Z,12.23
2022-10-22T20:53:23.197Z,12.27
2022-10-22T20:55:53.298Z,12.20
2022-10-22T20:58:22.354Z,12.98
2022-10-22T21:00:51.403Z,12.43
2022-10-22T21:03:17.942Z,12.63
2022-10-22T21:05:44.421Z,13.30
2022-10-22T21:08:13.454Z,12.45
2022-10-22T21:10:39.884Z,12.15
2022-10-22T21:13:06.314Z,11.98
2022-10-22T21:15:32.792Z,11.98
2022-10-22T21:17:59.188Z,12.07
2022-10-22T21:20:25.600Z,11.98
2022-10-22T21:22:52.103Z,12.07
2022-10-22T21:25:18.540Z,11.95
2022-10-22T21:27:44.963Z,11.77
2022-10-22T21:30:12.515Z,12.33
2022-10-22T21:32:39.071Z,12.55
2022-10-22T21:35:05.783Z,12.48
2022-10-22T21:37:32.218Z,12.90
2022-10-22T21:39:58.643Z,12.93
2022-10-22T21:42:25.053Z,12.83
2022-10-22T21:44:51.447Z,12.77
2022-10-22T21:47:17.889Z,12.85
2022-10-22T21:49:44.280Z,13.32
2022-10-22T21:52:10.802Z,12.82
2022-10-22T21:54:37.205Z,12.87
2022-10-22T21:57:04.399Z,13.40
2022-10-22T21:59:30.765Z,12.98
2022-10-22T22:01:57.117Z,12.88
2022-10-22T22:04:23.518Z,12.98
2022-10-22T22:06:49.904Z,13.03
2022-10-22T22:09:17.097Z,13.60
2022-10-22T22:11:43.519Z,12.80
2022-10-22T22:14:09.941Z,13.85
2022-10-22T22:16:36.376Z,14.02
2022-10-22T22:19:06.414Z,13.80
2022-10-22T22:21:34.271Z,14.50
2022-10-22T22:24:00.749Z,13.50
2022-10-22T22:26:30.070Z,14.05
2022-10-22T22:28:58.320Z,13.57
2022-10-22T22:31:33.269Z,14.27
2022-10-22T22:34:08.235Z,14.10
2022-10-22T22:36:37.662Z,14.40
2022-10-22T22:39:06.739Z,14.25
2022-10-22T22:41:33.280Z,14.70
2022-10-22T22:43:59.925Z,14.77
2022-10-22T22:46:26.429Z,14.68
2022-10-22T22:48:52.815Z,15.13
2022-10-22T22:51:19.465Z,15.52
2022-10-22T22:53:46.286Z,14.60
2022-10-22T22:56:19.141Z,15.07
2022-10-22T22:58:46.032Z,14.90
2022-10-22T23:01:16.904Z,15.02
2022-10-22T23:03:44.950Z,15.45
2022-10-22T23:06:12.652Z,15.43
2022-10-22T23:08:39.783Z,14.87
2022-10-22T23:11:09.975Z,15.23
2022-10-22T23:13:36.670Z,15.40
2022-10-22T23:16:14.050Z,15.60
2022-10-22T23:18:40.847Z,15.50
2022-10-22T23:21:12.700Z,16.10
2022-10-22T23:23:39.239Z,16.50
2022-10-22T23:26:05.650Z,16.55
2022-10-22T23:28:32.029Z,16.25
2022-10-22T23:30:58.445Z,16.38
2022-10-22T23:33:24.841Z,15.77
2022-10-22T23:35:51.194Z,15.60
2022-10-22T23:38:17.622Z,16.50
2022-10-22T23:40:44.019Z,16.23
2022-10-22T23:43:10.450Z,15.55
2022-10-22T23:45:36.822Z,16.27
2022-10-22T23:48:03.419Z,16.45
2022-10-22T23:50:29.918Z,16.35
2022-10-22T23:52:56.284Z,16.67
2022-10-22T23:55:22.665Z,16.67
2022-10-22T23:57:49.075Z,16.07
