createdAt,value
2023-01-27T00:00:28.307Z,85.83
2023-01-27T00:02:54.823Z,85.91
2023-01-27T00:05:22.141Z,85.74
2023-01-27T00:07:49.755Z,85.74
2023-01-27T00:10:18.464Z,85.62
2023-01-27T00:13:04.910Z,85.68
2023-01-27T00:15:33.294Z,85.40
2023-01-27T00:18:00.368Z,85.43
2023-01-27T00:20:45.901Z,85.29
2023-01-27T00:23:39.891Z,85.29
2023-01-27T00:26:08.928Z,84.86
2023-01-27T00:28:37.028Z,84.96
2023-01-27T00:31:04.627Z,84.61
2023-01-27T00:33:31.060Z,84.69
2023-01-27T00:36:03.025Z,84.87
2023-01-27T00:38:31.036Z,84.68
2023-01-27T00:41:19.555Z,84.55
2023-01-27T00:43:47.762Z,84.88
2023-01-27T00:46:15.214Z,84.77
2023-01-27T00:48:41.610Z,84.75
2023-01-27T00:51:08.283Z,84.84
2023-01-27T00:53:34.728Z,84.61
2023-01-27T00:56:01.178Z,84.75
2023-01-27T00:58:28.399Z,85.02
2023-01-27T01:00:56.166Z,84.65
2023-01-27T01:03:23.134Z,85.01
2023-01-27T01:05:50.000Z,85.03
2023-01-27T01:08:16.763Z,85.29
2023-01-27T01:10:43.258Z,84.84
2023-01-27T01:13:11.744Z,84.58
2023-01-27T01:15:39.503Z,84.50
2023-01-27T01:18:07.191Z,84.34
2023-01-27T01:20:42.831Z,83.88
2023-01-27T01:23:10.269Z,83.94
2023-01-27T01:25:37.254Z,84.10
2023-01-27T01:28:05.639Z,83.22
2023-01-27T01:30:34.391Z,83.46
2023-01-27T01:33:01.113Z,82.97
2023-01-27T01:35:27.532Z,83.42
2023-01-27T01:37:54.519Z,82.77
2023-01-27T01:40:24.620Z,82.13
2023-01-27T01:42:57.845Z,82.43
2023-01-27T01:45:36.855Z,81.62
2023-01-27T01:48:08.420Z,81.79
2023-01-27T01:50:36.196Z,81.17
2023-01-27T01:53:06.520Z,81.20
2023-01-27T01:55:34.415Z,81.32
2023-01-27T01:58:02.394Z,81.40
2023-01-27T02:00:28.756Z,82.19
2023-01-27T02:02:55.890Z,81.82
2023-01-27T02:05:29.085Z,81.06
2023-01-27T02:07:57.632Z,81.29
2023-01-27T02:10:24.237Z,81.39
2023-01-27T02:12:56.004Z,81.27
2023-01-27T02:15:22.430Z,81.29
2023-01-27T02:17:49.201Z,81.60
2023-01-27T02:20:39.277Z,81.65
2023-01-27T02:23:30.041Z,81.45
2023-01-27T02:26:07.080Z,81.88
2023-01-27T02:28:33.597Z,82.40
2023-01-27T02:31:00.220Z,81.52
2023-01-27T02:33:26.803Z,81.82
2023-01-27T02:36:05.650Z,81.69
2023-01-27T02:38:38.647Z,81.23
2023-01-27T02:41:11.553Z,81.18
2023-01-27T02:43:37.944Z,82.14
2023-01-27T02:46:04.536Z,81.48
2023-01-27T02:48:31.078Z,81.27
2023-01-27T02:50:57.716Z,81.20
2023-01-27T02:53:24.101Z,80.97
2023-01-27T02:55:50.614Z,81.18
2023-01-27T02:58:17.119Z,81.08
2023-01-27T03:00:44.450Z,82.01
2023-01-27T03:03:10.830Z,81.21
2023-01-27T03:05:37.214Z,82.69
2023-01-27T03:08:03.761Z,82.13
2023-01-27T03:10:30.119Z,80.77
2023-01-27T03:12:56.507Z,81.01
2023-01-27T03:15:41.638Z,81.01
2023-01-27T03:18:13.446Z,81.18
2023-01-27T03:20:41.332Z,81.31
2023-01-27T03:23:07.884Z,81.19
2023-01-27T03:25:34.573Z,81.83
2023-01-27T03:28:01.665Z,81.32
2023-01-27T03:30:29.022Z,80.94
2023-01-27T03:32:57.600Z,80.98
2023-01-27T03:35:34.213Z,80.58
2023-01-27T03:38:19.693Z,80.68
2023-01-27T03:41:04.572Z,81.01
2023-01-27T03:43:49.568Z,81.31
2023-01-27T03:46:19.012Z,81.06
2023-01-27T03:48:49.806Z,80.37
2023-01-27T03:51:17.148Z,80.90
2023-01-27T03:53:43.890Z,80.10
2023-01-27T03:56:10.645Z,80.50
2023-01-27T03:58:37.431Z,80.78
2023-01-27T04:01:07.030Z,81.39
2023-01-27T04:03:54.066Z,80.45
2023-01-27T04:06:45.384Z,80.59
2023-01-27T04:09:13.335Z,80.48
2023-01-27T04:11:55.033Z,80.78
2023-01-27T04:14:42.993Z,80.51
2023-01-27T04:17:12.520Z,80.69
2023-01-27T04:19:39.200Z,79.71
2023-01-27T04:22:06.519Z,79.56
2023-01-27T04:24:33.132Z,79.28
2023-01-27T04:27:03.166Z,79.44
2023-01-27T04:29:32.796Z,78.90
2023-01-27T04:31:59.223Z,79.30
2023-01-27T04:34:27.338Z,78.84
2023-01-27T04:36:54.894Z,79.07
2023-01-27T04:39:21.335Z,78.73
2023-01-27T04:41:49.553Z,79.00
2023-01-27T04:44:16.010Z,78.47
2023-01-27T04:46:42.462Z,78.30
2023-01-27T04:49:08.827Z,79.15
2023-01-27T04:51:35.480Z,79.24
2023-01-27T04:54:03.708Z,79.60
2023-01-27T04:56:35.927Z,80.02
2023-01-27T04:59:05.476Z,80.34
2023-01-27T05:01:32.590Z,79.93
2023-01-27T05:03:59.125Z,79.63
2023-01-27T05:06:26.727Z,80.39
2023-01-27T05:08:53.401Z,83.39
2023-01-27T05:11:20.312Z,81.32
2023-01-27T05:13:47.030Z,81.53
2023-01-27T05:16:21.822Z,82.04
2023-01-27T05:18:49.817Z,81.63
2023-01-27T05:21:19.836Z,80.97
2023-01-27T05:23:46.700Z,81.61
2023-01-27T05:26:14.312Z,81.30
2023-01-27T05:28:45.202Z,81.64
2023-01-27T05:31:23.605Z,81.47
2023-01-27T05:33:52.453Z,81.61
2023-01-27T05:36:20.782Z,81.54
2023-01-27T05:38:47.549Z,81.61
2023-01-27T05:41:15.311Z,81.88
2023-01-27T05:43:43.200Z,81.66
2023-01-27T05:46:12.995Z,81.13
2023-01-27T05:48:41.854Z,81.58
2023-01-27T05:51:13.531Z,81.62
2023-01-27T05:53:41.856Z,81.97
2023-01-27T05:56:10.592Z,82.29
2023-01-27T05:58:41.159Z,82.24
2023-01-27T06:01:13.524Z,82.35
2023-01-27T06:03:40.695Z,82.12
2023-01-27T06:06:08.125Z,82.50
2023-01-27T06:08:34.968Z,82.87
2023-01-27T06:11:01.921Z,82.75
2023-01-27T06:13:28.352Z,82.98
2023-01-27T06:15:57.612Z,83.13
2023-01-27T06:18:24.099Z,83.15
2023-01-27T06:20:50.825Z,83.14
2023-01-27T06:23:18.059Z,82.92
2023-01-27T06:25:47.129Z,83.29
2023-01-27T06:28:28.307Z,83.24
2023-01-27T06:30:55.852Z,83.96
2023-01-27T06:33:22.346Z,83.74
2023-01-27T06:35:48.729Z,83.77
2023-01-27T06:38:15.611Z,83.01
2023-01-27T06:40:44.423Z,84.12
2023-01-27T06:43:14.541Z,83.79
2023-01-27T06:45:41.041Z,84.10
2023-01-27T06:48:08.741Z,84.44
2023-01-27T06:50:36.352Z,84.20
2023-01-27T06:53:05.916Z,84.68
2023-01-27T06:55:33.190Z,83.78
2023-01-27T06:58:01.527Z,83.75
2023-01-27T07:00:28.132Z,83.74
2023-01-27T07:02:57.637Z,83.07
2023-01-27T07:05:24.534Z,83.49
2023-01-27T07:07:53.158Z,83.22
2023-01-27T07:10:19.525Z,83.08
2023-01-27T07:12:45.964Z,83.18
2023-01-27T07:15:13.112Z,83.21
2023-01-27T07:17:39.869Z,83.62
2023-01-27T07:20:07.981Z,83.86
2023-01-27T07:22:34.457Z,83.54
2023-01-27T07:25:01.172Z,83.31
2023-01-27T07:27:28.179Z,83.47
2023-01-27T07:29:54.553Z,84.13
2023-01-27T07:32:21.128Z,83.91
2023-01-27T07:34:47.615Z,83.62
2023-01-27T07:37:14.695Z,83.81
2023-01-27T07:39:41.757Z,83.92
2023-01-27T07:42:09.098Z,83.62
2023-01-27T07:44:35.535Z,84.09
2023-01-27T07:47:02.305Z,83.56
2023-01-27T07:49:28.713Z,82.62
2023-01-27T07:51:55.172Z,82.47
2023-01-27T07:54:21.566Z,82.66
2023-01-27T07:56:48.067Z,82.96
2023-01-27T07:59:14.947Z,82.60
2023-01-27T08:01:41.904Z,83.60
2023-01-27T08:04:08.617Z,82.94
2023-01-27T08:06:35.113Z,82.51
2023-01-27T08:09:01.506Z,83.28
2023-01-27T08:11:27.917Z,81.44
2023-01-27T08:13:54.289Z,81.40
2023-01-27T08:16:20.733Z,82.29
2023-01-27T08:18:47.090Z,82.60
2023-01-27T08:21:13.797Z,83.11
2023-01-27T08:23:40.529Z,82.63
2023-01-27T08:26:07.649Z,83.41
2023-01-27T08:28:35.802Z,83.03
2023-01-27T08:31:16.702Z,82.48
2023-01-27T08:33:45.588Z,83.35
2023-01-27T08:36:15.031Z,82.82
2023-01-27T08:38:43.082Z,81.77
2023-01-27T08:41:14.670Z,81.61
2023-01-27T08:43:41.717Z,82.04
2023-01-27T08:46:09.080Z,82.01
2023-01-27T08:48:37.180Z,81.31
2023-01-27T08:51:05.732Z,81.91
2023-01-27T08:53:33.348Z,82.93
2023-01-27T08:56:04.159Z,82.76
2023-01-27T08:58:33.277Z,81.89
2023-01-27T09:01:02.047Z,81.72
2023-01-27T09:03:31.478Z,82.64
2023-01-27T09:05:58.245Z,82.69
2023-01-27T09:08:25.701Z,82.40
2023-01-27T09:10:52.339Z,82.06
2023-01-27T09:13:22.193Z,82.17
2023-01-27T09:15:54.454Z,81.78
2023-01-27T09:18:21.484Z,82.01
2023-01-27T09:20:47.872Z,81.73
2023-01-27T09:23:14.285Z,81.82
2023-01-27T09:25:41.284Z,81.11
2023-01-27T09:28:16.657Z,81.59
2023-01-27T09:30:46.308Z,81.29
2023-01-27T09:33:17.410Z,81.65
2023-01-27T09:35:51.528Z,80.58
2023-01-27T09:38:20.394Z,80.91
2023-01-27T09:41:06.027Z,81.21
2023-01-27T09:43:47.139Z,81.59
2023-01-27T09:46:22.804Z,80.94
2023-01-27T09:49:48.458Z,80.25
2023-01-27T09:52:52.388Z,80.70
2023-01-27T09:55:30.592Z,80.56
2023-01-27T09:58:10.507Z,80.82
2023-01-27T10:00:57.077Z,82.00
2023-01-27T10:03:54.519Z,80.97
2023-01-27T10:06:43.881Z,80.11
2023-01-27T10:09:23.315Z,80.08
2023-01-27T10:12:10.008Z,81.24
2023-01-27T10:15:10.198Z,80.18
2023-01-27T10:17:53.411Z,79.93
2023-01-27T10:20:29.008Z,80.72
2023-01-27T10:23:36.017Z,79.93
2023-01-27T10:26:21.183Z,79.86
2023-01-27T10:28:54.574Z,80.91
2023-01-27T10:31:27.198Z,80.75
2023-01-27T10:34:03.288Z,79.99
2023-01-27T10:37:04.072Z,80.47
2023-01-27T10:39:44.113Z,80.03
2023-01-27T10:42:38.514Z,79.59
2023-01-27T10:45:24.294Z,79.79
2023-01-27T10:48:15.536Z,79.40
2023-01-27T10:50:50.764Z,79.47
2023-01-27T10:53:29.022Z,78.85
2023-01-27T10:56:07.454Z,79.82
2023-01-27T10:58:55.967Z,79.87
2023-01-27T11:01:30.935Z,79.39
2023-01-27T11:04:03.901Z,79.68
2023-01-27T11:06:39.291Z,80.04
2023-01-27T11:09:23.894Z,78.79
2023-01-27T11:11:52.184Z,77.88
2023-01-27T11:14:29.348Z,78.70
2023-01-27T11:17:25.440Z,78.38
2023-01-27T11:20:42.119Z,79.30
2023-01-27T11:23:31.353Z,79.19
2023-01-27T11:26:13.650Z,78.48
2023-01-27T11:29:16.018Z,78.10
2023-01-27T11:32:25.707Z,77.62
2023-01-27T11:35:13.428Z,77.41
2023-01-27T11:37:45.445Z,77.54
2023-01-27T11:40:26.735Z,77.44
2023-01-27T11:42:55.288Z,77.29
2023-01-27T11:45:21.796Z,77.51
2023-01-27T11:47:52.905Z,77.87
2023-01-27T11:50:22.019Z,77.28
2023-01-27T11:52:51.216Z,77.61
2023-01-27T11:55:21.634Z,77.86
2023-01-27T11:57:55.431Z,78.15
2023-01-27T12:00:26.116Z,78.22
2023-01-27T12:03:03.521Z,78.08
2023-01-27T12:05:34.945Z,78.42
2023-01-27T12:08:03.750Z,77.69
2023-01-27T12:10:44.337Z,77.65
2023-01-27T12:13:19.881Z,78.09
2023-01-27T12:15:55.133Z,77.69
2023-01-27T12:18:23.579Z,77.48
2023-01-27T12:20:59.155Z,77.45
2023-01-27T12:23:34.299Z,77.59
2023-01-27T12:26:09.606Z,78.22
2023-01-27T12:28:40.044Z,77.53
2023-01-27T12:31:42.888Z,77.89
2023-01-27T12:34:17.604Z,78.08
2023-01-27T12:36:44.434Z,77.92
2023-01-27T12:39:48.500Z,78.27
2023-01-27T12:42:38.305Z,77.96
2023-01-27T12:45:26.004Z,77.57
2023-01-27T12:48:01.401Z,77.92
2023-01-27T12:50:31.289Z,77.93
2023-01-27T12:53:12.792Z,78.15
2023-01-27T12:55:40.829Z,78.41
2023-01-27T12:58:24.186Z,77.78
2023-01-27T13:00:50.576Z,77.49
2023-01-27T13:03:20.977Z,77.95
2023-01-27T13:05:47.789Z,78.33
2023-01-27T13:08:19.365Z,77.29
2023-01-27T13:10:51.119Z,77.29
2023-01-27T13:13:24.954Z,77.62
2023-01-27T13:15:55.268Z,77.24
2023-01-27T13:18:32.552Z,77.03
2023-01-27T13:21:09.075Z,78.27
2023-01-27T13:23:38.888Z,77.06
2023-01-27T13:26:14.375Z,76.87
2023-01-27T13:29:04.493Z,76.50
2023-01-27T13:31:33.910Z,76.77
2023-01-27T13:34:18.928Z,76.42
2023-01-27T13:37:02.512Z,76.17
2023-01-27T13:39:55.007Z,76.29
2023-01-27T13:42:37.570Z,75.43
2023-01-27T13:45:41.844Z,76.16
2023-01-27T13:48:31.653Z,76.50
2023-01-27T13:51:31.135Z,76.76
2023-01-27T13:54:03.337Z,75.24
2023-01-27T13:56:42.179Z,75.67
2023-01-27T13:59:46.092Z,75.58
2023-01-27T14:02:36.081Z,75.27
2023-01-27T14:05:21.925Z,75.20
2023-01-27T14:07:54.299Z,75.22
2023-01-27T14:10:39.527Z,75.45
2023-01-27T14:13:33.579Z,74.94
2023-01-27T14:16:32.853Z,75.28
2023-01-27T14:19:30.886Z,75.21
2023-01-27T14:22:06.596Z,74.94
2023-01-27T14:24:33.505Z,75.09
2023-01-27T14:27:10.782Z,74.46
2023-01-27T14:30:07.862Z,74.74
2023-01-27T14:32:46.035Z,74.53
2023-01-27T14:35:44.869Z,74.50
2023-01-27T14:38:33.811Z,74.42
2023-01-27T14:41:26.490Z,74.13
2023-01-27T14:44:38.453Z,73.76
2023-01-27T14:47:26.484Z,73.27
2023-01-27T14:50:18.704Z,73.73
2023-01-27T14:53:03.858Z,74.00
2023-01-27T14:55:40.389Z,73.75
2023-01-27T14:58:18.974Z,73.77
2023-01-27T15:01:16.831Z,74.00
2023-01-27T15:04:05.262Z,73.44
2023-01-27T15:06:36.580Z,73.15
2023-01-27T15:09:24.082Z,73.50
2023-01-27T15:12:19.112Z,72.96
2023-01-27T15:15:22.098Z,72.86
2023-01-27T15:17:58.065Z,72.26
2023-01-27T15:20:53.924Z,72.54
2023-01-27T15:23:49.286Z,72.44
2023-01-27T15:26:21.275Z,72.38
2023-01-27T15:28:48.210Z,72.08
2023-01-27T15:31:14.924Z,72.31
2023-01-27T15:33:53.683Z,72.14
2023-01-27T15:36:32.362Z,72.04
2023-01-27T15:39:16.212Z,72.35
2023-01-27T15:41:53.395Z,72.99
2023-01-27T15:44:59.704Z,72.45
2023-01-27T15:47:30.057Z,73.59
2023-01-27T15:50:08.759Z,72.98
2023-01-27T15:52:41.895Z,73.50
2023-01-27T15:55:23.385Z,73.27
2023-01-27T15:57:54.788Z,74.02
2023-01-27T16:00:37.657Z,73.81
2023-01-27T16:03:15.213Z,74.40
2023-01-27T16:05:45.889Z,73.49
2023-01-27T16:08:14.701Z,73.67
2023-01-27T16:10:41.980Z,73.36
2023-01-27T16:13:26.154Z,72.75
2023-01-27T16:16:17.656Z,71.78
2023-01-27T16:18:49.154Z,71.40
2023-01-27T16:21:37.385Z,71.69
2023-01-27T16:24:14.188Z,72.18
2023-01-27T16:26:50.195Z,72.29
2023-01-27T16:29:35.687Z,72.23
2023-01-27T16:32:19.821Z,72.10
2023-01-27T16:34:50.338Z,72.43
2023-01-27T16:37:24.888Z,71.50
2023-01-27T16:40:09.135Z,71.63
2023-01-27T16:42:40.885Z,71.25
2023-01-27T16:45:20.327Z,71.34
2023-01-27T16:48:04.910Z,71.42
2023-01-27T16:50:39.223Z,70.91
2023-01-27T16:53:13.164Z,71.22
2023-01-27T16:55:39.998Z,71.29
2023-01-27T16:58:18.177Z,70.97
2023-01-27T17:00:46.385Z,71.63
2023-01-27T17:03:17.811Z,71.64
2023-01-27T17:05:51.962Z,72.32
2023-01-27T17:08:21.622Z,72.09
2023-01-27T17:10:55.930Z,72.01
2023-01-27T17:13:35.818Z,72.30
2023-01-27T17:16:06.099Z,72.29
2023-01-27T17:18:50.954Z,72.29
2023-01-27T17:21:33.265Z,72.51
2023-01-27T17:24:04.286Z,72.21
2023-01-27T17:26:30.977Z,72.35
2023-01-27T17:28:58.120Z,71.81
2023-01-27T17:31:25.339Z,72.28
2023-01-27T17:34:00.982Z,72.00
2023-01-27T17:36:30.021Z,72.07
2023-01-27T17:38:59.764Z,71.74
2023-01-27T17:41:38.424Z,71.74
2023-01-27T17:44:12.679Z,72.15
2023-01-27T17:46:39.947Z,71.87
2023-01-27T17:49:14.423Z,72.56
2023-01-27T17:51:48.702Z,71.37
2023-01-27T17:54:33.872Z,71.27
2023-01-27T17:57:09.818Z,71.24
2023-01-27T17:59:40.436Z,70.99
2023-01-27T18:02:19.997Z,71.55
2023-01-27T18:04:47.107Z,71.76
2023-01-27T18:07:13.978Z,71.56
2023-01-27T18:09:46.290Z,71.52
2023-01-27T18:12:33.143Z,71.88
2023-01-27T18:15:34.033Z,71.64
2023-01-27T18:18:01.662Z,71.68
2023-01-27T18:20:32.840Z,71.48
2023-01-27T18:22:59.678Z,72.01
2023-01-27T18:25:26.131Z,71.44
2023-01-27T18:27:55.082Z,71.56
2023-01-27T18:30:23.637Z,72.07
2023-01-27T18:33:00.843Z,71.91
2023-01-27T18:35:30.548Z,72.04
2023-01-27T18:38:01.533Z,72.17
2023-01-27T18:40:35.689Z,72.02
2023-01-27T18:43:05.103Z,72.10
2023-01-27T18:45:31.730Z,71.91
2023-01-27T18:47:59.425Z,71.55
2023-01-27T18:50:26.972Z,71.62
2023-01-27T18:52:54.087Z,71.48
2023-01-27T18:55:30.444Z,72.08
2023-01-27T18:57:58.945Z,72.11
2023-01-27T19:00:30.820Z,71.63
2023-01-27T19:03:00.884Z,71.67
2023-01-27T19:05:30.737Z,71.69
2023-01-27T19:07:57.577Z,71.69
2023-01-27T19:10:28.228Z,71.76
2023-01-27T19:12:56.281Z,71.61
2023-01-27T19:15:26.014Z,71.71
2023-01-27T19:17:54.907Z,71.73
2023-01-27T19:20:23.702Z,71.24
2023-01-27T19:22:51.791Z,71.68
2023-01-27T19:25:18.313Z,71.57
2023-01-27T19:27:49.845Z,71.00
2023-01-27T19:30:37.068Z,71.66
2023-01-27T19:33:12.817Z,71.68
2023-01-27T19:35:40.573Z,71.91
2023-01-27T19:38:10.767Z,71.58
2023-01-27T19:40:37.084Z,71.85
2023-01-27T19:43:03.460Z,72.30
2023-01-27T19:45:29.920Z,72.62
2023-01-27T19:47:59.493Z,72.32
2023-01-27T19:50:28.815Z,71.74
2023-01-27T19:52:55.232Z,72.17
2023-01-27T19:55:21.761Z,72.13
2023-01-27T19:57:49.550Z,72.19
2023-01-27T20:00:15.901Z,71.77
2023-01-27T20:02:43.478Z,72.17
2023-01-27T20:05:09.813Z,72.31
2023-01-27T20:07:36.347Z,72.52
2023-01-27T20:10:02.868Z,71.97
2023-01-27T20:12:29.182Z,71.61
2023-01-27T20:14:55.552Z,71.50
2023-01-27T20:17:21.888Z,71.89
2023-01-27T20:19:49.699Z,71.72
2023-01-27T20:22:16.037Z,71.73
2023-01-27T20:24:42.439Z,72.15
2023-01-27T20:27:10.222Z,71.25
2023-01-27T20:29:37.183Z,71.56
2023-01-27T20:32:06.939Z,71.66
2023-01-27T20:34:34.222Z,71.88
2023-01-27T20:37:00.589Z,71.25
2023-01-27T20:39:26.932Z,72.13
2023-01-27T20:41:53.291Z,71.52
2023-01-27T20:44:19.704Z,71.52
2023-01-27T20:46:46.055Z,71.94
2023-01-27T20:49:12.370Z,71.49
2023-01-27T20:51:38.731Z,70.92
2023-01-27T20:54:05.667Z,70.88
2023-01-27T20:56:32.053Z,71.16
2023-01-27T20:58:58.409Z,70.88
2023-01-27T21:01:24.996Z,70.73
2023-01-27T21:03:51.819Z,70.34
2023-01-27T21:06:21.555Z,70.18
2023-01-27T21:08:49.146Z,70.40
2023-01-27T21:11:18.170Z,70.29
2023-01-27T21:13:44.831Z,70.21
2023-01-27T21:16:12.068Z,69.91
2023-01-27T21:18:38.513Z,70.61
2023-01-27T21:21:05.295Z,70.12
2023-01-27T21:23:33.242Z,70.14
2023-01-27T21:26:05.189Z,69.95
2023-01-27T21:28:32.965Z,70.29
2023-01-27T21:31:05.304Z,69.67
2023-01-27T21:33:34.152Z,69.48
2023-01-27T21:36:00.469Z,69.64
2023-01-27T21:38:27.327Z,69.38
2023-01-27T21:40:55.584Z,68.96
2023-01-27T21:43:40.973Z,69.50
2023-01-27T21:46:07.276Z,68.63
2023-01-27T21:48:33.641Z,69.03
2023-01-27T21:50:59.999Z,68.54
2023-01-27T21:53:27.153Z,68.41
2023-01-27T21:55:53.624Z,68.28
2023-01-27T21:58:20.057Z,68.81
2023-01-27T22:00:46.441Z,69.00
2023-01-27T22:03:12.806Z,68.79
2023-01-27T22:05:39.222Z,69.26
2023-01-27T22:08:06.737Z,69.25
2023-01-27T22:10:33.492Z,69.14
2023-01-27T22:13:03.769Z,69.49
2023-01-27T22:15:31.209Z,69.57
2023-01-27T22:17:58.536Z,69.85
2023-01-27T22:20:25.523Z,69.66
2023-01-27T22:22:52.203Z,69.56
2023-01-27T22:25:18.917Z,70.28
2023-01-27T22:27:46.189Z,69.93
2023-01-27T22:30:15.278Z,70.26
2023-01-27T22:32:42.046Z,70.53
2023-01-27T22:35:09.162Z,70.00
2023-01-27T22:37:35.932Z,70.22
2023-01-27T22:40:02.437Z,70.20
2023-01-27T22:42:28.855Z,70.36
2023-01-27T22:44:55.216Z,70.55
2023-01-27T22:47:21.951Z,70.35
2023-01-27T22:49:48.274Z,70.28
2023-01-27T22:52:16.727Z,70.26
2023-01-27T22:54:43.992Z,70.47
2023-01-27T22:57:10.352Z,70.15
2023-01-27T22:59:36.844Z,70.34
2023-01-27T23:02:03.186Z,70.21
2023-01-27T23:04:29.550Z,70.25
2023-01-27T23:06:55.872Z,69.75
2023-01-27T23:09:22.227Z,69.87
2023-01-27T23:11:48.840Z,69.89
2023-01-27T23:14:15.424Z,69.89
2023-01-27T23:16:41.896Z,70.14
2023-01-27T23:19:08.367Z,69.70
2023-01-27T23:21:34.742Z,69.80
2023-01-27T23:24:01.138Z,69.97
2023-01-27T23:26:27.649Z,69.95
2023-01-27T23:28:54.020Z,69.64
2023-01-27T23:31:20.500Z,70.04
2023-01-27T23:33:49.037Z,70.04
2023-01-27T23:36:15.455Z,69.97
2023-01-27T23:38:41.932Z,69.29
2023-01-27T23:41:14.249Z,69.76
2023-01-27T23:43:40.622Z,69.78
2023-01-27T23:46:06.969Z,69.87
2023-01-27T23:48:33.380Z,69.60
2023-01-27T23:51:08.861Z,69.47
2023-01-27T23:53:35.351Z,69.77
2023-01-27T23:56:02.044Z,69.98
2023-01-27T23:58:28.458Z,69.97
