createdAt,value
2016-09-24T00:00:07.588Z,1017.38
2016-09-24T00:01:07.573Z,1017.42
2016-09-24T00:02:07.561Z,1017.41
2016-09-24T00:03:07.558Z,1017.39
2016-09-24T00:04:07.540Z,1017.39
2016-09-24T00:05:07.524Z,1017.45
2016-09-24T00:06:07.514Z,1017.41
2016-09-24T00:07:07.499Z,1017.43
2016-09-24T00:08:07.491Z,1017.45
2016-09-24T00:09:07.472Z,1017.46
2016-09-24T00:10:07.460Z,1017.47
2016-09-24T00:11:07.446Z,1017.5
2016-09-24T00:12:07.433Z,1017.49
2016-09-24T00:13:07.422Z,1017.52
2016-09-24T00:14:07.413Z,1017.51
2016-09-24T00:15:07.396Z,1017.51
2016-09-24T00:16:07.388Z,1017.45
2016-09-24T00:17:07.371Z,1017.5
2016-09-24T00:18:07.360Z,1017.51
2016-09-24T00:19:07.344Z,1017.51
2016-09-24T00:20:07.350Z,1017.51
2016-09-24T00:21:07.321Z,1017.5
2016-09-24T00:22:07.306Z,1017.5
2016-09-24T00:23:07.295Z,1017.52
2016-09-24T00:24:07.282Z,1017.54
2016-09-24T00:25:07.269Z,1017.5
2016-09-24T00:26:07.255Z,1017.48
2016-09-24T00:27:07.242Z,1017.51
2016-09-24T00:28:07.228Z,1017.48
2016-09-24T00:29:07.218Z,1017.46
2016-09-24T00:30:07.208Z,1017.46
2016-09-24T00:31:07.191Z,1017.45
2016-09-24T00:32:07.179Z,1017.44
2016-09-24T00:33:07.166Z,1017.43
2016-09-24T00:34:07.153Z,1017.39
2016-09-24T00:35:07.139Z,1017.42
2016-09-24T00:36:07.129Z,1017.45
2016-09-24T00:37:07.113Z,1017.43
2016-09-24T00:38:07.101Z,1017.44
2016-09-24T00:39:07.091Z,1017.4
2016-09-24T00:40:07.076Z,1017.43
2016-09-24T00:41:07.265Z,1017.43
2016-09-24T00:42:07.050Z,1017.44
2016-09-24T00:43:07.038Z,1017.4
2016-09-24T00:44:07.023Z,1017.4
2016-09-24T00:45:07.012Z,1017.39
2016-09-24T00:46:07.000Z,1017.37
2016-09-24T00:47:06.986Z,1017.38
2016-09-24T00:48:06.972Z,1017.36
2016-09-24T00:49:06.961Z,1017.34
2016-09-24T00:50:06.948Z,1017.35
2016-09-24T00:51:06.937Z,1017.34
2016-09-24T00:52:06.920Z,1017.33
2016-09-24T00:53:06.908Z,1017.36
2016-09-24T00:54:06.896Z,1017.33
2016-09-24T00:55:06.881Z,1017.34
2016-09-24T00:56:06.870Z,1017.37
2016-09-24T00:57:06.858Z,1017.36
2016-09-24T00:58:06.846Z,1017.36
2016-09-24T00:59:06.831Z,1017.33
2016-09-24T01:00:06.820Z,1017.36
2016-09-24T01:01:06.806Z,1017.31
2016-09-24T01:02:06.793Z,1017.33
2016-09-24T01:03:06.781Z,1017.34
2016-09-24T01:04:06.765Z,1017.33
2016-09-24T01:05:06.755Z,1017.31
2016-09-24T01:06:06.740Z,1017.33
2016-09-24T01:07:06.727Z,1017.28
2016-09-24T01:08:06.716Z,1017.26
2016-09-24T01:09:06.703Z,1017.29
2016-09-24T01:10:06.688Z,1017.23
2016-09-24T01:11:06.675Z,1017.28
2016-09-24T01:12:06.664Z,1017.25
2016-09-24T01:13:06.651Z,1017.24
2016-09-24T01:14:06.639Z,1017.23
2016-09-24T01:15:06.624Z,1017.22
2016-09-24T01:16:06.611Z,1017.22
2016-09-24T01:17:06.599Z,1017.23
2016-09-24T01:18:06.588Z,1017.26
2016-09-24T01:19:06.574Z,1017.22
2016-09-24T01:20:06.561Z,1017.25
2016-09-24T01:21:06.550Z,1017.27
2016-09-24T01:22:06.534Z,1017.26
2016-09-24T01:23:06.522Z,1017.26
2016-09-24T01:24:06.507Z,1017.26
2016-09-24T01:25:06.496Z,1017.24
2016-09-24T01:26:06.484Z,1017.28
2016-09-24T01:27:06.470Z,1017.25
2016-09-24T01:28:06.456Z,1017.25
2016-09-24T01:29:06.444Z,1017.21
2016-09-24T01:30:06.431Z,1017.23
2016-09-24T01:31:06.417Z,1017.24
2016-09-24T01:32:06.404Z,1017.2
2016-09-24T01:33:06.391Z,1017.23
2016-09-24T01:34:06.379Z,1017.22
2016-09-24T01:35:06.415Z,1017.25
2016-09-24T01:36:06.352Z,1017.2
2016-09-24T01:37:06.340Z,1017.27
2016-09-24T01:38:06.326Z,1017.22
2016-09-24T01:39:06.313Z,1017.22
2016-09-24T01:40:06.300Z,1017.26
2016-09-24T01:41:06.288Z,1017.23
2016-09-24T01:42:06.273Z,1017.23
2016-09-24T01:43:06.261Z,1017.25
2016-09-24T01:44:06.249Z,1017.25
2016-09-24T01:45:06.235Z,1017.29
2016-09-24T01:46:06.221Z,1017.27
2016-09-24T01:47:06.209Z,1017.27
2016-09-24T01:48:06.196Z,1017.28
2016-09-24T01:49:06.182Z,1017.26
2016-09-24T01:50:06.170Z,1017.23
2016-09-24T01:51:06.157Z,1017.23
2016-09-24T01:52:06.143Z,1017.24
2016-09-24T01:53:06.130Z,1017.24
2016-09-24T01:54:06.117Z,1017.24
2016-09-24T01:55:06.105Z,1017.23
2016-09-24T01:56:06.092Z,1017.21
2016-09-24T01:57:06.078Z,1017.23
2016-09-24T01:58:06.064Z,1017.23
2016-09-24T01:59:06.058Z,1017.22
2016-09-24T02:00:06.040Z,1017.23
2016-09-24T02:01:06.025Z,1017.21
2016-09-24T02:02:06.013Z,1017.16
2016-09-24T02:03:05.999Z,1017.18
2016-09-24T02:04:05.987Z,1017.18
2016-09-24T02:05:05.971Z,1017.16
2016-09-24T02:06:05.963Z,1017.17
2016-09-24T02:07:05.946Z,1017.14
2016-09-24T02:08:05.933Z,1017.16
2016-09-24T02:09:05.919Z,1017.15
2016-09-24T02:10:05.908Z,1017.16
2016-09-24T02:11:05.895Z,1017.15
2016-09-24T02:12:05.881Z,1017.15
2016-09-24T02:13:05.868Z,1017.11
2016-09-24T02:14:05.855Z,1017.11
2016-09-24T02:15:05.844Z,1017.12
2016-09-24T02:16:05.828Z,1017.09
2016-09-24T02:17:05.816Z,1017.13
2016-09-24T02:18:05.804Z,1017.12
2016-09-24T02:19:05.794Z,1017.09
2016-09-24T02:20:05.775Z,1017.07
2016-09-24T02:21:05.764Z,1017.03
2016-09-24T02:22:05.750Z,1017.05
2016-09-24T02:23:05.739Z,1017.07
2016-09-24T02:24:05.723Z,1017.08
2016-09-24T02:25:05.717Z,1017.05
2016-09-24T02:26:05.699Z,1017.09
2016-09-24T02:27:05.682Z,1017.05
2016-09-24T02:28:05.672Z,1017.07
2016-09-24T02:29:05.657Z,1017.05
2016-09-24T02:30:05.645Z,1017.06
2016-09-24T02:31:05.634Z,1017.08
2016-09-24T02:32:05.618Z,1017.09
2016-09-24T02:33:05.606Z,1017.09
2016-09-24T02:34:05.591Z,1017.08
2016-09-24T02:35:05.580Z,1017.04
2016-09-24T02:36:05.564Z,1017.08
2016-09-24T02:37:05.552Z,1017.08
2016-09-24T02:38:05.539Z,1017.09
2016-09-24T02:39:05.526Z,1017.09
2016-09-24T02:40:05.514Z,1017.05
2016-09-24T02:41:05.501Z,1017.05
2016-09-24T02:42:05.486Z,1017.08
2016-09-24T02:43:05.473Z,1017.04
2016-09-24T02:44:05.459Z,1017.06
2016-09-24T02:45:05.445Z,1017.04
2016-09-24T02:46:05.433Z,1017.03
2016-09-24T02:47:05.421Z,1017.03
2016-09-24T02:48:05.409Z,1017
2016-09-24T02:49:05.396Z,1016.99
2016-09-24T02:50:05.383Z,1016.98
2016-09-24T02:51:05.369Z,1016.95
2016-09-24T02:52:05.355Z,1016.91
2016-09-24T02:53:05.344Z,1016.93
2016-09-24T02:54:05.331Z,1016.91
2016-09-24T02:55:05.317Z,1016.89
2016-09-24T02:56:05.305Z,1016.9
2016-09-24T02:57:05.292Z,1016.88
2016-09-24T02:58:05.277Z,1016.9
2016-09-24T02:59:05.263Z,1016.87
2016-09-24T03:00:05.249Z,1016.89
2016-09-24T03:01:05.237Z,1016.93
2016-09-24T03:02:05.224Z,1016.88
2016-09-24T03:03:05.211Z,1016.93
2016-09-24T03:04:05.198Z,1016.9
2016-09-24T03:05:05.184Z,1016.91
2016-09-24T03:06:05.171Z,1016.89
2016-09-24T03:07:05.158Z,1016.9
2016-09-24T03:08:05.145Z,1016.85
2016-09-24T03:09:05.148Z,1016.86
2016-09-24T03:10:05.119Z,1016.82
2016-09-24T03:11:05.105Z,1016.87
2016-09-24T03:12:05.092Z,1016.88
2016-09-24T03:13:05.078Z,1016.86
2016-09-24T03:14:05.067Z,1016.85
2016-09-24T03:15:05.053Z,1016.83
2016-09-24T03:16:05.040Z,1016.83
2016-09-24T03:17:05.026Z,1016.81
2016-09-24T03:18:05.012Z,1016.85
2016-09-24T03:19:04.999Z,1016.83
2016-09-24T03:20:04.988Z,1016.83
2016-09-24T03:21:04.972Z,1016.86
2016-09-24T03:22:04.960Z,1016.85
2016-09-24T03:23:04.945Z,1016.86
2016-09-24T03:24:04.933Z,1016.86
2016-09-24T03:25:04.919Z,1016.88
2016-09-24T03:26:04.908Z,1016.86
2016-09-24T03:27:04.894Z,1016.85
2016-09-24T03:28:04.881Z,1016.85
2016-09-24T03:29:04.867Z,1016.84
2016-09-24T03:30:04.855Z,1016.84
2016-09-24T03:31:04.845Z,1016.83
2016-09-24T03:32:04.829Z,1016.83
2016-09-24T03:33:04.814Z,1016.85
2016-09-24T03:34:04.801Z,1016.87
2016-09-24T03:35:04.789Z,1016.86
2016-09-24T03:36:04.775Z,1016.85
2016-09-24T03:37:04.762Z,1016.84
2016-09-24T03:38:04.751Z,1016.85
2016-09-24T03:39:04.736Z,1016.8
2016-09-24T03:40:04.722Z,1016.8
2016-09-24T03:41:04.708Z,1016.82
2016-09-24T03:42:04.696Z,1016.81
2016-09-24T03:43:04.682Z,1016.76
2016-09-24T03:44:04.669Z,1016.79
2016-09-24T03:45:04.655Z,1016.76
2016-09-24T03:46:04.642Z,1016.78
2016-09-24T03:47:04.628Z,1016.77
2016-09-24T03:48:04.615Z,1016.81
2016-09-24T03:49:04.601Z,1016.75
2016-09-24T03:50:04.588Z,1016.78
2016-09-24T03:51:04.577Z,1016.74
2016-09-24T03:52:04.563Z,1016.71
2016-09-24T03:53:04.550Z,1016.7
2016-09-24T03:54:04.535Z,1016.66
2016-09-24T03:55:04.525Z,1016.72
2016-09-24T03:56:04.511Z,1016.72
2016-09-24T03:57:04.494Z,1016.68
2016-09-24T03:58:04.481Z,1016.67
2016-09-24T03:59:04.468Z,1016.65
2016-09-24T04:00:04.455Z,1016.66
2016-09-24T04:01:04.443Z,1016.69
2016-09-24T04:02:04.439Z,1016.66
2016-09-24T04:03:04.415Z,1016.7
2016-09-24T04:04:04.403Z,1016.68
2016-09-24T04:05:04.390Z,1016.75
2016-09-24T04:06:04.375Z,1016.71
2016-09-24T04:07:04.364Z,1016.71
2016-09-24T04:08:04.349Z,1016.74
2016-09-24T04:09:04.336Z,1016.71
2016-09-24T04:10:04.323Z,1016.72
2016-09-24T04:11:04.309Z,1016.68
2016-09-24T04:12:04.297Z,1016.7
2016-09-24T04:13:04.282Z,1016.7
2016-09-24T04:14:04.270Z,1016.71
2016-09-24T04:15:04.256Z,1016.7
2016-09-24T04:16:04.243Z,1016.72
2016-09-24T04:17:04.229Z,1016.7
2016-09-24T04:18:04.216Z,1016.69
2016-09-24T04:19:04.202Z,1016.7
2016-09-24T04:20:04.187Z,1016.69
2016-09-24T04:21:04.191Z,1016.65
2016-09-24T04:22:04.161Z,1016.66
2016-09-24T04:23:04.150Z,1016.63
2016-09-24T04:24:04.135Z,1016.63
2016-09-24T04:25:04.127Z,1016.63
2016-09-24T04:26:04.111Z,1016.6
2016-09-24T04:27:04.095Z,1016.64
2016-09-24T04:28:04.083Z,1016.61
2016-09-24T04:29:04.069Z,1016.59
2016-09-24T04:30:04.057Z,1016.57
2016-09-24T04:31:04.043Z,1016.61
2016-09-24T04:32:04.035Z,1016.56
2016-09-24T04:33:04.019Z,1016.57
2016-09-24T04:34:04.003Z,1016.56
2016-09-24T04:35:03.988Z,1016.56
2016-09-24T04:36:03.976Z,1016.56
2016-09-24T04:37:03.962Z,1016.54
2016-09-24T04:38:03.947Z,1016.55
2016-09-24T04:39:03.933Z,1016.56
2016-09-24T04:40:03.922Z,1016.6
2016-09-24T04:41:03.909Z,1016.51
2016-09-24T04:42:04.097Z,1016.49
2016-09-24T04:43:03.881Z,1016.54
2016-09-24T04:44:03.867Z,1016.48
2016-09-24T04:45:03.854Z,1016.52
2016-09-24T04:46:03.842Z,1016.52
2016-09-24T04:47:03.827Z,1016.53
2016-09-24T04:48:03.813Z,1016.5
2016-09-24T04:49:03.799Z,1016.46
2016-09-24T04:50:03.786Z,1016.46
2016-09-24T04:51:03.774Z,1016.51
2016-09-24T04:52:03.760Z,1016.48
2016-09-24T04:53:03.746Z,1016.48
2016-09-24T04:54:03.732Z,1016.47
2016-09-24T04:55:03.720Z,1016.47
2016-09-24T04:56:03.704Z,1016.46
2016-09-24T04:57:03.691Z,1016.49
2016-09-24T04:58:03.678Z,1016.51
2016-09-24T04:59:03.665Z,1016.5
2016-09-24T05:00:03.652Z,1016.44
2016-09-24T05:01:03.639Z,1016.5
2016-09-24T05:02:03.627Z,1016.48
2016-09-24T05:03:03.612Z,1016.51
2016-09-24T05:04:03.599Z,1016.55
2016-09-24T05:05:03.584Z,1016.58
2016-09-24T05:06:03.570Z,1016.55
2016-09-24T05:07:03.558Z,1016.52
2016-09-24T05:08:03.544Z,1016.57
2016-09-24T05:09:03.531Z,1016.52
2016-09-24T05:10:03.518Z,1016.56
2016-09-24T05:11:03.503Z,1016.53
2016-09-24T05:12:03.489Z,1016.55
2016-09-24T05:13:03.477Z,1016.54
2016-09-24T05:14:03.463Z,1016.54
2016-09-24T05:15:03.449Z,1016.48
2016-09-24T05:16:03.437Z,1016.51
2016-09-24T05:17:03.421Z,1016.5
2016-09-24T05:18:03.408Z,1016.49
2016-09-24T05:19:03.396Z,1016.47
2016-09-24T05:20:03.381Z,1016.49
2016-09-24T05:21:03.371Z,1016.48
2016-09-24T05:22:03.357Z,1016.48
2016-09-24T05:23:03.344Z,1016.5
2016-09-24T05:24:03.329Z,1016.5
2016-09-24T05:25:03.316Z,1016.51
2016-09-24T05:26:03.304Z,1016.46
2016-09-24T05:27:03.286Z,1016.46
2016-09-24T05:28:03.277Z,1016.47
2016-09-24T05:29:03.259Z,1016.46
2016-09-24T05:30:03.247Z,1016.53
2016-09-24T05:31:03.235Z,1016.51
2016-09-24T05:32:03.228Z,1016.46
2016-09-24T05:33:03.206Z,1016.5
2016-09-24T05:34:03.193Z,1016.49
2016-09-24T05:35:03.181Z,1016.53
2016-09-24T05:36:03.172Z,1016.53
2016-09-24T05:37:03.153Z,1016.52
2016-09-24T05:38:03.140Z,1016.54
2016-09-24T05:39:03.128Z,1016.54
2016-09-24T05:40:03.115Z,1016.5
2016-09-24T05:41:03.099Z,1016.48
2016-09-24T05:42:03.087Z,1016.46
2016-09-24T05:43:03.081Z,1016.47
2016-09-24T05:44:03.061Z,1016.43
2016-09-24T05:45:03.048Z,1016.42
2016-09-24T05:46:03.035Z,1016.39
2016-09-24T05:47:03.026Z,1016.45
2016-09-24T05:48:03.008Z,1016.49
2016-09-24T05:49:02.994Z,1016.46
2016-09-24T05:50:02.982Z,1016.42
2016-09-24T05:51:02.969Z,1016.49
2016-09-24T05:52:02.958Z,1016.48
2016-09-24T05:53:02.945Z,1016.49
2016-09-24T05:54:02.931Z,1016.5
2016-09-24T05:55:02.917Z,1016.52
2016-09-24T05:56:02.906Z,1016.5
2016-09-24T05:57:02.892Z,1016.48
2016-09-24T05:58:02.879Z,1016.48
2016-09-24T05:59:02.867Z,1016.46
2016-09-24T06:00:02.855Z,1016.49
2016-09-24T06:01:02.843Z,1016.53
2016-09-24T06:02:02.830Z,1016.51
2016-09-24T06:03:02.818Z,1016.53
2016-09-24T06:04:02.804Z,1016.55
2016-09-24T06:05:02.789Z,1016.54
2016-09-24T06:06:02.776Z,1016.54
2016-09-24T06:07:02.766Z,1016.59
2016-09-24T06:08:02.754Z,1016.6
2016-09-24T06:09:02.741Z,1016.57
2016-09-24T06:10:02.726Z,1016.59
2016-09-24T06:11:02.714Z,1016.62
2016-09-24T06:12:02.701Z,1016.56
2016-09-24T06:13:02.688Z,1016.59
2016-09-24T06:14:02.675Z,1016.58
2016-09-24T06:15:02.662Z,1016.59
2016-09-24T06:16:02.652Z,1016.62
2016-09-24T06:17:02.639Z,1016.58
2016-09-24T06:18:02.625Z,1016.58
2016-09-24T06:19:02.612Z,1016.6
2016-09-24T06:20:02.599Z,1016.61
2016-09-24T06:21:02.585Z,1016.54
2016-09-24T06:22:02.575Z,1016.57
2016-09-24T06:23:02.562Z,1016.56
2016-09-24T06:24:02.549Z,1016.6
2016-09-24T06:25:02.535Z,1016.56
2016-09-24T06:26:02.524Z,1016.52
2016-09-24T06:27:02.512Z,1016.57
2016-09-24T06:28:02.500Z,1016.58
2016-09-24T06:29:02.486Z,1016.59
2016-09-24T06:30:02.474Z,1016.6
2016-09-24T06:31:02.462Z,1016.63
2016-09-24T06:32:02.447Z,1016.61
2016-09-24T06:33:02.439Z,1016.61
2016-09-24T06:34:02.429Z,1016.57
2016-09-24T06:35:02.417Z,1016.59
2016-09-24T06:36:02.398Z,1016.57
2016-09-24T06:37:02.387Z,1016.56
2016-09-24T06:38:02.376Z,1016.59
2016-09-24T06:39:02.361Z,1016.61
2016-09-24T06:40:02.350Z,1016.6
2016-09-24T06:41:02.337Z,1016.64
2016-09-24T06:42:02.526Z,1016.61
2016-09-24T06:43:02.315Z,1016.65
2016-09-24T06:44:02.301Z,1016.64
2016-09-24T06:45:02.289Z,1016.58
2016-09-24T06:46:02.275Z,1016.65
2016-09-24T06:47:02.264Z,1016.61
2016-09-24T06:48:02.252Z,1016.59
2016-09-24T06:49:02.290Z,1016.6
2016-09-24T06:50:02.228Z,1016.61
2016-09-24T06:51:02.215Z,1016.54
2016-09-24T06:52:02.203Z,1016.59
2016-09-24T06:53:02.195Z,1016.57
2016-09-24T06:54:02.178Z,1016.61
2016-09-24T06:55:02.174Z,1016.61
2016-09-24T06:56:02.154Z,1016.57
2016-09-24T06:57:02.142Z,1016.57
2016-09-24T06:58:02.131Z,1016.59
2016-09-24T06:59:02.119Z,1016.57
2016-09-24T07:00:02.110Z,1016.51
2016-09-24T07:01:02.095Z,1016.53
2016-09-24T07:02:02.082Z,1016.47
2016-09-24T07:03:02.071Z,1016.51
2016-09-24T07:04:02.061Z,1016.5
2016-09-24T07:05:02.048Z,1016.49
2016-09-24T07:06:02.036Z,1016.49
2016-09-24T07:07:02.025Z,1016.48
2016-09-24T07:08:02.013Z,1016.49
2016-09-24T07:09:02.001Z,1016.5
2016-09-24T07:10:01.989Z,1016.5
2016-09-24T07:11:01.978Z,1016.51
2016-09-24T07:12:01.966Z,1016.51
2016-09-24T07:13:01.956Z,1016.5
2016-09-24T07:14:01.945Z,1016.54
2016-09-24T07:15:01.930Z,1016.55
2016-09-24T07:16:01.919Z,1016.53
2016-09-24T07:17:01.909Z,1016.54
2016-09-24T07:18:01.896Z,1016.58
2016-09-24T07:19:01.886Z,1016.56
2016-09-24T07:20:01.873Z,1016.58
2016-09-24T07:21:01.862Z,1016.55
2016-09-24T07:22:01.854Z,1016.58
2016-09-24T07:23:01.845Z,1016.61
2016-09-24T07:24:01.829Z,1016.55
2016-09-24T07:25:01.818Z,1016.55
2016-09-24T07:26:01.806Z,1016.6
2016-09-24T07:27:01.795Z,1016.53
2016-09-24T07:28:01.783Z,1016.55
2016-09-24T07:29:01.774Z,1016.59
2016-09-24T07:30:01.763Z,1016.58
2016-09-24T07:31:01.751Z,1016.61
2016-09-24T07:32:01.739Z,1016.59
2016-09-24T07:33:01.729Z,1016.58
2016-09-24T07:34:01.719Z,1016.57
2016-09-24T07:35:01.714Z,1016.56
2016-09-24T07:36:01.697Z,1016.56
2016-09-24T07:37:01.687Z,1016.59
2016-09-24T07:38:01.675Z,1016.61
2016-09-24T07:39:01.666Z,1016.56
2016-09-24T07:40:01.652Z,1016.62
2016-09-24T07:41:01.642Z,1016.6
2016-09-24T07:42:01.632Z,1016.62
2016-09-24T07:43:01.620Z,1016.67
2016-09-24T07:44:01.608Z,1016.66
2016-09-24T07:45:01.599Z,1016.61
2016-09-24T07:46:01.591Z,1016.65
2016-09-24T07:47:01.582Z,1016.65
2016-09-24T07:48:01.565Z,1016.63
2016-09-24T07:49:01.553Z,1016.63
2016-09-24T07:50:01.544Z,1016.65
2016-09-24T07:51:01.535Z,1016.64
2016-09-24T07:52:01.523Z,1016.65
2016-09-24T07:53:01.513Z,1016.72
2016-09-24T07:54:01.503Z,1016.71
2016-09-24T07:55:01.492Z,1016.73
2016-09-24T07:56:01.480Z,1016.7
2016-09-24T07:57:01.471Z,1016.74
2016-09-24T07:58:01.460Z,1016.74
2016-09-24T07:59:01.447Z,1016.73
2016-09-24T08:00:01.440Z,1016.73
2016-09-24T08:01:01.431Z,1016.77
2016-09-24T08:02:01.421Z,1016.68
2016-09-24T08:03:01.410Z,1016.72
2016-09-24T08:04:01.398Z,1016.76
2016-09-24T08:05:01.387Z,1016.81
2016-09-24T08:06:01.377Z,1016.83
2016-09-24T08:07:01.367Z,1016.79
2016-09-24T08:08:01.358Z,1016.75
2016-09-24T08:09:01.347Z,1016.73
2016-09-24T08:10:01.339Z,1016.75
2016-09-24T08:11:01.329Z,1016.73
2016-09-24T08:12:01.319Z,1016.76
2016-09-24T08:13:01.311Z,1016.79
2016-09-24T08:14:01.298Z,1016.8
2016-09-24T08:15:01.290Z,1016.81
2016-09-24T08:16:01.280Z,1016.85
2016-09-24T08:17:01.269Z,1016.8
2016-09-24T08:18:01.262Z,1016.78
2016-09-24T08:19:01.250Z,1016.84
2016-09-24T08:20:01.244Z,1016.83
2016-09-24T08:21:01.233Z,1016.82
2016-09-24T08:22:01.226Z,1016.81
2016-09-24T08:23:01.230Z,1016.85
2016-09-24T08:24:01.218Z,1016.82
2016-09-24T08:25:01.197Z,1016.81
2016-09-24T08:26:01.187Z,1016.79
2016-09-24T08:27:01.177Z,1016.8
2016-09-24T08:28:01.172Z,1016.83
2016-09-24T08:29:01.159Z,1016.86
2016-09-24T08:30:01.150Z,1016.84
2016-09-24T08:31:01.142Z,1016.84
2016-09-24T08:32:01.133Z,1016.85
2016-09-24T08:33:01.122Z,1016.86
2016-09-24T08:34:01.117Z,1016.85
2016-09-24T08:35:01.104Z,1016.86
2016-09-24T08:36:01.095Z,1016.89
2016-09-24T08:37:01.087Z,1016.9
2016-09-24T08:38:01.122Z,1016.87
2016-09-24T08:39:01.069Z,1016.84
2016-09-24T08:40:01.058Z,1016.83
2016-09-24T08:41:01.058Z,1016.85
2016-09-24T08:42:01.243Z,1016.87
2016-09-24T08:43:01.032Z,1016.85
2016-09-24T08:44:01.026Z,1016.84
2016-09-24T08:45:01.016Z,1016.83
2016-09-24T08:46:01.007Z,1016.83
2016-09-24T08:47:00.997Z,1016.85
2016-09-24T08:48:00.989Z,1016.84
2016-09-24T08:49:00.987Z,1016.86
2016-09-24T08:50:00.971Z,1016.88
2016-09-24T08:51:00.963Z,1016.88
2016-09-24T08:52:00.954Z,1016.92
2016-09-24T08:53:00.948Z,1016.87
2016-09-24T08:54:00.936Z,1016.9
2016-09-24T08:55:00.928Z,1016.86
2016-09-24T08:56:00.920Z,1016.85
2016-09-24T08:57:00.914Z,1016.82
2016-09-24T08:58:00.903Z,1016.81
2016-09-24T08:59:00.893Z,1016.83
2016-09-24T09:00:00.886Z,1016.81
2016-09-24T09:01:00.878Z,1016.76
2016-09-24T09:02:00.869Z,1016.79
2016-09-24T09:03:00.861Z,1016.8
2016-09-24T09:04:00.854Z,1016.78
2016-09-24T09:05:00.851Z,1016.79
2016-09-24T09:06:00.838Z,1016.75
2016-09-24T09:07:00.828Z,1016.77
2016-09-24T09:08:00.820Z,1016.72
2016-09-24T09:09:00.813Z,1016.69
2016-09-24T09:10:00.803Z,1016.72
2016-09-24T09:11:00.797Z,1016.73
2016-09-24T09:12:00.788Z,1016.7
2016-09-24T09:13:00.782Z,1016.73
2016-09-24T09:14:00.771Z,1016.73
2016-09-24T09:15:00.764Z,1016.74
2016-09-24T09:16:00.759Z,1016.72
2016-09-24T09:17:00.747Z,1016.7
2016-09-24T09:18:00.740Z,1016.73
2016-09-24T09:19:00.733Z,1016.72
2016-09-24T09:20:00.726Z,1016.73
2016-09-24T09:21:00.718Z,1016.7
2016-09-24T09:22:00.709Z,1016.75
2016-09-24T09:23:00.700Z,1016.73
2016-09-24T09:24:00.691Z,1016.73
2016-09-24T09:25:00.704Z,1016.7
2016-09-24T09:26:00.676Z,1016.72
2016-09-24T09:27:00.668Z,1016.73
2016-09-24T09:28:00.664Z,1016.69
2016-09-24T09:29:00.655Z,1016.62
2016-09-24T09:30:00.646Z,1016.62
2016-09-24T09:31:00.639Z,1016.66
2016-09-24T09:32:00.632Z,1016.62
2016-09-24T09:33:00.624Z,1016.63
2016-09-24T09:34:00.616Z,1016.66
2016-09-24T09:35:00.608Z,1016.65
2016-09-24T09:36:00.601Z,1016.68
2016-09-24T09:37:00.593Z,1016.63
2016-09-24T09:38:00.587Z,1016.64
2016-09-24T09:39:00.579Z,1016.64
2016-09-24T09:40:00.571Z,1016.64
2016-09-24T09:41:00.563Z,1016.69
2016-09-24T09:42:00.558Z,1016.66
2016-09-24T09:43:00.551Z,1016.64
2016-09-24T09:44:00.542Z,1016.65
2016-09-24T09:45:00.538Z,1016.63
2016-09-24T09:46:00.528Z,1016.61
2016-09-24T09:47:00.520Z,1016.61
2016-09-24T09:48:00.513Z,1016.62
2016-09-24T09:49:00.505Z,1016.61
2016-09-24T09:50:00.499Z,1016.63
2016-09-24T09:51:00.491Z,1016.62
2016-09-24T09:52:00.484Z,1016.62
2016-09-24T09:53:00.475Z,1016.62
2016-09-24T09:54:00.468Z,1016.62
2016-09-24T09:55:00.463Z,1016.59
2016-09-24T09:56:00.455Z,1016.59
2016-09-24T09:57:00.448Z,1016.58
2016-09-24T09:58:00.441Z,1016.62
2016-09-24T09:59:00.434Z,1016.62
2016-09-24T10:00:00.426Z,1016.58
2016-09-24T10:01:00.469Z,1016.57
2016-09-24T10:02:00.413Z,1016.53
2016-09-24T10:03:00.404Z,1016.51
2016-09-24T10:04:00.398Z,1016.54
2016-09-24T10:05:00.392Z,1016.58
2016-09-24T10:06:00.385Z,1016.58
2016-09-24T10:07:00.378Z,1016.58
2016-09-24T10:08:00.372Z,1016.55
2016-09-24T10:09:00.364Z,1016.55
2016-09-24T10:10:00.360Z,1016.57
2016-09-24T10:11:00.352Z,1016.56
2016-09-24T10:12:00.347Z,1016.58
2016-09-24T10:13:00.338Z,1016.52
2016-09-24T10:14:00.330Z,1016.5
2016-09-24T10:15:00.324Z,1016.51
2016-09-24T10:16:00.368Z,1016.5
2016-09-24T10:17:00.311Z,1016.56
2016-09-24T10:18:00.307Z,1016.53
2016-09-24T10:19:00.299Z,1016.53
2016-09-24T10:20:00.292Z,1016.52
2016-09-24T10:21:00.287Z,1016.53
2016-09-24T10:22:00.281Z,1016.53
2016-09-24T10:23:00.271Z,1016.46
2016-09-24T10:24:00.266Z,1016.48
2016-09-24T10:25:00.262Z,1016.46
2016-09-24T10:26:00.304Z,1016.45
2016-09-24T10:27:00.249Z,1016.52
2016-09-24T10:28:00.243Z,1016.47
2016-09-24T10:29:00.234Z,1016.5
2016-09-24T10:30:00.240Z,1016.49
2016-09-24T10:31:00.222Z,1016.49
2016-09-24T10:32:00.231Z,1016.47
2016-09-24T10:33:00.209Z,1016.49
2016-09-24T10:34:00.217Z,1016.49
2016-09-24T10:35:00.198Z,1016.46
2016-09-24T10:36:00.191Z,1016.46
2016-09-24T10:37:00.183Z,1016.47
2016-09-24T10:38:00.178Z,1016.5
2016-09-24T10:39:00.173Z,1016.48
2016-09-24T10:40:00.164Z,1016.5
2016-09-24T10:41:00.160Z,1016.47
2016-09-24T10:42:00.154Z,1016.48
2016-09-24T10:43:00.148Z,1016.45
2016-09-24T10:44:00.143Z,1016.46
2016-09-24T10:45:00.138Z,1016.43
2016-09-24T10:46:00.131Z,1016.46
2016-09-24T10:47:00.125Z,1016.46
2016-09-24T10:48:00.120Z,1016.44
2016-09-24T10:49:00.116Z,1016.44
2016-09-24T10:50:00.114Z,1016.46
2016-09-24T10:51:00.102Z,1016.39
2016-09-24T10:52:00.097Z,1016.49
2016-09-24T10:53:00.091Z,1016.41
2016-09-24T10:54:00.086Z,1016.43
2016-09-24T10:55:00.081Z,1016.45
2016-09-24T10:56:00.076Z,1016.48
2016-09-24T10:57:00.074Z,1016.44
2016-09-24T10:58:00.065Z,1016.45
2016-09-24T10:59:00.060Z,1016.42
2016-09-24T11:00:00.059Z,1016.37
2016-09-24T11:01:00.049Z,1016.33
2016-09-24T11:02:00.047Z,1016.44
2016-09-24T11:03:00.040Z,1016.4
2016-09-24T11:04:00.035Z,1016.45
2016-09-24T11:05:00.028Z,1016.43
2016-09-24T11:06:00.025Z,1016.42
2016-09-24T11:07:00.023Z,1016.47
2016-09-24T11:08:00.015Z,1016.47
2016-09-24T11:09:00.060Z,1016.5
2016-09-24T11:10:00.005Z,1016.49
2016-09-24T11:11:00.009Z,1016.49
2016-09-24T11:11:59.999Z,1016.45
2016-09-24T11:12:59.992Z,1016.43
2016-09-24T11:13:59.988Z,1016.4
2016-09-24T11:14:59.984Z,1016.43
2016-09-24T11:15:59.977Z,1016.41
2016-09-24T11:17:00.602Z,1016.43
2016-09-24T11:17:59.974Z,1016.4
2016-09-24T11:18:59.966Z,1016.36
2016-09-24T11:19:59.958Z,1016.34
2016-09-24T11:20:59.954Z,1016.37
2016-09-24T11:21:59.950Z,1016.31
2016-09-24T11:22:59.945Z,1016.36
2016-09-24T11:23:59.941Z,1016.32
2016-09-24T11:24:59.935Z,1016.36
2016-09-24T11:25:59.931Z,1016.33
2016-09-24T11:26:59.928Z,1016.31
2016-09-24T11:27:59.928Z,1016.31
2016-09-24T11:28:59.918Z,1016.29
2016-09-24T11:29:59.914Z,1016.31
2016-09-24T11:30:59.909Z,1016.32
2016-09-24T11:31:59.907Z,1016.3
2016-09-24T11:32:59.902Z,1016.32
2016-09-24T11:33:59.898Z,1016.3
2016-09-24T11:34:59.895Z,1016.31
2016-09-24T11:35:59.890Z,1016.22
2016-09-24T11:36:59.887Z,1016.22
2016-09-24T11:37:59.887Z,1016.21
2016-09-24T11:38:59.880Z,1016.25
2016-09-24T11:39:59.874Z,1016.24
2016-09-24T11:40:59.871Z,1016.18
2016-09-24T11:41:59.867Z,1016.2
2016-09-24T11:42:59.934Z,1016.21
2016-09-24T11:43:59.861Z,1016.18
2016-09-24T11:44:59.857Z,1016.2
2016-09-24T11:45:59.851Z,1016.2
2016-09-24T11:46:59.848Z,1016.18
2016-09-24T11:47:59.844Z,1016.12
2016-09-24T11:48:59.859Z,1016.13
2016-09-24T11:49:59.839Z,1016.09
2016-09-24T11:50:59.834Z,1016.13
2016-09-24T11:51:59.831Z,1016.13
2016-09-24T11:52:59.843Z,1016.13
2016-09-24T11:53:59.823Z,1016.08
2016-09-24T11:54:59.820Z,1016.07
2016-09-24T11:55:59.817Z,1016.08
2016-09-24T11:56:59.813Z,1016.1
2016-09-24T11:57:59.809Z,1016.18
2016-09-24T11:58:59.804Z,1016.15
2016-09-24T11:59:59.804Z,1016.17
2016-09-24T12:00:59.797Z,1016.14
2016-09-24T12:01:59.794Z,1016.2
2016-09-24T12:02:59.790Z,1016.07
2016-09-24T12:03:59.787Z,1016.01
2016-09-24T12:04:59.785Z,1016.03
2016-09-24T12:05:59.800Z,1016.1
2016-09-24T12:06:59.782Z,1016.06
2016-09-24T12:07:59.781Z,1016.01