createdAt,value
2018-03-29T00:00:03.220Z,3.2
2018-03-29T00:05:02.800Z,3.2
2018-03-29T00:10:02.483Z,2.5
2018-03-29T00:15:03.063Z,2.2
2018-03-29T00:20:02.715Z,2.0
2018-03-29T00:25:03.285Z,2.4
2018-03-29T00:30:02.794Z,2.7
2018-03-29T00:35:02.418Z,2.7
2018-03-29T00:40:03.048Z,2.9
2018-03-29T00:45:02.615Z,2.9
2018-03-29T00:50:03.187Z,2.9
2018-03-29T00:55:02.729Z,3.0
2018-03-29T01:00:03.312Z,3.0
2018-03-29T01:05:02.872Z,2.9
2018-03-29T01:10:02.557Z,2.7
2018-03-29T01:15:03.048Z,2.9
2018-03-29T01:20:02.636Z,3.0
2018-03-29T01:25:03.142Z,2.9
2018-03-29T01:30:02.679Z,3.0
2018-03-29T01:35:03.348Z,3.0
2018-03-29T01:40:02.959Z,2.9
2018-03-29T01:45:02.518Z,3.0
2018-03-29T01:50:03.084Z,2.9
2018-03-29T01:55:02.629Z,2.7
2018-03-29T02:00:03.221Z,2.9
2018-03-29T02:05:02.717Z,2.9
2018-03-29T02:10:03.373Z,2.9
2018-03-29T02:15:02.980Z,3.0
2018-03-29T02:20:02.572Z,3.0
2018-03-29T02:25:03.124Z,2.9
2018-03-29T02:30:02.689Z,2.9
2018-03-29T02:35:03.323Z,3.0
2018-03-29T02:40:02.931Z,2.9
2018-03-29T02:45:02.457Z,2.9
2018-03-29T02:50:03.037Z,3.0
2018-03-29T02:55:02.629Z,2.9
2018-03-29T03:00:03.566Z,2.9
2018-03-29T03:05:03.126Z,2.9
2018-03-29T03:10:02.785Z,2.9
2018-03-29T03:15:03.396Z,2.7
2018-03-29T03:20:02.997Z,2.7
2018-03-29T03:25:02.506Z,2.9
2018-03-29T03:30:03.054Z,2.9
2018-03-29T03:35:02.633Z,2.9
2018-03-29T03:40:03.271Z,2.9
2018-03-29T03:45:02.863Z,3.0
2018-03-29T03:50:02.465Z,2.9
2018-03-29T03:55:02.985Z,2.9
2018-03-29T04:00:02.573Z,2.9
2018-03-29T04:05:03.334Z,2.9
2018-03-29T04:10:03.000Z,3.0
2018-03-29T04:15:02.646Z,3.0
2018-03-29T04:20:03.307Z,3.0
2018-03-29T04:25:02.954Z,2.9
2018-03-29T04:30:02.696Z,2.9
2018-03-29T04:35:03.277Z,2.7
2018-03-29T04:40:02.881Z,2.9
2018-03-29T04:45:02.493Z,2.9
2018-03-29T04:50:03.079Z,2.9
2018-03-29T04:55:02.777Z,2.9
2018-03-29T05:00:03.319Z,2.7
2018-03-29T05:05:02.878Z,2.7
2018-03-29T05:10:02.517Z,2.7
2018-03-29T05:15:03.174Z,2.7
2018-03-29T05:20:02.743Z,2.7
2018-03-29T05:25:03.300Z,2.7
2018-03-29T05:30:02.879Z,2.7
2018-03-29T05:35:02.499Z,2.7
2018-03-29T05:40:03.748Z,2.7
2018-03-29T05:45:02.454Z,2.9
2018-03-29T05:50:03.060Z,3.0
2018-03-29T05:55:02.591Z,3.2
2018-03-29T06:00:02.992Z,3.2
2018-03-29T06:05:02.710Z,3.2
2018-03-29T06:10:03.358Z,3.2
2018-03-29T06:15:02.907Z,3.2
2018-03-29T06:20:02.579Z,3.5
2018-03-29T06:25:03.457Z,3.7
2018-03-29T06:30:03.046Z,4.0
2018-03-29T06:35:02.679Z,4.3
2018-03-29T06:40:03.312Z,4.3
2018-03-29T06:45:02.923Z,4.5
2018-03-29T06:50:02.833Z,4.5
2018-03-29T06:55:02.487Z,4.5
2018-03-29T07:00:03.112Z,4.5
2018-03-29T07:05:02.690Z,4.5
2018-03-29T07:10:02.747Z,4.5
2018-03-29T07:15:03.551Z,4.5
2018-03-29T07:20:03.212Z,5.0
2018-03-29T07:25:02.744Z,5.3
2018-03-29T07:30:04.048Z,5.0
2018-03-29T07:35:02.607Z,5.0
2018-03-29T07:40:03.248Z,5.4
2018-03-29T07:45:02.872Z,5.3
2018-03-29T07:50:02.716Z,5.4
2018-03-29T07:55:03.296Z,5.5
2018-03-29T08:00:02.861Z,5.4
2018-03-29T08:05:02.430Z,5.3
2018-03-29T08:10:03.055Z,5.4
2018-03-29T08:15:02.671Z,5.5
2018-03-29T08:20:03.296Z,5.5
2018-03-29T08:25:02.832Z,5.4
2018-03-29T08:30:02.460Z,5.5
2018-03-29T08:35:03.111Z,5.5
2018-03-29T08:40:02.709Z,5.5
2018-03-29T08:45:03.320Z,5.5
2018-03-29T08:50:02.905Z,5.4
2018-03-29T08:55:02.422Z,5.5
2018-03-29T09:00:02.986Z,5.4
2018-03-29T09:05:02.657Z,5.8
2018-03-29T09:10:02.726Z,5.8
2018-03-29T09:15:02.396Z,5.8
2018-03-29T09:20:03.071Z,5.9
2018-03-29T09:25:02.659Z,6.4
2018-03-29T09:30:03.394Z,6.5
2018-03-29T09:35:03.107Z,6.5
2018-03-29T09:40:02.789Z,6.6
2018-03-29T09:45:03.360Z,6.4
2018-03-29T09:50:03.337Z,6.6
2018-03-29T09:55:02.823Z,7.1
2018-03-29T10:00:03.378Z,7.5
2018-03-29T10:05:03.048Z,7.6
2018-03-29T10:10:02.752Z,8.0
2018-03-29T10:15:02.680Z,8.5
2018-03-29T10:20:03.632Z,8.3
2018-03-29T10:25:03.233Z,8.3
2018-03-29T10:30:02.736Z,8.1
2018-03-29T10:35:02.654Z,7.9
2018-03-29T10:40:03.296Z,8.3
2018-03-29T10:45:02.817Z,8.8
2018-03-29T10:50:02.452Z,9.0
2018-03-29T10:55:03.062Z,8.5
2018-03-29T11:00:02.631Z,8.3
2018-03-29T11:05:03.303Z,8.5
2018-03-29T11:10:02.988Z,8.5
2018-03-29T11:15:02.591Z,8.6
2018-03-29T11:20:03.311Z,9.0
2018-03-29T11:25:02.979Z,8.0
2018-03-29T11:30:02.946Z,5.9
2018-03-29T11:35:02.820Z,5.4
2018-03-29T11:40:02.405Z,6.4
2018-03-29T11:45:02.935Z,7.5
2018-03-29T11:50:02.577Z,8.8
2018-03-29T11:55:03.193Z,8.8
2018-03-29T12:00:02.710Z,11.0
2018-03-29T12:05:03.351Z,12.3
2018-03-29T12:10:03.120Z,12.0
2018-03-29T12:15:02.717Z,13.5
2018-03-29T12:20:03.373Z,13.1
2018-03-29T12:25:02.900Z,10.5
2018-03-29T12:30:02.712Z,10.8
2018-03-29T12:35:03.394Z,10.3
2018-03-29T12:40:03.023Z,10.6
2018-03-29T12:45:02.908Z,9.1
2018-03-29T12:50:02.629Z,6.1
2018-03-29T12:55:03.155Z,4.5
2018-03-29T13:00:02.729Z,2.0
2018-03-29T13:05:03.230Z,2.7
2018-03-29T13:10:02.834Z,3.2
2018-03-29T13:15:02.448Z,3.2
2018-03-29T13:20:03.134Z,3.7
2018-03-29T13:25:02.769Z,6.0
2018-03-29T13:30:02.637Z,6.6
2018-03-29T13:35:03.278Z,6.6
2018-03-29T13:40:02.943Z,7.0
2018-03-29T13:45:02.547Z,6.5
2018-03-29T13:50:03.146Z,5.5
2018-03-29T13:55:02.638Z,5.0
2018-03-29T14:00:03.182Z,5.0
2018-03-29T14:05:02.711Z,5.5
2018-03-29T14:10:03.279Z,6.6
2018-03-29T14:15:02.843Z,7.1
2018-03-29T14:20:02.390Z,6.9
2018-03-29T14:25:03.047Z,6.9
2018-03-29T14:30:02.810Z,7.5
2018-03-29T14:35:03.082Z,8.1
2018-03-29T14:40:02.775Z,8.5
2018-03-29T14:45:03.317Z,12.1
2018-03-29T14:50:02.857Z,12.3
2018-03-29T14:55:02.459Z,12.6
2018-03-29T15:00:03.266Z,11.8
2018-03-29T15:05:02.844Z,12.6
2018-03-29T15:10:02.530Z,13.1
2018-03-29T15:15:03.091Z,12.1
2018-03-29T15:20:02.651Z,12.1
2018-03-29T15:25:03.178Z,12.1
2018-03-29T15:30:02.768Z,12.3
2018-03-29T15:35:02.445Z,10.5
2018-03-29T15:40:03.010Z,10.3
2018-03-29T15:45:02.618Z,12.5
2018-03-29T15:50:03.263Z,13.1
2018-03-29T15:55:02.832Z,12.1
2018-03-29T16:00:02.725Z,12.1
2018-03-29T16:05:03.319Z,11.6
2018-03-29T16:10:02.886Z,12.0
2018-03-29T16:15:02.417Z,12.8
2018-03-29T16:20:03.071Z,12.0
2018-03-29T16:25:02.711Z,11.0
2018-03-29T16:30:02.473Z,10.5
2018-03-29T16:35:03.395Z,9.6
2018-03-29T16:40:03.026Z,9.3
2018-03-29T16:45:02.842Z,9.1
2018-03-29T16:50:02.697Z,9.1
2018-03-29T16:55:03.246Z,9.0
2018-03-29T17:00:03.182Z,8.8
2018-03-29T17:05:02.685Z,8.8
2018-03-29T17:10:02.414Z,8.6
2018-03-29T17:15:02.918Z,8.1
2018-03-29T17:20:02.506Z,8.1
2018-03-29T17:25:03.068Z,7.9
2018-03-29T17:30:02.702Z,7.6
2018-03-29T17:35:02.388Z,7.5
2018-03-29T17:40:03.383Z,7.4
2018-03-29T17:45:03.166Z,7.4
2018-03-29T17:50:02.709Z,7.0
2018-03-29T17:55:02.604Z,6.9
2018-03-29T18:00:03.188Z,6.9
2018-03-29T18:05:02.802Z,6.5
2018-03-29T18:10:02.484Z,6.5
2018-03-29T18:15:03.037Z,6.1
2018-03-29T18:20:02.621Z,6.0
2018-03-29T18:25:03.234Z,6.0
2018-03-29T18:30:02.931Z,6.0
2018-03-29T18:35:02.473Z,5.5
2018-03-29T18:40:03.063Z,5.5
2018-03-29T18:45:02.597Z,5.4
2018-03-29T18:50:03.230Z,5.4
2018-03-29T18:55:02.850Z,5.3
2018-03-29T19:00:02.686Z,5.0
2018-03-29T19:05:03.348Z,5.0
2018-03-29T19:10:02.913Z,5.0
2018-03-29T19:15:02.405Z,5.0
2018-03-29T19:20:02.977Z,4.8
2018-03-29T19:25:02.551Z,4.5
2018-03-29T19:30:03.069Z,4.5
2018-03-29T19:35:02.711Z,4.5
2018-03-29T19:40:02.628Z,4.5
2018-03-29T19:45:03.415Z,4.5
2018-03-29T19:50:02.979Z,4.5
2018-03-29T19:55:02.610Z,4.3
2018-03-29T20:00:03.417Z,4.3
2018-03-29T20:05:02.979Z,4.3
2018-03-29T20:10:02.565Z,4.3
2018-03-29T20:15:03.099Z,4.3
2018-03-29T20:20:02.673Z,4.3
2018-03-29T20:25:03.377Z,4.3
2018-03-29T20:30:02.850Z,4.0
2018-03-29T20:35:02.482Z,4.0
2018-03-29T20:40:03.444Z,4.0
2018-03-29T20:45:02.974Z,4.0
2018-03-29T20:50:02.868Z,4.0
2018-03-29T20:55:02.456Z,4.0
2018-03-29T21:00:03.035Z,3.7
2018-03-29T21:05:02.690Z,3.7
2018-03-29T21:10:03.281Z,4.0
2018-03-29T21:15:02.908Z,3.7
2018-03-29T21:20:02.560Z,4.0
2018-03-29T21:25:03.143Z,4.0
2018-03-29T21:30:02.997Z,4.0
2018-03-29T21:35:02.763Z,4.0
2018-03-29T21:40:02.357Z,4.0
2018-03-29T21:45:02.855Z,4.0
2018-03-29T21:50:03.380Z,4.0
2018-03-29T21:55:03.001Z,4.0
2018-03-29T22:00:02.551Z,4.0
2018-03-29T22:05:03.177Z,3.7
2018-03-29T22:10:02.878Z,3.7
2018-03-29T22:15:02.421Z,3.7
2018-03-29T22:20:03.091Z,3.7
2018-03-29T22:25:02.641Z,3.7
2018-03-29T22:30:03.258Z,3.7
2018-03-29T22:35:02.912Z,3.7
2018-03-29T22:40:02.789Z,4.0
2018-03-29T22:45:02.428Z,4.0
2018-03-29T22:50:03.042Z,4.0
2018-03-29T22:55:02.575Z,4.0
2018-03-29T23:00:05.244Z,4.0
2018-03-29T23:05:02.981Z,4.0
2018-03-29T23:10:02.660Z,4.0
2018-03-29T23:15:03.207Z,4.0
2018-03-29T23:20:02.821Z,4.3
2018-03-29T23:25:03.364Z,4.0
2018-03-29T23:30:02.933Z,4.0
2018-03-29T23:35:02.517Z,4.0
2018-03-29T23:40:03.122Z,4.0
2018-03-29T23:45:02.716Z,4.0
2018-03-29T23:50:03.338Z,4.0
2018-03-29T23:55:02.870Z,4.0
