createdAt,value
2019-01-05T00:03:59.255Z,45.12
2019-01-05T00:09:20.770Z,45.12
2019-01-05T00:14:42.273Z,44.89
2019-01-05T00:20:15.540Z,45.34
2019-01-05T00:25:41.291Z,44.93
2019-01-05T00:31:02.614Z,44.93
2019-01-05T00:36:29.407Z,44.72
2019-01-05T00:42:01.282Z,45.07
2019-01-05T00:47:30.652Z,44.90
2019-01-05T00:53:08.467Z,45.01
2019-01-05T00:58:40.115Z,45.21
2019-01-05T01:04:03.445Z,45.21
2019-01-05T01:09:25.424Z,45.20
2019-01-05T01:14:46.778Z,45.17
2019-01-05T01:20:18.692Z,45.68
2019-01-05T01:25:40.306Z,45.39
2019-01-05T01:31:07.615Z,45.73
2019-01-05T01:36:29.068Z,45.31
2019-01-05T01:41:53.353Z,45.31
2019-01-05T01:47:18.933Z,45.31
2019-01-05T01:52:50.361Z,45.26
2019-01-05T01:58:15.893Z,45.54
2019-01-05T02:03:40.712Z,45.37
2019-01-05T02:09:13.091Z,45.37
2019-01-05T02:14:36.053Z,45.59
2019-01-05T02:20:18.730Z,46.05
2019-01-05T02:26:12.427Z,45.58
2019-01-05T02:32:32.589Z,45.13
2019-01-05T02:38:50.193Z,45.10
2019-01-05T02:44:46.474Z,45.10
2019-01-05T02:50:35.321Z,45.20
2019-01-05T02:56:39.746Z,45.36
2019-01-05T03:02:25.140Z,45.59
2019-01-05T03:08:42.164Z,45.22
2019-01-05T03:14:34.498Z,45.22
2019-01-05T03:20:28.041Z,45.54
2019-01-05T03:26:43.492Z,45.62
2019-01-05T03:32:47.166Z,45.62
2019-01-05T03:38:58.563Z,45.30
2019-01-05T03:44:59.408Z,45.30
2019-01-05T03:51:15.352Z,44.81
2019-01-05T03:57:13.534Z,45.30
2019-01-05T04:02:59.287Z,45.27
2019-01-05T04:08:50.360Z,45.66
2019-01-05T04:14:50.097Z,46.11
2019-01-05T04:20:44.605Z,46.11
2019-01-05T04:26:56.183Z,45.80
2019-01-05T04:32:57.374Z,46.11
2019-01-05T04:39:14.156Z,46.24
2019-01-05T04:45:29.741Z,45.80
2019-01-05T04:51:29.885Z,45.80
2019-01-05T04:57:30.619Z,45.26
2019-01-05T05:03:28.734Z,45.12
2019-01-05T05:09:31.074Z,45.93
2019-01-05T05:15:46.267Z,45.93
2019-01-05T05:22:10.813Z,45.85
2019-01-05T05:28:26.953Z,45.58
2019-01-05T05:34:52.497Z,46.13
2019-01-05T05:40:50.435Z,46.33
2019-01-05T05:46:48.647Z,46.17
2019-01-05T05:52:57.151Z,45.74
2019-01-05T05:58:56.310Z,44.73
2019-01-05T06:05:03.285Z,44.73
2019-01-05T06:11:18.281Z,44.97
2019-01-05T06:17:32.557Z,45.96
2019-01-05T06:23:23.678Z,45.96
2019-01-05T06:29:14.447Z,46.40
2019-01-05T06:35:13.438Z,46.40
2019-01-05T06:41:11.682Z,46.32
2019-01-05T06:47:00.584Z,46.75
2019-01-05T06:52:57.784Z,46.75
2019-01-05T06:58:45.902Z,46.81
2019-01-05T07:05:04.816Z,46.66
2019-01-05T07:11:10.877Z,45.60
2019-01-05T07:17:21.746Z,45.77
2019-01-05T07:23:21.114Z,46.29
2019-01-05T07:29:38.281Z,45.73
2019-01-05T07:35:42.770Z,46.60
2019-01-05T07:41:36.071Z,46.60
2019-01-05T07:47:20.819Z,46.56
2019-01-05T07:53:27.547Z,46.92
2019-01-05T07:59:40.596Z,46.92
2019-01-05T08:05:38.635Z,46.73
2019-01-05T08:11:33.889Z,45.89
2019-01-05T08:17:32.118Z,45.43
2019-01-05T08:23:21.361Z,45.12
2019-01-05T08:29:17.844Z,44.84
2019-01-05T08:35:27.655Z,44.94
2019-01-05T08:41:11.792Z,41.81
2019-01-05T08:47:09.709Z,44.96
2019-01-05T08:52:55.652Z,44.96
2019-01-05T08:58:59.995Z,45.46
2019-01-05T09:05:14.960Z,43.45
2019-01-05T09:11:15.001Z,41.42
2019-01-05T09:17:05.521Z,41.51
2019-01-05T09:23:04.761Z,41.24
2019-01-05T09:28:59.560Z,42.19
2019-01-05T09:35:01.912Z,42.57
2019-01-05T09:41:22.147Z,42.57
2019-01-05T09:47:21.699Z,43.73
2019-01-05T09:53:35.549Z,44.27
2019-01-05T09:59:38.830Z,44.27
2019-01-05T10:05:33.569Z,44.67
2019-01-05T10:11:39.012Z,44.26
2019-01-05T10:17:32.787Z,44.26
2019-01-05T10:24:02.721Z,44.96
2019-01-05T10:30:10.968Z,44.95
2019-01-05T10:36:05.307Z,45.09
2019-01-05T10:42:26.435Z,44.83
2019-01-05T10:48:40.785Z,45.03
2019-01-05T10:54:49.633Z,45.77
2019-01-05T11:00:36.425Z,45.97
2019-01-05T11:06:51.135Z,45.57
2019-01-05T11:13:01.385Z,45.81
2019-01-05T11:18:53.600Z,45.81
2019-01-05T11:24:59.528Z,46.13
2019-01-05T11:31:05.801Z,46.16
2019-01-05T11:36:54.967Z,46.30
2019-01-05T11:42:54.743Z,46.30
2019-01-05T11:48:42.221Z,45.74
2019-01-05T11:55:12.101Z,45.74
2019-01-05T12:01:15.232Z,46.52
2019-01-05T12:07:20.723Z,46.52
2019-01-05T12:13:17.654Z,46.47
2019-01-05T12:19:31.940Z,46.46
2019-01-05T12:25:18.557Z,46.46
2019-01-05T12:31:35.195Z,47.08
2019-01-05T12:37:33.570Z,47.08
2019-01-05T12:43:40.074Z,47.22
2019-01-05T12:49:40.747Z,46.97
2019-01-05T12:55:39.943Z,46.97
2019-01-05T13:01:37.773Z,46.41
2019-01-05T13:07:43.655Z,46.62
2019-01-05T13:13:41.894Z,46.22
2019-01-05T13:20:28.847Z,47.17
2019-01-05T13:26:32.976Z,46.81
2019-01-05T13:32:39.247Z,46.81
2019-01-05T13:38:55.524Z,47.24
2019-01-05T13:45:04.527Z,46.81
2019-01-05T13:51:17.290Z,46.81
2019-01-05T13:56:53.585Z,46.78
2019-01-05T14:02:22.359Z,46.35
2019-01-05T14:07:50.977Z,46.78
2019-01-05T14:13:32.047Z,46.83
2019-01-05T14:19:06.113Z,47.23
2019-01-05T14:24:27.724Z,46.95
2019-01-05T14:29:49.091Z,46.93
2019-01-05T14:35:14.994Z,46.93
2019-01-05T14:40:31.341Z,46.70
2019-01-05T14:46:04.278Z,46.63
2019-01-05T14:51:29.633Z,46.05
2019-01-05T14:56:51.434Z,46.61
2019-01-05T15:02:16.982Z,46.56
2019-01-05T15:07:39.563Z,46.56
2019-01-05T15:13:00.980Z,46.93
2019-01-05T15:18:26.865Z,46.98
2019-01-05T15:23:46.801Z,46.81
2019-01-05T15:29:07.320Z,47.17
2019-01-05T15:34:39.080Z,46.94
2019-01-05T15:40:05.240Z,46.81
2019-01-05T15:45:30.878Z,46.81
2019-01-05T15:50:52.697Z,46.62
2019-01-05T15:56:14.135Z,46.91
2019-01-05T16:01:45.864Z,47.11
2019-01-05T16:07:14.745Z,46.92
2019-01-05T16:12:36.446Z,47.15
2019-01-05T16:17:58.345Z,47.01
2019-01-05T16:23:35.205Z,47.45
2019-01-05T16:29:02.096Z,46.83
2019-01-05T16:34:23.781Z,46.99
2019-01-05T16:40:04.847Z,46.57
2019-01-05T16:45:18.682Z,46.57
2019-01-05T16:50:40.304Z,47.74
2019-01-05T16:56:09.171Z,47.46
2019-01-05T17:01:30.762Z,47.46
2019-01-05T17:06:52.407Z,47.44
2019-01-05T17:12:13.867Z,47.38
2019-01-05T17:17:36.628Z,47.37
2019-01-05T17:22:58.227Z,47.17
2019-01-05T17:28:23.760Z,47.36
2019-01-05T17:33:42.791Z,47.31
2019-01-05T17:39:07.194Z,47.31
2019-01-05T17:44:29.942Z,46.69
2019-01-05T17:49:46.471Z,47.09
2019-01-05T17:55:27.733Z,47.13
2019-01-05T18:00:59.964Z,47.54
2019-01-05T18:06:21.326Z,47.99
2019-01-05T18:11:42.741Z,48.27
2019-01-05T18:17:11.562Z,48.27
2019-01-05T18:22:34.310Z,48.84
2019-01-05T18:27:55.879Z,48.27
2019-01-05T18:33:17.512Z,48.27
2019-01-05T18:38:39.158Z,47.42
2019-01-05T18:44:05.103Z,47.42
2019-01-05T18:49:26.713Z,47.85
2019-01-05T18:54:48.253Z,47.77
2019-01-05T19:00:08.841Z,47.86
2019-01-05T19:05:40.404Z,47.46
2019-01-05T19:11:16.622Z,47.84
2019-01-05T19:16:51.636Z,47.97
2019-01-05T19:22:14.437Z,47.97
2019-01-05T19:27:36.488Z,47.57
2019-01-05T19:32:58.071Z,47.35
2019-01-05T19:38:33.882Z,47.88
2019-01-05T19:43:58.620Z,47.72
2019-01-05T19:49:28.142Z,47.86
2019-01-05T19:55:05.142Z,47.36
2019-01-05T20:00:26.756Z,47.69
2019-01-05T20:05:48.727Z,47.13
2019-01-05T20:11:10.359Z,47.57
2019-01-05T20:16:32.243Z,47.83
2019-01-05T20:22:07.318Z,48.29
2019-01-05T20:27:27.477Z,48.29
2019-01-05T20:32:50.215Z,48.27
2019-01-05T20:38:28.186Z,48.27
2019-01-05T20:44:09.252Z,47.90
2019-01-05T20:49:28.457Z,47.73
2019-01-05T20:54:50.036Z,48.24
2019-01-05T21:00:19.083Z,48.24
2019-01-05T21:05:39.921Z,48.55
2019-01-05T21:11:17.601Z,48.00
2019-01-05T21:16:49.776Z,48.37
2019-01-05T21:22:15.429Z,48.61
2019-01-05T21:27:37.242Z,47.69
2019-01-05T21:32:58.659Z,47.69
2019-01-05T21:38:24.425Z,48.39
2019-01-05T21:43:50.224Z,48.86
2019-01-05T21:49:12.170Z,49.01
2019-01-05T21:54:33.621Z,49.00
2019-01-05T21:59:56.399Z,49.00
2019-01-05T22:05:22.210Z,48.43
2019-01-05T22:10:44.969Z,48.11
2019-01-05T22:16:06.634Z,48.13
2019-01-05T22:21:28.190Z,48.13
2019-01-05T22:26:50.963Z,48.10
2019-01-05T22:32:09.713Z,48.08
2019-01-05T22:37:47.629Z,48.08
2019-01-05T22:43:12.960Z,48.00
2019-01-05T22:48:34.820Z,48.12
2019-01-05T22:53:57.374Z,48.39
2019-01-05T22:59:18.774Z,48.28
2019-01-05T23:04:50.741Z,48.02
2019-01-05T23:10:32.027Z,48.20
2019-01-05T23:15:54.783Z,48.55
2019-01-05T23:21:33.022Z,48.42
2019-01-05T23:26:48.967Z,48.49
2019-01-05T23:32:10.682Z,48.77
2019-01-05T23:37:33.454Z,48.77
2019-01-05T23:42:54.801Z,48.75
2019-01-05T23:48:17.539Z,49.28
2019-01-05T23:53:39.329Z,48.82
2019-01-05T23:59:08.745Z,48.71
