createdAt,value
2023-04-09T00:01:19.505Z,19.10
2023-04-09T00:03:53.917Z,18.10
2023-04-09T00:06:27.993Z,19.10
2023-04-09T00:09:02.324Z,18.50
2023-04-09T00:11:36.705Z,19.20
2023-04-09T00:14:11.342Z,18.90
2023-04-09T00:16:45.815Z,18.10
2023-04-09T00:19:20.068Z,18.80
2023-04-09T00:21:54.191Z,18.70
2023-04-09T00:24:28.558Z,20.50
2023-04-09T00:27:02.577Z,18.70
2023-04-09T00:29:36.828Z,20.10
2023-04-09T00:32:11.468Z,19.00
2023-04-09T00:34:45.960Z,18.40
2023-04-09T00:37:20.077Z,19.10
2023-04-09T00:39:54.198Z,19.70
2023-04-09T00:42:28.311Z,19.90
2023-04-09T00:45:02.318Z,19.70
2023-04-09T00:47:37.624Z,20.50
2023-04-09T00:50:13.336Z,19.80
2023-04-09T00:52:47.583Z,19.70
2023-04-09T00:55:24.845Z,18.60
2023-04-09T00:57:59.198Z,20.50
2023-04-09T01:00:33.280Z,19.50
2023-04-09T01:03:09.868Z,20.10
2023-04-09T01:05:55.906Z,20.70
2023-04-09T01:08:45.927Z,20.40
2023-04-09T01:11:37.242Z,19.60
2023-04-09T01:14:22.918Z,21.50
2023-04-09T01:17:06.264Z,22.20
2023-04-09T01:19:56.025Z,22.50
2023-04-09T01:22:58.938Z,22.70
2023-04-09T01:25:54.780Z,22.70
2023-04-09T01:28:35.776Z,21.30
2023-04-09T01:31:15.185Z,21.20
2023-04-09T01:33:49.709Z,21.00
2023-04-09T01:36:25.913Z,21.60
2023-04-09T01:39:03.775Z,21.00
2023-04-09T01:41:39.402Z,21.20
2023-04-09T01:44:16.158Z,22.20
2023-04-09T01:46:52.872Z,23.10
2023-04-09T01:49:27.347Z,22.30
2023-04-09T01:52:02.752Z,22.60
2023-04-09T01:54:36.802Z,21.90
2023-04-09T01:57:10.828Z,22.00
2023-04-09T01:59:45.244Z,23.00
2023-04-09T02:02:30.009Z,24.40
2023-04-09T02:05:10.807Z,22.10
2023-04-09T02:07:50.635Z,22.80
2023-04-09T02:10:28.326Z,22.70
2023-04-09T02:13:06.340Z,23.20
2023-04-09T02:15:42.875Z,24.20
2023-04-09T02:18:31.558Z,23.20
2023-04-09T02:21:08.348Z,23.70
2023-04-09T02:23:42.447Z,23.70
2023-04-09T02:26:16.490Z,23.40
2023-04-09T02:28:50.974Z,22.90
2023-04-09T02:31:25.411Z,23.50
2023-04-09T02:33:59.548Z,24.20
2023-04-09T02:36:33.682Z,23.10
2023-04-09T02:39:07.718Z,24.40
2023-04-09T02:41:41.813Z,23.50
2023-04-09T02:44:15.960Z,25.30
2023-04-09T02:46:52.083Z,23.00
2023-04-09T02:49:26.354Z,24.00
2023-04-09T02:52:00.471Z,23.20
2023-04-09T02:54:34.621Z,23.60
2023-04-09T02:57:08.696Z,22.80
2023-04-09T02:59:42.770Z,24.20
2023-04-09T03:02:16.949Z,23.30
2023-04-09T03:04:51.092Z,24.30
2023-04-09T03:07:25.229Z,26.60
2023-04-09T03:09:59.294Z,24.60
2023-04-09T03:12:33.355Z,23.60
2023-04-09T03:15:09.898Z,23.90
2023-04-09T03:17:44.162Z,22.80
2023-04-09T03:20:18.325Z,24.40
2023-04-09T03:22:52.321Z,24.40
2023-04-09T03:25:33.077Z,23.80
2023-04-09T03:28:09.095Z,24.90
2023-04-09T03:30:47.824Z,24.20
2023-04-09T03:33:22.356Z,20.70
2023-04-09T03:36:01.817Z,23.60
2023-04-09T03:38:43.074Z,23.60
2023-04-09T03:41:27.448Z,22.30
2023-04-09T03:44:02.003Z,22.90
2023-04-09T03:46:40.191Z,24.80
2023-04-09T03:49:14.809Z,25.00
2023-04-09T03:51:50.353Z,24.20
2023-04-09T03:54:24.428Z,24.00
2023-04-09T03:56:59.435Z,25.00
2023-04-09T03:59:33.452Z,25.20
2023-04-09T04:02:07.628Z,24.60
2023-04-09T04:04:42.838Z,24.70
2023-04-09T04:07:17.732Z,25.40
2023-04-09T04:09:56.377Z,25.90
2023-04-09T04:12:32.867Z,25.00
2023-04-09T04:15:30.083Z,25.40
2023-04-09T04:18:04.160Z,24.30
2023-04-09T04:21:04.523Z,24.30
2023-04-09T04:23:40.165Z,24.80
2023-04-09T04:26:30.418Z,24.30
2023-04-09T04:29:06.997Z,24.50
2023-04-09T04:31:59.657Z,25.40
2023-04-09T04:34:37.083Z,26.00
2023-04-09T04:37:20.163Z,24.20
2023-04-09T04:39:54.390Z,25.80
2023-04-09T04:42:28.907Z,24.80
2023-04-09T04:45:03.107Z,25.20
2023-04-09T04:47:46.477Z,24.40
2023-04-09T04:50:21.241Z,25.20
2023-04-09T04:53:08.163Z,23.40
2023-04-09T04:55:48.969Z,25.80
2023-04-09T04:58:25.932Z,24.80
2023-04-09T05:01:02.895Z,25.60
2023-04-09T05:03:37.372Z,24.70
2023-04-09T05:06:30.117Z,24.90
2023-04-09T05:09:04.884Z,24.50
2023-04-09T05:11:45.766Z,25.80
2023-04-09T05:14:24.182Z,23.10
2023-04-09T05:16:58.714Z,26.00
2023-04-09T05:19:36.391Z,24.60
2023-04-09T05:22:10.733Z,23.60
2023-04-09T05:24:44.788Z,25.30
2023-04-09T05:27:20.843Z,24.10
2023-04-09T05:29:55.753Z,24.00
2023-04-09T05:32:31.478Z,23.50
2023-04-09T05:35:06.338Z,23.30
2023-04-09T05:37:41.295Z,23.30
2023-04-09T05:40:17.710Z,25.60
2023-04-09T05:42:51.927Z,24.60
2023-04-09T05:45:42.403Z,26.70
2023-04-09T05:48:17.177Z,26.40
2023-04-09T05:50:56.052Z,27.10
2023-04-09T05:53:32.920Z,24.70
2023-04-09T05:56:14.364Z,23.10
2023-04-09T05:58:53.980Z,27.00
2023-04-09T06:01:28.341Z,26.60
2023-04-09T06:04:03.120Z,26.60
2023-04-09T06:06:40.358Z,25.50
2023-04-09T06:09:14.558Z,25.80
2023-04-09T06:11:48.640Z,25.10
2023-04-09T06:14:22.701Z,25.30
2023-04-09T06:16:57.121Z,25.40
2023-04-09T06:19:31.565Z,26.80
2023-04-09T06:22:13.393Z,26.60
2023-04-09T06:24:47.439Z,26.40
2023-04-09T06:27:22.239Z,26.40
2023-04-09T06:29:56.453Z,26.80
2023-04-09T06:32:33.639Z,23.40
2023-04-09T06:35:13.069Z,26.40
2023-04-09T06:37:47.421Z,27.70
2023-04-09T06:40:23.599Z,25.70
2023-04-09T06:42:57.852Z,23.80
2023-04-09T06:45:39.557Z,26.40
2023-04-09T06:48:14.930Z,28.10
2023-04-09T06:50:50.046Z,27.60
2023-04-09T06:53:24.157Z,27.10
2023-04-09T06:55:58.416Z,25.70
2023-04-09T06:58:32.664Z,26.30
2023-04-09T07:01:07.387Z,29.70
2023-04-09T07:03:41.902Z,28.70
2023-04-09T07:06:16.106Z,29.20
2023-04-09T07:08:50.231Z,29.80
2023-04-09T07:11:24.222Z,27.30
2023-04-09T07:13:58.646Z,24.80
2023-04-09T07:16:32.799Z,24.90
2023-04-09T07:19:07.622Z,28.10
2023-04-09T07:21:41.847Z,25.00
2023-04-09T07:24:15.953Z,27.60
2023-04-09T07:26:52.119Z,25.80
2023-04-09T07:29:27.388Z,24.90
2023-04-09T07:32:02.871Z,25.90
2023-04-09T07:34:37.717Z,25.60
2023-04-09T07:37:12.299Z,24.50
2023-04-09T07:39:46.746Z,23.30
2023-04-09T07:42:20.828Z,26.00
2023-04-09T07:44:55.168Z,24.10
2023-04-09T07:47:29.657Z,25.00
2023-04-09T07:50:04.098Z,25.90
2023-04-09T07:52:38.071Z,26.10
2023-04-09T07:55:13.052Z,24.70
2023-04-09T07:57:48.329Z,25.30
2023-04-09T08:00:23.546Z,24.80
2023-04-09T08:02:58.128Z,23.40
2023-04-09T08:05:32.440Z,24.50
2023-04-09T08:08:07.040Z,25.40
2023-04-09T08:10:41.539Z,23.50
2023-04-09T08:13:16.091Z,23.40
2023-04-09T08:15:50.261Z,23.00
2023-04-09T08:18:24.517Z,23.40
2023-04-09T08:20:58.795Z,25.60
2023-04-09T08:23:32.937Z,24.90
2023-04-09T08:26:07.211Z,24.20
2023-04-09T08:28:42.095Z,23.10
2023-04-09T08:31:16.310Z,19.90
2023-04-09T08:33:50.484Z,24.10
2023-04-09T08:36:24.887Z,24.40
2023-04-09T08:39:00.633Z,26.00
2023-04-09T08:41:35.833Z,24.60
2023-04-09T08:44:10.861Z,23.90
2023-04-09T08:46:45.336Z,21.70
2023-04-09T08:49:19.594Z,23.00
2023-04-09T08:51:53.940Z,22.70
2023-04-09T08:54:28.027Z,24.00
2023-04-09T08:57:05.627Z,22.10
2023-04-09T08:59:39.717Z,22.00
2023-04-09T09:02:14.563Z,23.90
2023-04-09T09:04:55.357Z,23.20
2023-04-09T09:07:31.176Z,24.40
2023-04-09T09:10:07.227Z,23.30
2023-04-09T09:12:43.461Z,22.80
2023-04-09T09:15:32.099Z,22.80
2023-04-09T09:18:07.341Z,23.70
2023-04-09T09:20:41.689Z,22.30
2023-04-09T09:23:16.279Z,21.00
2023-04-09T09:25:50.290Z,19.60
2023-04-09T09:28:24.870Z,20.30
2023-04-09T09:31:11.421Z,22.70
2023-04-09T09:33:46.304Z,20.30
2023-04-09T09:36:33.531Z,22.40
2023-04-09T09:39:10.503Z,22.70
2023-04-09T09:41:45.931Z,22.00
2023-04-09T09:44:36.448Z,22.80
2023-04-09T09:47:13.434Z,23.20
2023-04-09T09:49:49.118Z,25.20
2023-04-09T09:52:28.174Z,24.70
2023-04-09T09:55:07.940Z,19.20
2023-04-09T09:57:47.300Z,24.30
2023-04-09T10:00:25.680Z,22.70
2023-04-09T10:03:13.673Z,23.10
2023-04-09T10:05:50.123Z,24.10
2023-04-09T10:08:24.903Z,20.90
2023-04-09T10:10:59.232Z,22.10
2023-04-09T10:13:40.813Z,23.40
2023-04-09T10:16:15.608Z,23.70
2023-04-09T10:18:50.221Z,24.10
2023-04-09T10:21:38.554Z,23.80
2023-04-09T10:24:13.788Z,23.20
2023-04-09T10:26:48.939Z,22.70
2023-04-09T10:29:32.265Z,23.50
2023-04-09T10:32:11.775Z,23.80
2023-04-09T10:34:46.589Z,24.50
2023-04-09T10:37:27.408Z,23.10
2023-04-09T10:40:01.696Z,22.10
2023-04-09T10:42:42.218Z,22.50
2023-04-09T10:47:56.585Z,20.70
2023-04-09T10:50:36.618Z,18.20
2023-04-09T10:53:22.290Z,22.00
2023-04-09T10:55:57.499Z,21.10
2023-04-09T10:58:31.971Z,21.40
2023-04-09T11:01:06.268Z,22.50
2023-04-09T11:03:48.334Z,20.20
2023-04-09T11:06:26.161Z,20.60
2023-04-09T11:09:06.186Z,20.70
2023-04-09T11:11:40.793Z,20.90
2023-04-09T11:14:23.873Z,20.30
2023-04-09T11:16:58.751Z,20.20
2023-04-09T11:19:34.736Z,21.50
2023-04-09T11:22:09.862Z,19.50
2023-04-09T11:24:47.866Z,19.80
2023-04-09T11:27:22.049Z,21.00
2023-04-09T11:29:59.802Z,21.30
2023-04-09T11:32:35.370Z,18.00
2023-04-09T11:35:14.525Z,21.20
2023-04-09T11:37:50.440Z,20.10
2023-04-09T11:40:26.531Z,21.10
2023-04-09T11:43:01.128Z,21.50
2023-04-09T11:45:35.987Z,20.30
2023-04-09T11:48:10.751Z,21.50
2023-04-09T11:50:45.927Z,22.60
2023-04-09T11:53:24.936Z,21.90
2023-04-09T11:55:58.977Z,20.80
2023-04-09T11:58:33.153Z,22.60
2023-04-09T12:01:07.598Z,20.30
2023-04-09T12:03:41.852Z,23.10
2023-04-09T12:06:16.314Z,21.50
2023-04-09T12:08:54.313Z,23.20
2023-04-09T12:11:33.533Z,22.30
2023-04-09T12:14:08.084Z,21.10
2023-04-09T12:16:44.102Z,21.90
2023-04-09T12:19:20.061Z,23.20
2023-04-09T12:21:56.471Z,22.50
2023-04-09T12:24:31.061Z,22.50
2023-04-09T12:27:05.496Z,22.00
2023-04-09T12:29:39.640Z,21.50
2023-04-09T12:32:13.790Z,22.20
2023-04-09T12:34:50.012Z,22.70
2023-04-09T12:37:24.140Z,22.00
2023-04-09T12:39:58.249Z,23.50
2023-04-09T12:42:32.492Z,21.20
2023-04-09T12:45:08.052Z,22.60
2023-04-09T12:47:42.489Z,20.50
2023-04-09T12:50:18.968Z,22.50
2023-04-09T12:52:53.124Z,23.10
2023-04-09T12:55:28.079Z,23.90
2023-04-09T12:58:02.855Z,21.70
2023-04-09T13:00:37.019Z,24.30
2023-04-09T13:03:11.989Z,23.80
2023-04-09T13:05:46.341Z,24.60
2023-04-09T13:08:20.783Z,23.90
2023-04-09T13:10:55.030Z,22.60
2023-04-09T13:13:29.254Z,23.90
2023-04-09T13:16:03.465Z,24.60
2023-04-09T13:18:37.747Z,24.50
2023-04-09T13:21:15.050Z,24.00
2023-04-09T13:23:49.125Z,23.20
2023-04-09T13:26:23.458Z,23.80
2023-04-09T13:28:57.525Z,23.10
2023-04-09T13:31:31.775Z,23.80
2023-04-09T13:34:06.587Z,23.90
2023-04-09T13:36:40.737Z,23.30
2023-04-09T13:39:14.851Z,21.40
2023-04-09T13:41:49.093Z,22.50
2023-04-09T13:44:23.214Z,23.00
2023-04-09T13:46:57.757Z,23.00
2023-04-09T13:49:32.262Z,22.20
2023-04-09T13:52:06.504Z,20.80
2023-04-09T13:54:41.332Z,19.90
2023-04-09T13:57:16.915Z,22.80
2023-04-09T13:59:51.129Z,23.10
2023-04-09T14:02:25.668Z,23.00
2023-04-09T14:04:59.968Z,23.90
2023-04-09T14:07:34.186Z,23.10
2023-04-09T14:10:10.500Z,21.30
2023-04-09T14:12:44.677Z,21.20
2023-04-09T14:15:19.084Z,22.10
2023-04-09T14:17:53.274Z,24.10
2023-04-09T14:20:27.491Z,23.10
2023-04-09T14:23:02.525Z,23.50
2023-04-09T14:25:37.556Z,21.50
2023-04-09T14:28:11.732Z,23.20
2023-04-09T14:30:46.681Z,24.80
2023-04-09T14:33:20.752Z,21.10
2023-04-09T14:35:54.914Z,21.70
2023-04-09T14:38:29.065Z,22.70
2023-04-09T14:41:03.240Z,20.60
2023-04-09T14:43:37.598Z,22.50
2023-04-09T14:46:13.666Z,24.40
2023-04-09T14:48:47.846Z,24.30
2023-04-09T14:51:22.078Z,23.30
2023-04-09T14:53:56.131Z,23.40
2023-04-09T14:56:30.635Z,22.90
2023-04-09T14:59:05.309Z,20.60
2023-04-09T15:01:39.544Z,23.70
2023-04-09T15:04:15.160Z,23.50
2023-04-09T15:06:49.253Z,23.20
2023-04-09T15:09:23.355Z,22.70
2023-04-09T15:12:03.543Z,22.90
2023-04-09T15:14:38.477Z,23.40
2023-04-09T15:17:12.872Z,23.40
2023-04-09T15:19:46.938Z,23.60
2023-04-09T15:22:21.100Z,23.30
2023-04-09T15:24:56.488Z,23.70
2023-04-09T15:27:30.813Z,23.60
2023-04-09T15:30:05.479Z,22.50
2023-04-09T15:32:39.770Z,21.00
2023-04-09T15:35:19.121Z,22.50
2023-04-09T15:37:53.419Z,23.70
2023-04-09T15:40:29.178Z,22.70
2023-04-09T15:43:03.623Z,24.80
2023-04-09T15:45:38.207Z,21.20
2023-04-09T15:48:14.283Z,23.10
2023-04-09T15:50:48.606Z,23.90
2023-04-09T15:53:26.694Z,22.90
2023-04-09T15:56:01.097Z,24.10
2023-04-09T15:58:36.189Z,22.10
2023-04-09T16:01:13.367Z,24.60
2023-04-09T16:03:52.301Z,22.60
2023-04-09T16:06:27.497Z,23.60
2023-04-09T16:09:02.113Z,24.90
2023-04-09T16:11:37.678Z,22.60
2023-04-09T16:14:12.227Z,21.10
2023-04-09T16:16:49.988Z,24.30
2023-04-09T16:19:25.096Z,21.00
2023-04-09T16:21:59.245Z,23.90
2023-04-09T16:24:33.492Z,23.70
2023-04-09T16:27:08.331Z,24.40
2023-04-09T16:29:42.898Z,23.80
2023-04-09T16:32:17.445Z,25.20
2023-04-09T16:34:52.057Z,25.80
2023-04-09T16:37:26.245Z,23.30
2023-04-09T16:40:03.140Z,24.20
2023-04-09T16:42:38.020Z,23.90
2023-04-09T16:45:14.382Z,25.40
2023-04-09T16:47:51.407Z,25.40
2023-04-09T16:50:27.622Z,24.00
2023-04-09T16:53:04.560Z,22.60
2023-04-09T16:55:39.846Z,23.70
2023-04-09T16:58:14.385Z,24.40
2023-04-09T17:00:50.737Z,23.80
2023-04-09T17:03:26.824Z,22.90
2023-04-09T17:06:01.902Z,21.80
2023-04-09T17:08:37.054Z,24.70
2023-04-09T17:14:53.746Z,24.70
2023-04-09T17:17:28.419Z,25.90
2023-04-09T17:20:03.462Z,26.80
2023-04-09T17:22:39.423Z,24.10
2023-04-09T17:25:14.495Z,26.90
2023-04-09T17:27:49.777Z,26.90
2023-04-09T17:30:24.840Z,25.90
2023-04-09T17:32:59.393Z,25.60
2023-04-09T17:35:34.234Z,27.00
2023-04-09T17:38:08.893Z,26.00
2023-04-09T17:40:43.749Z,25.60
2023-04-09T17:43:18.447Z,25.40
2023-04-09T17:45:52.820Z,26.40
2023-04-09T17:48:30.124Z,27.60
2023-04-09T17:51:06.965Z,26.30
2023-04-09T17:53:41.568Z,28.20
2023-04-09T17:56:22.840Z,25.50
2023-04-09T17:58:57.205Z,26.20
2023-04-09T18:01:31.902Z,26.60
2023-04-09T18:04:06.392Z,24.90
2023-04-09T18:06:40.771Z,25.30
2023-04-09T18:09:15.063Z,25.60
2023-04-09T18:11:53.629Z,25.00
2023-04-09T18:14:28.115Z,24.50
2023-04-09T18:17:03.514Z,26.20
2023-04-09T18:19:37.651Z,25.70
2023-04-09T18:22:11.998Z,25.20
2023-04-09T18:24:46.635Z,24.70
2023-04-09T18:27:21.782Z,26.10
2023-04-09T18:29:56.589Z,26.20
2023-04-09T18:32:31.206Z,26.40
2023-04-09T18:35:05.672Z,24.50
2023-04-09T18:37:39.789Z,24.00
2023-04-09T18:40:18.606Z,25.00
2023-04-09T18:42:55.919Z,24.90
2023-04-09T18:45:30.768Z,26.30
2023-04-09T18:48:08.312Z,25.40
2023-04-09T18:50:42.764Z,24.60
2023-04-09T18:53:17.042Z,25.30
2023-04-09T18:55:51.213Z,23.90
2023-04-09T18:58:25.302Z,23.60
2023-04-09T19:01:00.604Z,24.10
2023-04-09T19:03:35.289Z,26.20
2023-04-09T19:06:18.221Z,24.70
2023-04-09T19:08:58.134Z,26.40
2023-04-09T19:11:33.839Z,26.00
2023-04-09T19:14:10.557Z,25.50
2023-04-09T19:16:45.640Z,25.40
2023-04-09T19:19:20.108Z,24.70
2023-04-09T19:21:54.614Z,24.50
2023-04-09T19:24:29.308Z,24.40
2023-04-09T19:27:09.856Z,24.90
2023-04-09T19:29:45.596Z,23.80
2023-04-09T19:32:20.481Z,25.40
2023-04-09T19:34:55.281Z,25.80
2023-04-09T19:37:30.560Z,25.00
2023-04-09T19:40:06.073Z,24.10
2023-04-09T19:42:41.436Z,25.10
2023-04-09T19:45:17.726Z,25.00
2023-04-09T19:47:53.843Z,24.50
2023-04-09T19:50:29.703Z,27.40
2023-04-09T19:53:04.562Z,26.70
2023-04-09T19:55:40.878Z,28.40
2023-04-09T19:58:15.461Z,28.10
2023-04-09T20:00:51.494Z,27.70
2023-04-09T20:03:26.061Z,29.60
2023-04-09T20:06:01.060Z,26.70
2023-04-09T20:08:35.366Z,29.00
2023-04-09T20:11:10.255Z,31.50
2023-04-09T20:13:44.571Z,28.40
2023-04-09T20:16:20.742Z,27.40
2023-04-09T20:18:55.352Z,26.70
2023-04-09T20:21:29.978Z,26.70
2023-04-09T20:24:04.945Z,26.20
2023-04-09T20:26:39.275Z,26.40
2023-04-09T20:29:13.860Z,26.80
2023-04-09T20:31:48.211Z,28.80
2023-04-09T20:34:26.701Z,24.40
2023-04-09T20:37:01.806Z,25.60
2023-04-09T20:39:36.406Z,25.80
2023-04-09T20:42:10.519Z,26.90
2023-04-09T20:44:44.924Z,26.70
2023-04-09T20:47:20.938Z,26.80
2023-04-09T20:49:59.667Z,26.50
2023-04-09T20:52:33.914Z,26.70
2023-04-09T20:55:10.709Z,27.40
2023-04-09T20:57:44.937Z,26.10
2023-04-09T21:00:19.548Z,26.30
2023-04-09T21:02:54.269Z,29.40
2023-04-09T21:05:30.568Z,29.70
2023-04-09T21:08:04.929Z,26.70
2023-04-09T21:10:39.677Z,27.30
2023-04-09T21:13:13.876Z,28.80
2023-04-09T21:15:48.161Z,28.00
2023-04-09T21:18:22.568Z,27.90
2023-04-09T21:20:56.788Z,27.20
2023-04-09T21:23:31.113Z,28.00
2023-04-09T21:26:06.216Z,27.50
2023-04-09T21:28:40.465Z,28.00
2023-04-09T21:31:16.283Z,26.60
2023-04-09T21:33:51.218Z,27.20
2023-04-09T21:36:27.227Z,27.60
2023-04-09T21:39:01.578Z,25.40
2023-04-09T21:41:36.059Z,25.30
2023-04-09T21:44:10.803Z,26.70
2023-04-09T21:46:46.163Z,27.30
2023-04-09T21:49:20.422Z,27.90
2023-04-09T21:51:55.865Z,26.80
2023-04-09T21:54:32.763Z,26.40
2023-04-09T21:57:07.004Z,26.30
2023-04-09T21:59:41.604Z,26.10
2023-04-09T22:02:16.149Z,26.90
2023-04-09T22:04:51.262Z,24.80
2023-04-09T22:07:25.996Z,24.50
2023-04-09T22:10:02.235Z,25.50
2023-04-09T22:12:37.341Z,28.20
2023-04-09T22:15:13.527Z,24.10
2023-04-09T22:17:47.850Z,27.80
2023-04-09T22:20:24.473Z,32.70
2023-04-09T22:22:58.872Z,25.10
2023-04-09T22:25:35.285Z,24.80
2023-04-09T22:28:12.339Z,28.10
2023-04-09T22:30:46.713Z,29.10
2023-04-09T22:33:21.120Z,27.80
2023-04-09T22:35:59.586Z,27.80
2023-04-09T22:38:34.590Z,30.40
2023-04-09T22:41:09.427Z,30.60
2023-04-09T22:43:43.697Z,29.80
2023-04-09T22:46:18.005Z,29.00
2023-04-09T22:48:53.961Z,27.10
2023-04-09T22:51:28.304Z,28.00
2023-04-09T22:54:02.829Z,24.20
2023-04-09T22:56:38.323Z,27.70
2023-04-09T22:59:12.788Z,28.40
2023-04-09T23:01:47.380Z,28.90
2023-04-09T23:04:25.365Z,28.20
2023-04-09T23:06:59.502Z,25.80
2023-04-09T23:09:33.629Z,26.70
2023-04-09T23:12:07.916Z,27.50
2023-04-09T23:14:42.230Z,27.70
2023-04-09T23:17:16.461Z,28.90
2023-04-09T23:19:50.862Z,29.20
2023-04-09T23:22:27.220Z,28.00
2023-04-09T23:25:01.405Z,28.40
2023-04-09T23:27:35.629Z,29.40
2023-04-09T23:30:16.819Z,28.50
2023-04-09T23:32:52.643Z,29.10
2023-04-09T23:35:27.035Z,28.70
2023-04-09T23:38:01.146Z,28.60
2023-04-09T23:40:35.198Z,28.00
2023-04-09T23:43:09.550Z,26.80
2023-04-09T23:45:43.978Z,26.90
2023-04-09T23:48:18.127Z,28.20
2023-04-09T23:50:52.257Z,27.30
2023-04-09T23:53:26.400Z,26.10
2023-04-09T23:56:00.872Z,26.50
2023-04-09T23:58:34.921Z,26.50
