createdAt,value
2023-05-05T00:01:35.695Z,101741.19
2023-05-05T00:04:02.575Z,101728.34
2023-05-05T00:06:29.438Z,101732.69
2023-05-05T00:08:56.445Z,101730.53
2023-05-05T00:11:23.704Z,101731.72
2023-05-05T00:13:51.726Z,101722.63
2023-05-05T00:16:18.733Z,101727.75
2023-05-05T00:18:45.590Z,101717.25
2023-05-05T00:21:12.402Z,101719.47
2023-05-05T00:23:39.191Z,101723.06
2023-05-05T00:26:06.679Z,101723.44
2023-05-05T00:28:33.519Z,101719.34
2023-05-05T00:31:00.724Z,101711.91
2023-05-05T00:33:27.536Z,101713.06
2023-05-05T00:35:54.302Z,101712.09
2023-05-05T00:38:21.127Z,101708.09
2023-05-05T00:40:48.003Z,101701.13
2023-05-05T00:43:14.887Z,101697.44
2023-05-05T00:45:44.462Z,101696.41
2023-05-05T00:48:11.800Z,101702.59
2023-05-05T00:50:38.914Z,101696.13
2023-05-05T00:53:07.099Z,101693.16
2023-05-05T00:55:36.934Z,101689.06
2023-05-05T00:58:04.584Z,101693.72
2023-05-05T01:00:31.662Z,101688.47
2023-05-05T01:03:00.030Z,101688.47
2023-05-05T01:05:35.240Z,101687.69
2023-05-05T01:08:29.190Z,101675.19
2023-05-05T01:11:03.318Z,101679.78
2023-05-05T01:13:38.924Z,101668.72
2023-05-05T01:16:27.962Z,101660.16
2023-05-05T01:19:33.953Z,101658.38
2023-05-05T01:22:04.109Z,101648.75
2023-05-05T01:24:57.180Z,101656.38
2023-05-05T01:27:55.786Z,101650.28
2023-05-05T01:30:57.935Z,101659.44
2023-05-05T01:33:27.802Z,101651.25
2023-05-05T01:36:00.709Z,101647.56
2023-05-05T01:38:41.065Z,101655.13
2023-05-05T01:41:07.827Z,101641.47
2023-05-05T01:43:36.904Z,101628.72
2023-05-05T01:46:06.627Z,101641.84
2023-05-05T01:48:34.084Z,101637.84
2023-05-05T01:51:03.241Z,101642.13
2023-05-05T01:53:31.647Z,101636.25
2023-05-05T01:55:59.272Z,101628.78
2023-05-05T01:58:29.264Z,101628.47
2023-05-05T02:00:58.106Z,101634.16
2023-05-05T02:03:27.768Z,101617.19
2023-05-05T02:05:57.482Z,101608.03
2023-05-05T02:08:26.197Z,101623.84
2023-05-05T02:10:54.809Z,101650.88
2023-05-05T02:13:23.614Z,101637.06
2023-05-05T02:15:52.306Z,101620.22
2023-05-05T02:18:20.233Z,101619.44
2023-05-05T02:20:47.616Z,101626.47
2023-05-05T02:23:14.562Z,101620.41
2023-05-05T02:25:45.551Z,101623.88
2023-05-05T02:28:40.877Z,101605.66
2023-05-05T02:31:09.062Z,101595.22
2023-05-05T02:33:38.315Z,101594.44
2023-05-05T02:36:27.975Z,101588.47
2023-05-05T02:39:02.470Z,101600.72
2023-05-05T02:41:36.376Z,101595.56
2023-05-05T02:44:12.808Z,101586.13
2023-05-05T02:46:40.014Z,101587.22
2023-05-05T02:49:07.013Z,101600.53
2023-05-05T02:51:34.539Z,101605.13
2023-05-05T02:54:06.430Z,101614.19
2023-05-05T02:56:43.206Z,101612.59
2023-05-05T02:59:10.244Z,101622.25
2023-05-05T03:01:40.101Z,101604.03
2023-05-05T03:04:15.571Z,101601.94
2023-05-05T03:06:50.176Z,101604.63
2023-05-05T03:09:52.100Z,101607.31
2023-05-05T03:12:22.648Z,101612.47
2023-05-05T03:15:07.064Z,101613.03
2023-05-05T03:17:36.945Z,101618.72
2023-05-05T03:20:08.492Z,101614.75
2023-05-05T03:22:39.272Z,101610.34
2023-05-05T03:25:11.331Z,101610.47
2023-05-05T03:27:38.224Z,101605.88
2023-05-05T03:30:07.122Z,101603.69
2023-05-05T03:32:37.876Z,101602.31
2023-05-05T03:35:05.097Z,101601.50
2023-05-05T03:37:34.043Z,101600.16
2023-05-05T03:40:00.899Z,101591.28
2023-05-05T03:42:28.268Z,101593.97
2023-05-05T03:44:55.407Z,101589.59
2023-05-05T03:47:24.936Z,101591.00
2023-05-05T03:49:53.531Z,101592.09
2023-05-05T03:52:20.656Z,101592.09
2023-05-05T03:54:47.702Z,101599.13
2023-05-05T03:57:14.612Z,101590.88
2023-05-05T03:59:41.451Z,101600.28
2023-05-05T04:02:09.201Z,101600.97
2023-05-05T04:04:36.346Z,101597.47
2023-05-05T04:07:03.271Z,101601.63
2023-05-05T04:09:30.155Z,101609.19
2023-05-05T04:11:57.519Z,101612.53
2023-05-05T04:14:24.944Z,101601.00
2023-05-05T04:16:52.355Z,101607.75
2023-05-05T04:19:19.706Z,101606.41
2023-05-05T04:21:47.168Z,101617.16
2023-05-05T04:24:14.069Z,101619.56
2023-05-05T04:26:41.751Z,101615.56
2023-05-05T04:29:09.958Z,101620.41
2023-05-05T04:31:37.171Z,101612.88
2023-05-05T04:34:04.200Z,101600.00
2023-05-05T04:36:31.696Z,101601.06
2023-05-05T04:38:59.422Z,101607.16
2023-05-05T04:41:28.199Z,101607.09
2023-05-05T04:43:57.026Z,101612.16
2023-05-05T04:46:25.302Z,101619.63
2023-05-05T04:48:52.725Z,101646.03
2023-05-05T04:51:19.585Z,101668.84
2023-05-05T04:53:46.734Z,101669.19
2023-05-05T04:56:13.551Z,101670.19
2023-05-05T04:58:40.359Z,101671.28
2023-05-05T05:01:07.161Z,101673.59
2023-05-05T05:03:34.105Z,101683.59
2023-05-05T05:06:01.018Z,101688.47
2023-05-05T05:08:28.488Z,101689.59
2023-05-05T05:10:55.320Z,101701.59
2023-05-05T05:13:22.886Z,101714.25
2023-05-05T05:15:50.907Z,101722.88
2023-05-05T05:18:18.344Z,101735.16
2023-05-05T05:20:46.306Z,101763.41
2023-05-05T05:23:13.944Z,101759.78
2023-05-05T05:25:43.752Z,101736.59
2023-05-05T05:28:12.007Z,101733.28
2023-05-05T05:30:45.123Z,101735.38
2023-05-05T05:33:12.438Z,101729.97
2023-05-05T05:35:40.086Z,101726.63
2023-05-05T05:38:07.510Z,101734.53
2023-05-05T05:40:34.372Z,101724.78
2023-05-05T05:43:03.040Z,101719.47
2023-05-05T05:45:30.752Z,101710.84
2023-05-05T05:47:57.634Z,101702.94
2023-05-05T05:50:27.314Z,101663.75
2023-05-05T05:52:55.188Z,101657.84
2023-05-05T05:55:22.630Z,101669.94
2023-05-05T05:57:49.494Z,101679.81
2023-05-05T06:00:16.639Z,101724.97
2023-05-05T06:02:51.605Z,101765.22
2023-05-05T06:05:21.958Z,101747.88
2023-05-05T06:07:50.714Z,101722.47
2023-05-05T06:12:53.658Z,101712.06
2023-05-05T06:15:20.581Z,101684.50
2023-05-05T06:17:47.827Z,101662.50
2023-05-05T06:20:14.769Z,101661.13
2023-05-05T06:22:41.573Z,101697.22
2023-05-05T06:25:08.808Z,101739.84
2023-05-05T06:27:36.509Z,101744.63
2023-05-05T06:30:03.461Z,101744.91
2023-05-05T06:32:30.280Z,101743.31
2023-05-05T06:34:57.098Z,101727.44
2023-05-05T06:37:23.911Z,101738.91
2023-05-05T06:39:50.945Z,101754.22
2023-05-05T06:42:17.782Z,101763.91
2023-05-05T06:44:45.880Z,101759.88
2023-05-05T06:47:12.688Z,101756.63
2023-05-05T06:49:39.475Z,101757.28
2023-05-05T06:52:08.415Z,101759.66
2023-05-05T06:54:35.209Z,101755.44
2023-05-05T06:57:02.052Z,101772.81
2023-05-05T06:59:28.954Z,101766.88
2023-05-05T07:01:56.581Z,101767.22
2023-05-05T07:04:23.620Z,101758.22
2023-05-05T07:06:50.547Z,101767.75
2023-05-05T07:09:17.712Z,101760.72
2023-05-05T07:11:44.597Z,101762.41
2023-05-05T07:14:11.421Z,101764.25
2023-05-05T07:16:39.329Z,101773.81
2023-05-05T07:19:06.532Z,101770.88
2023-05-05T07:21:36.834Z,101769.47
2023-05-05T07:24:04.295Z,101765.34
2023-05-05T07:26:31.428Z,101768.13
2023-05-05T07:28:59.148Z,101763.47
2023-05-05T07:31:26.863Z,101761.28
2023-05-05T07:33:53.927Z,101767.19
2023-05-05T07:36:20.970Z,101768.41
2023-05-05T07:38:47.971Z,101772.22
2023-05-05T07:41:14.794Z,101769.88
2023-05-05T07:43:44.253Z,101776.47
2023-05-05T07:46:11.583Z,101776.31
2023-05-05T07:48:41.651Z,101762.56
2023-05-05T07:51:09.590Z,101774.66
2023-05-05T07:53:37.109Z,101761.53
2023-05-05T07:56:04.348Z,101766.81
2023-05-05T07:58:31.328Z,101759.03
2023-05-05T08:00:58.174Z,101775.81
2023-05-05T08:03:25.311Z,101767.56
2023-05-05T08:05:54.875Z,101773.94
2023-05-05T08:08:25.149Z,101777.84
2023-05-05T08:10:53.459Z,101772.47
2023-05-05T08:13:20.613Z,101776.25
2023-05-05T08:15:47.809Z,101777.53
2023-05-05T08:18:15.047Z,101783.50
2023-05-05T08:20:42.036Z,101771.38
2023-05-05T08:23:08.990Z,101764.13
2023-05-05T08:25:36.253Z,101766.28
2023-05-05T08:28:03.401Z,101774.84
2023-05-05T08:30:30.306Z,101770.88
2023-05-05T08:32:57.421Z,101775.34
2023-05-05T08:35:24.468Z,101788.41
2023-05-05T08:37:51.993Z,101790.13
2023-05-05T08:40:21.412Z,101799.88
2023-05-05T08:42:48.355Z,101799.00
2023-05-05T08:45:16.091Z,101797.28
2023-05-05T08:47:43.676Z,101805.16
2023-05-05T08:50:11.568Z,101799.06
2023-05-05T08:52:40.781Z,101799.09
2023-05-05T08:55:28.599Z,101797.19
2023-05-05T08:57:57.494Z,101788.75
2023-05-05T09:00:24.860Z,101784.47
2023-05-05T09:02:52.736Z,101798.75
2023-05-05T09:05:19.638Z,101799.53
2023-05-05T09:07:47.494Z,101800.47
2023-05-05T09:10:14.535Z,101794.66
2023-05-05T09:12:41.576Z,101787.13
2023-05-05T09:15:13.635Z,101796.97
2023-05-05T09:17:41.871Z,101788.81
2023-05-05T09:20:11.050Z,101790.56
2023-05-05T09:22:38.821Z,101789.28
2023-05-05T09:25:08.851Z,101784.97
2023-05-05T09:27:41.393Z,101789.09
2023-05-05T09:30:09.969Z,101794.25
2023-05-05T09:33:03.549Z,101790.91
2023-05-05T09:35:48.236Z,101793.81
2023-05-05T09:38:15.069Z,101797.25
2023-05-05T09:40:53.027Z,101789.28
2023-05-05T09:43:24.007Z,101798.75
2023-05-05T09:45:51.624Z,101793.97
2023-05-05T09:48:29.557Z,101786.56
2023-05-05T09:50:58.143Z,101798.56
2023-05-05T09:53:26.667Z,101790.25
2023-05-05T09:55:57.769Z,101793.75
2023-05-05T09:58:29.580Z,101790.56
2023-05-05T10:00:57.894Z,101789.16
2023-05-05T10:03:25.727Z,101789.66
2023-05-05T10:05:54.176Z,101785.59
2023-05-05T10:08:23.704Z,101778.38
2023-05-05T10:10:52.243Z,101779.44
2023-05-05T10:13:21.624Z,101768.94
2023-05-05T10:15:51.808Z,101766.41
2023-05-05T10:18:27.610Z,101776.13
2023-05-05T10:21:01.385Z,101770.66
2023-05-05T10:23:44.977Z,101776.28
2023-05-05T10:26:14.759Z,101778.16
2023-05-05T10:28:50.612Z,101783.72
2023-05-05T10:31:25.732Z,101789.44
2023-05-05T10:34:02.861Z,101786.97
2023-05-05T10:36:30.780Z,101776.47
2023-05-05T10:39:00.274Z,101776.06
2023-05-05T10:41:27.298Z,101776.72
2023-05-05T10:44:01.381Z,101779.22
2023-05-05T10:46:29.931Z,101782.41
2023-05-05T10:49:38.423Z,101768.25
2023-05-05T10:52:21.066Z,101776.16
2023-05-05T10:54:57.746Z,101766.13
2023-05-05T10:57:27.251Z,101765.31
2023-05-05T10:59:53.904Z,101762.09
2023-05-05T11:02:28.686Z,101755.19
2023-05-05T11:05:21.625Z,101756.38
2023-05-05T11:07:50.449Z,101760.09
2023-05-05T11:10:23.897Z,101763.00
2023-05-05T11:13:00.288Z,101750.78
2023-05-05T11:15:30.538Z,101743.28
2023-05-05T11:17:58.781Z,101741.81
2023-05-05T11:20:40.694Z,101740.94
2023-05-05T11:23:07.718Z,101740.97
2023-05-05T11:25:38.149Z,101750.69
2023-05-05T11:28:12.216Z,101749.19
2023-05-05T11:30:58.706Z,101760.22
2023-05-05T11:33:26.684Z,101743.50
2023-05-05T11:36:06.750Z,101746.97
2023-05-05T11:39:09.487Z,101744.41
2023-05-05T11:41:45.836Z,101748.81
2023-05-05T11:44:16.757Z,101744.09
2023-05-05T11:46:52.820Z,101729.91
2023-05-05T11:49:39.351Z,101727.09
2023-05-05T11:52:15.173Z,101723.97
2023-05-05T11:54:48.242Z,101720.91
2023-05-05T11:57:21.760Z,101728.91
2023-05-05T12:00:07.736Z,101723.56
2023-05-05T12:02:35.359Z,101715.53
2023-05-05T12:05:02.940Z,101711.03
2023-05-05T12:07:32.470Z,101692.78
2023-05-05T12:09:59.673Z,101702.59
2023-05-05T12:12:39.518Z,101698.06
2023-05-05T12:15:07.818Z,101694.00
2023-05-05T12:17:40.644Z,101693.50
2023-05-05T12:20:09.314Z,101692.94
2023-05-05T12:22:36.486Z,101692.25
2023-05-05T12:25:05.996Z,101676.06
2023-05-05T12:27:33.005Z,101665.78
2023-05-05T12:30:12.754Z,101676.53
2023-05-05T12:32:40.204Z,101683.06
2023-05-05T12:35:08.244Z,101664.47
2023-05-05T12:37:36.090Z,101670.16
2023-05-05T12:40:04.012Z,101672.03
2023-05-05T12:42:30.917Z,101671.47
2023-05-05T12:44:57.846Z,101671.25
2023-05-05T12:47:32.392Z,101661.53
2023-05-05T12:50:00.433Z,101660.47
2023-05-05T12:52:44.737Z,101655.75
2023-05-05T12:55:12.126Z,101653.75
2023-05-05T12:57:39.872Z,101647.75
2023-05-05T13:00:17.916Z,101647.94
2023-05-05T13:02:45.058Z,101649.03
2023-05-05T13:05:12.303Z,101649.94
2023-05-05T13:07:50.971Z,101653.94
2023-05-05T13:10:18.015Z,101659.72
2023-05-05T13:12:44.966Z,101663.66
2023-05-05T13:15:12.325Z,101669.94
2023-05-05T13:17:39.295Z,101662.41
2023-05-05T13:20:08.225Z,101664.28
2023-05-05T13:22:35.131Z,101660.03
2023-05-05T13:25:02.064Z,101667.41
2023-05-05T13:27:28.955Z,101657.41
2023-05-05T13:29:56.058Z,101654.75
2023-05-05T13:32:23.127Z,101659.97
2023-05-05T13:34:49.984Z,101656.78
2023-05-05T13:37:16.860Z,101652.88
2023-05-05T13:39:43.967Z,101649.56
2023-05-05T13:42:11.016Z,101663.75
2023-05-05T13:44:37.779Z,101661.63
2023-05-05T13:47:04.868Z,101652.47
2023-05-05T13:49:31.676Z,101650.13
2023-05-05T13:51:58.810Z,101655.31
2023-05-05T13:54:26.289Z,101661.28
2023-05-05T13:56:53.144Z,101663.06
2023-05-05T13:59:19.963Z,101663.69
2023-05-05T14:01:46.755Z,101666.84
2023-05-05T14:04:13.689Z,101659.84
2023-05-05T14:06:40.550Z,101658.69
2023-05-05T14:09:08.133Z,101649.88
2023-05-05T14:11:35.094Z,101645.91
2023-05-05T14:14:02.020Z,101643.97
2023-05-05T14:16:28.988Z,101637.69
2023-05-05T14:18:55.840Z,101643.13
2023-05-05T14:21:22.658Z,101627.06
2023-05-05T14:23:49.446Z,101633.47
2023-05-05T14:26:16.317Z,101631.88
2023-05-05T14:28:43.665Z,101638.41
2023-05-05T14:31:11.381Z,101637.16
2023-05-05T14:33:38.316Z,101634.28
2023-05-05T14:36:05.566Z,101644.03
2023-05-05T14:38:32.476Z,101672.47
2023-05-05T14:40:59.692Z,101717.81
2023-05-05T14:43:26.528Z,101726.00
2023-05-05T14:45:53.467Z,101730.53
2023-05-05T14:48:22.673Z,101741.66
2023-05-05T14:50:50.120Z,101747.66
2023-05-05T14:53:19.144Z,101738.41
2023-05-05T14:55:46.134Z,101735.81
2023-05-05T14:58:12.917Z,101742.09
2023-05-05T15:00:39.799Z,101731.09
2023-05-05T15:03:06.802Z,101725.22
2023-05-05T15:05:33.735Z,101723.13
2023-05-05T15:08:00.601Z,101729.63
2023-05-05T15:10:27.817Z,101731.03
2023-05-05T15:12:54.737Z,101738.66
2023-05-05T15:15:21.604Z,101750.66
2023-05-05T15:17:48.707Z,101755.69
2023-05-05T15:20:15.674Z,101754.56
2023-05-05T15:22:42.475Z,101757.19
2023-05-05T15:25:12.580Z,101757.19
2023-05-05T15:27:40.057Z,101760.53
2023-05-05T15:30:08.003Z,101760.84
2023-05-05T15:32:34.944Z,101759.41
2023-05-05T15:35:01.936Z,101763.53
2023-05-05T15:37:29.173Z,101767.63
2023-05-05T15:39:56.476Z,101768.13
2023-05-05T15:42:23.722Z,101772.53
2023-05-05T15:44:51.476Z,101778.53
2023-05-05T15:47:18.585Z,101784.09
2023-05-05T15:49:45.389Z,101784.09
2023-05-05T15:52:13.007Z,101778.44
2023-05-05T15:54:39.903Z,101783.94
2023-05-05T15:57:06.973Z,101789.00
2023-05-05T15:59:33.955Z,101792.81
2023-05-05T16:02:00.913Z,101776.00
2023-05-05T16:04:27.758Z,101778.44
2023-05-05T16:06:55.615Z,101773.19
2023-05-05T16:09:22.598Z,101766.06
2023-05-05T16:11:49.514Z,101760.69
2023-05-05T16:14:16.389Z,101758.50
2023-05-05T16:16:44.120Z,101755.19
2023-05-05T16:19:10.999Z,101755.19
2023-05-05T16:21:38.031Z,101743.47
2023-05-05T16:24:05.077Z,101740.28
2023-05-05T16:26:32.059Z,101739.47
2023-05-05T16:28:58.902Z,101736.31
2023-05-05T16:31:26.016Z,101729.00
2023-05-05T16:33:52.922Z,101733.91
2023-05-05T16:36:20.955Z,101726.47
2023-05-05T16:38:48.023Z,101722.94
2023-05-05T16:41:14.868Z,101716.47
2023-05-05T16:43:41.786Z,101715.16
2023-05-05T16:46:08.694Z,101707.88
2023-05-05T16:48:35.615Z,101705.50
2023-05-05T16:51:02.527Z,101703.59
2023-05-05T16:53:29.432Z,101706.75
2023-05-05T16:55:56.293Z,101701.69
2023-05-05T16:58:23.404Z,101706.28
2023-05-05T17:00:51.110Z,101700.94
2023-05-05T17:03:21.723Z,101705.41
2023-05-05T17:05:50.228Z,101702.72
2023-05-05T17:08:17.542Z,101700.50
2023-05-05T17:10:45.762Z,101707.63
2023-05-05T17:13:13.960Z,101690.97
2023-05-05T17:15:41.837Z,101689.41
2023-05-05T17:18:08.939Z,101695.34
2023-05-05T17:20:36.577Z,101690.41
2023-05-05T17:23:03.563Z,101692.81
2023-05-05T17:25:30.692Z,101667.72
2023-05-05T17:27:57.704Z,101669.44
2023-05-05T17:30:24.663Z,101669.75
2023-05-05T17:32:51.567Z,101668.38
2023-05-05T17:35:18.740Z,101667.41
2023-05-05T17:37:45.832Z,101660.56
2023-05-05T17:40:12.877Z,101654.06
2023-05-05T17:42:39.789Z,101658.66
2023-05-05T17:45:08.094Z,101665.13
2023-05-05T17:47:35.283Z,101677.22
2023-05-05T17:50:02.387Z,101694.97
2023-05-05T17:52:29.279Z,101694.97
2023-05-05T17:54:56.109Z,101707.19
2023-05-05T17:57:23.157Z,101715.72
2023-05-05T17:59:50.569Z,101709.66
2023-05-05T18:02:18.264Z,101718.66
2023-05-05T18:04:46.061Z,101730.53
2023-05-05T18:07:14.890Z,101739.94
2023-05-05T18:09:42.499Z,101737.25
2023-05-05T18:12:09.556Z,101738.84
2023-05-05T18:14:36.498Z,101735.56
2023-05-05T18:17:03.587Z,101732.22
2023-05-05T18:19:30.762Z,101740.59
2023-05-05T18:22:00.667Z,101737.56
2023-05-05T18:24:28.381Z,101735.28
2023-05-05T18:26:55.256Z,101735.41
2023-05-05T18:29:22.235Z,101749.88
2023-05-05T18:31:53.218Z,101759.97
2023-05-05T18:34:21.134Z,101756.59
2023-05-05T18:36:48.471Z,101748.34
2023-05-05T18:39:15.462Z,101761.09
2023-05-05T18:41:42.396Z,101762.53
2023-05-05T18:44:10.173Z,101767.72
2023-05-05T18:46:37.197Z,101769.13
2023-05-05T18:49:04.132Z,101778.78
2023-05-05T18:51:30.966Z,101776.88
2023-05-05T18:53:58.178Z,101773.19
2023-05-05T18:56:25.046Z,101773.00
2023-05-05T18:58:51.968Z,101771.56
2023-05-05T19:01:18.962Z,101756.13
2023-05-05T19:03:49.789Z,101759.28
2023-05-05T19:06:17.946Z,101762.44
2023-05-05T19:08:45.941Z,101773.63
2023-05-05T19:11:14.958Z,101772.59
2023-05-05T19:13:42.425Z,101778.78
2023-05-05T19:16:11.365Z,101777.91
2023-05-05T19:18:38.809Z,101766.44
2023-05-05T19:21:06.033Z,101762.88
2023-05-05T19:23:33.553Z,101775.34
2023-05-05T19:26:00.449Z,101775.53
2023-05-05T19:28:27.283Z,101788.19
2023-05-05T19:30:54.180Z,101792.41
2023-05-05T19:33:21.369Z,101782.91
2023-05-05T19:35:48.428Z,101784.31
2023-05-05T19:38:15.872Z,101783.41
2023-05-05T19:40:43.559Z,101789.91
2023-05-05T19:43:10.528Z,101792.50
2023-05-05T19:45:37.527Z,101801.75
2023-05-05T19:48:04.693Z,101801.25
2023-05-05T19:50:31.867Z,101789.53
2023-05-05T19:52:58.750Z,101795.50
2023-05-05T19:55:25.874Z,101784.72
2023-05-05T19:57:52.820Z,101780.44
2023-05-05T20:00:19.998Z,101774.66
2023-05-05T20:02:48.736Z,101784.81
2023-05-05T20:05:17.819Z,101790.59
2023-05-05T20:07:46.533Z,101781.13
2023-05-05T20:10:13.838Z,101787.31
2023-05-05T20:12:48.175Z,101785.09
2023-05-05T20:15:20.311Z,101785.50
2023-05-05T20:17:48.074Z,101783.50
2023-05-05T20:20:20.884Z,101784.09
2023-05-05T20:22:48.862Z,101792.19
2023-05-05T20:25:18.476Z,101796.19
2023-05-05T20:27:45.999Z,101796.66
2023-05-05T20:30:13.335Z,101791.47
2023-05-05T20:32:40.703Z,101795.75
2023-05-05T20:35:08.187Z,101789.25
2023-05-05T20:37:35.040Z,101782.66
2023-05-05T20:40:02.015Z,101790.63
2023-05-05T20:42:29.957Z,101789.41
2023-05-05T20:44:57.100Z,101796.66
2023-05-05T20:47:24.633Z,101790.38
2023-05-05T20:49:52.711Z,101790.31
2023-05-05T20:52:19.787Z,101798.78
2023-05-05T20:54:46.585Z,101794.81
2023-05-05T20:57:13.482Z,101787.84
2023-05-05T20:59:40.540Z,101790.91
2023-05-05T21:02:07.956Z,101780.91
2023-05-05T21:04:34.832Z,101784.75
2023-05-05T21:07:01.688Z,101783.16
2023-05-05T21:09:28.825Z,101781.09
2023-05-05T21:11:55.803Z,101782.91
2023-05-05T21:14:23.367Z,101782.31
2023-05-05T21:16:50.343Z,101782.06
2023-05-05T21:19:17.231Z,101785.09
2023-05-05T21:21:44.438Z,101785.72
2023-05-05T21:24:13.147Z,101785.78
2023-05-05T21:26:46.848Z,101782.59
2023-05-05T21:29:13.707Z,101778.81
2023-05-05T21:31:40.659Z,101775.69
2023-05-05T21:34:07.472Z,101785.34
2023-05-05T21:36:34.544Z,101783.75
2023-05-05T21:39:01.445Z,101789.84
2023-05-05T21:41:28.381Z,101792.31
2023-05-05T21:43:55.330Z,101783.91
2023-05-05T21:46:22.312Z,101786.38
2023-05-05T21:48:49.153Z,101780.28
2023-05-05T21:51:16.024Z,101785.28
2023-05-05T21:53:42.991Z,101789.56
2023-05-05T21:56:09.795Z,101786.53
2023-05-05T21:58:36.598Z,101792.09
2023-05-05T22:01:03.621Z,101781.50
2023-05-05T22:03:30.590Z,101782.06
2023-05-05T22:05:57.457Z,101792.09
2023-05-05T22:08:24.327Z,101786.06
2023-05-05T22:10:51.700Z,101785.25
2023-05-05T22:13:18.579Z,101789.06
2023-05-05T22:15:47.470Z,101789.03
2023-05-05T22:18:15.286Z,101783.41
2023-05-05T22:20:42.444Z,101790.38
2023-05-05T22:23:09.357Z,101787.88
2023-05-05T22:25:36.172Z,101786.69
2023-05-05T22:28:03.017Z,101775.91
2023-05-05T22:30:29.808Z,101778.06
2023-05-05T22:32:56.806Z,101779.38
2023-05-05T22:35:23.681Z,101789.59
2023-05-05T22:37:50.502Z,101778.22
2023-05-05T22:40:17.476Z,101781.94
2023-05-05T22:42:44.571Z,101795.28
2023-05-05T22:45:12.016Z,101801.44
2023-05-05T22:47:39.042Z,101796.38
2023-05-05T22:50:06.491Z,101801.69
2023-05-05T22:52:33.362Z,101799.25
2023-05-05T22:55:00.183Z,101792.09
2023-05-05T22:57:26.951Z,101795.63
2023-05-05T22:59:53.750Z,101800.50
2023-05-05T23:02:20.566Z,101802.81
2023-05-05T23:04:47.608Z,101788.03
2023-05-05T23:07:14.536Z,101788.75
2023-05-05T23:09:41.522Z,101795.22
2023-05-05T23:12:08.299Z,101795.63
2023-05-05T23:14:35.785Z,101799.47
2023-05-05T23:17:02.741Z,101789.53
2023-05-05T23:19:32.255Z,101787.31
2023-05-05T23:21:59.929Z,101794.19
2023-05-05T23:24:27.749Z,101798.75
2023-05-05T23:26:56.364Z,101798.41
2023-05-05T23:29:23.124Z,101788.63
2023-05-05T23:31:50.012Z,101794.78
2023-05-05T23:34:17.096Z,101799.72
2023-05-05T23:36:44.019Z,101802.34
2023-05-05T23:39:11.222Z,101810.75
2023-05-05T23:41:37.992Z,101808.34
2023-05-05T23:44:04.857Z,101804.28
2023-05-05T23:46:31.776Z,101818.16
2023-05-05T23:48:58.589Z,101815.19
2023-05-05T23:51:25.412Z,101817.88
2023-05-05T23:53:52.235Z,101817.81
2023-05-05T23:56:19.121Z,101812.94
2023-05-05T23:58:46.041Z,101806.13
