createdAt,value
2023-03-29T00:01:07.543Z,101309.47
2023-03-29T00:04:13.612Z,101321.06
2023-03-29T00:07:16.089Z,101323.56
2023-03-29T00:10:18.564Z,101319.47
2023-03-29T00:13:20.950Z,101336.50
2023-03-29T00:16:23.324Z,101340.69
2023-03-29T00:19:25.966Z,101333.97
2023-03-29T00:22:28.342Z,101320.81
2023-03-29T00:25:30.659Z,101337.38
2023-03-29T00:28:32.969Z,101327.16
2023-03-29T00:31:35.366Z,101330.69
2023-03-29T00:34:37.777Z,101320.47
2023-03-29T00:37:41.408Z,101320.47
2023-03-29T00:40:47.089Z,101316.94
2023-03-29T00:44:01.689Z,101321.94
2023-03-29T00:47:04.129Z,101322.72
2023-03-29T00:50:22.362Z,101307.88
2023-03-29T00:53:33.507Z,101311.72
2023-03-29T00:56:40.556Z,101302.94
2023-03-29T00:59:43.800Z,101315.56
2023-03-29T01:02:51.180Z,101304.41
2023-03-29T01:06:00.285Z,101303.75
2023-03-29T01:09:10.364Z,101302.16
2023-03-29T01:12:17.240Z,101302.03
2023-03-29T01:15:25.204Z,101287.84
2023-03-29T01:18:27.549Z,101288.75
2023-03-29T01:21:49.530Z,101272.66
2023-03-29T01:25:07.718Z,101284.44
2023-03-29T01:28:15.800Z,101296.47
2023-03-29T01:31:23.279Z,101281.94
2023-03-29T01:34:49.234Z,101279.69
2023-03-29T01:38:20.769Z,101287.84
2023-03-29T01:41:29.405Z,101290.44
2023-03-29T01:45:13.204Z,101280.56
2023-03-29T01:48:21.498Z,101289.19
2023-03-29T01:51:37.619Z,101291.44
2023-03-29T01:54:47.599Z,101272.69
2023-03-29T01:57:52.200Z,101292.44
2023-03-29T02:00:55.476Z,101289.72
2023-03-29T02:04:03.110Z,101281.19
2023-03-29T02:07:08.999Z,101286.19
2023-03-29T02:10:12.134Z,101281.78
2023-03-29T02:13:14.531Z,101283.56
2023-03-29T02:16:17.246Z,101301.59
2023-03-29T02:19:20.043Z,101298.41
2023-03-29T02:22:28.911Z,101299.53
2023-03-29T02:25:32.624Z,101301.47
2023-03-29T02:28:35.590Z,101295.66
2023-03-29T02:31:50.041Z,101299.75
2023-03-29T02:35:00.148Z,101290.41
2023-03-29T02:38:08.989Z,101305.84
2023-03-29T02:41:12.230Z,101302.88
2023-03-29T02:44:18.822Z,101313.28
2023-03-29T02:47:25.706Z,101300.03
2023-03-29T02:50:31.289Z,101318.06
2023-03-29T02:53:41.413Z,101320.31
2023-03-29T02:56:49.360Z,101320.66
2023-03-29T02:59:52.795Z,101320.06
2023-03-29T03:02:55.342Z,101320.72
2023-03-29T03:05:57.981Z,101315.16
2023-03-29T03:09:00.304Z,101322.31
2023-03-29T03:12:07.707Z,101338.47
2023-03-29T03:15:10.637Z,101333.50
2023-03-29T03:18:16.178Z,101339.28
2023-03-29T03:21:18.969Z,101331.47
2023-03-29T03:24:21.356Z,101339.94
2023-03-29T03:27:23.697Z,101324.03
2023-03-29T03:30:26.089Z,101333.25
2023-03-29T03:33:28.511Z,101334.69
2023-03-29T03:36:49.449Z,101315.41
2023-03-29T03:39:52.046Z,101323.75
2023-03-29T03:42:54.512Z,101331.84
2023-03-29T03:45:57.487Z,101329.47
2023-03-29T03:49:01.047Z,101331.06
2023-03-29T03:52:09.753Z,101329.31
2023-03-29T03:55:12.346Z,101327.59
2023-03-29T03:58:27.738Z,101333.50
2023-03-29T04:01:30.173Z,101316.13
2023-03-29T04:04:43.453Z,101340.19
2023-03-29T04:07:48.977Z,101331.53
2023-03-29T04:11:09.294Z,101331.00
2023-03-29T04:14:13.725Z,101318.00
2023-03-29T04:17:48.542Z,101327.66
2023-03-29T04:21:13.810Z,101318.13
2023-03-29T04:24:17.266Z,101313.59
2023-03-29T04:27:29.837Z,101316.34
2023-03-29T04:30:34.058Z,101323.16
2023-03-29T04:33:54.876Z,101325.31
2023-03-29T04:36:58.833Z,101313.47
2023-03-29T04:40:01.433Z,101306.13
2023-03-29T04:43:11.103Z,101308.44
2023-03-29T04:46:20.120Z,101306.81
2023-03-29T04:49:42.781Z,101317.38
2023-03-29T04:52:52.061Z,101307.09
2023-03-29T04:55:55.656Z,101317.97
2023-03-29T04:59:17.008Z,101302.78
2023-03-29T05:02:19.793Z,101310.66
2023-03-29T05:05:24.773Z,101318.19
2023-03-29T05:08:28.172Z,101327.50
2023-03-29T05:11:48.553Z,101321.09
2023-03-29T05:14:51.057Z,101304.44
2023-03-29T05:17:53.652Z,101315.66
2023-03-29T05:20:56.996Z,101329.19
2023-03-29T05:24:01.673Z,101326.38
2023-03-29T05:27:24.873Z,101297.75
2023-03-29T05:30:38.184Z,101308.03
2023-03-29T05:33:54.006Z,101325.72
2023-03-29T05:36:57.004Z,101343.47
2023-03-29T05:40:05.638Z,101328.50
2023-03-29T05:43:12.375Z,101326.06
2023-03-29T05:46:15.493Z,101338.25
2023-03-29T05:49:24.240Z,101332.16
2023-03-29T05:52:36.749Z,101331.00
2023-03-29T05:55:39.061Z,101347.44
2023-03-29T05:58:41.583Z,101334.28
2023-03-29T06:01:47.031Z,101319.16
2023-03-29T06:04:51.958Z,101335.59
2023-03-29T06:08:01.002Z,101329.06
2023-03-29T06:11:24.404Z,101329.72
2023-03-29T06:14:45.734Z,101356.81
2023-03-29T06:18:02.496Z,101338.16
2023-03-29T06:21:05.876Z,101366.25
2023-03-29T06:24:09.372Z,101335.34
2023-03-29T06:27:17.744Z,101342.47
2023-03-29T06:30:21.551Z,101340.13
2023-03-29T06:33:30.716Z,101336.88
2023-03-29T06:36:51.150Z,101364.59
2023-03-29T06:39:57.038Z,101357.97
2023-03-29T06:43:07.518Z,101370.56
2023-03-29T06:46:42.566Z,101365.44
2023-03-29T06:49:45.115Z,101350.06
2023-03-29T06:53:05.380Z,101377.72
2023-03-29T06:56:09.866Z,101383.69
2023-03-29T06:59:21.029Z,101374.69
2023-03-29T07:02:34.755Z,101367.13
2023-03-29T07:05:47.586Z,101368.03
2023-03-29T07:08:52.874Z,101352.28
2023-03-29T07:12:15.563Z,101386.69
2023-03-29T07:15:19.274Z,101347.31
2023-03-29T07:18:41.762Z,101386.16
2023-03-29T07:21:45.971Z,101374.63
2023-03-29T07:24:49.710Z,101390.81
2023-03-29T07:27:52.274Z,101374.25
2023-03-29T07:31:02.369Z,101381.22
2023-03-29T07:34:10.780Z,101385.81
2023-03-29T07:37:13.553Z,101396.69
2023-03-29T07:40:19.798Z,101405.66
2023-03-29T07:43:31.368Z,101396.94
2023-03-29T07:46:34.120Z,101384.22
2023-03-29T07:49:36.762Z,101378.75
2023-03-29T07:52:39.711Z,101372.78
2023-03-29T07:55:47.690Z,101399.75
2023-03-29T07:59:09.349Z,101397.75
2023-03-29T08:02:13.712Z,101386.28
2023-03-29T08:05:37.761Z,101409.94
2023-03-29T08:08:46.912Z,101401.94
2023-03-29T08:11:52.028Z,101394.47
2023-03-29T08:15:03.173Z,101404.28
2023-03-29T08:18:09.085Z,101374.25
2023-03-29T08:21:11.842Z,101385.25
2023-03-29T08:24:14.833Z,101396.22
2023-03-29T08:27:22.042Z,101406.16
2023-03-29T08:30:25.407Z,101401.84
2023-03-29T08:33:28.081Z,101390.31
2023-03-29T08:36:54.163Z,101396.28
2023-03-29T08:40:06.307Z,101393.50
2023-03-29T08:43:49.118Z,101390.75
2023-03-29T08:47:25.648Z,101400.13
2023-03-29T08:50:35.272Z,101392.34
2023-03-29T08:53:47.262Z,101377.78
2023-03-29T08:57:21.239Z,101359.88
2023-03-29T09:00:41.309Z,101351.94
2023-03-29T09:03:57.194Z,101386.00
2023-03-29T09:07:11.905Z,101372.97
2023-03-29T09:10:31.500Z,101384.03
2023-03-29T09:13:43.903Z,101380.94
2023-03-29T09:16:59.140Z,101374.31
2023-03-29T09:20:27.181Z,101370.56
2023-03-29T09:23:52.571Z,101371.41
2023-03-29T09:27:23.862Z,101363.63
2023-03-29T09:30:41.646Z,101344.34
2023-03-29T09:33:52.532Z,101341.19
2023-03-29T09:37:21.465Z,101343.63
2023-03-29T09:40:34.764Z,101352.22
2023-03-29T09:43:48.403Z,101329.31
2023-03-29T09:47:36.287Z,101333.22
2023-03-29T09:50:47.441Z,101334.22
2023-03-29T09:53:50.652Z,101320.41
2023-03-29T09:57:17.940Z,101326.50
2023-03-29T10:00:21.000Z,101328.66
2023-03-29T10:03:32.301Z,101311.94
2023-03-29T10:06:49.266Z,101297.59
2023-03-29T10:09:55.997Z,101316.88
2023-03-29T10:13:05.526Z,101305.38
2023-03-29T10:16:10.105Z,101290.78
2023-03-29T10:19:22.552Z,101297.31
2023-03-29T10:22:27.821Z,101305.00
2023-03-29T10:25:32.971Z,101297.41
2023-03-29T10:28:37.106Z,101288.16
2023-03-29T10:31:42.629Z,101289.50
2023-03-29T10:34:46.989Z,101280.47
2023-03-29T10:37:52.098Z,101272.63
2023-03-29T10:40:55.811Z,101291.28
2023-03-29T10:44:00.134Z,101289.28
2023-03-29T10:47:14.348Z,101285.31
2023-03-29T10:50:17.130Z,101285.31
2023-03-29T10:53:35.382Z,101263.97
2023-03-29T10:56:51.983Z,101247.38
2023-03-29T11:00:20.527Z,101265.59
2023-03-29T11:03:22.926Z,101260.81
2023-03-29T11:06:45.613Z,101247.38
2023-03-29T11:10:21.473Z,101255.94
2023-03-29T11:13:42.541Z,101250.41
2023-03-29T11:17:20.230Z,101244.81
2023-03-29T11:20:23.051Z,101246.72
2023-03-29T11:23:47.106Z,101242.34
2023-03-29T11:26:59.421Z,101240.56
2023-03-29T11:30:06.520Z,101245.88
2023-03-29T11:33:36.447Z,101234.72
2023-03-29T11:36:50.839Z,101222.72
2023-03-29T11:40:32.035Z,101226.78
2023-03-29T11:43:37.931Z,101207.50
2023-03-29T11:46:42.029Z,101220.69
2023-03-29T11:49:49.369Z,101212.84
2023-03-29T11:52:55.428Z,101205.72
2023-03-29T11:56:13.593Z,101209.75
2023-03-29T11:59:23.921Z,101216.44
2023-03-29T12:02:54.260Z,101206.25
2023-03-29T12:06:12.552Z,101203.91
2023-03-29T12:09:28.063Z,101179.88
2023-03-29T12:12:43.660Z,101178.31
2023-03-29T12:15:50.629Z,101167.72
2023-03-29T12:18:57.730Z,101170.81
2023-03-29T12:22:01.358Z,101179.16
2023-03-29T12:25:09.642Z,101156.31
2023-03-29T12:28:57.329Z,101135.88
2023-03-29T12:31:59.743Z,101154.09
2023-03-29T12:35:31.045Z,101143.19
2023-03-29T12:38:52.826Z,101127.47
2023-03-29T12:42:21.093Z,101139.75
2023-03-29T12:45:48.619Z,101127.25
2023-03-29T12:49:01.230Z,101102.50
2023-03-29T12:52:27.431Z,101129.34
2023-03-29T12:55:47.857Z,101111.66
2023-03-29T12:59:07.729Z,101124.22
2023-03-29T13:02:13.980Z,101134.03
2023-03-29T13:05:32.448Z,101104.13
2023-03-29T13:08:43.579Z,101115.13
2023-03-29T13:11:53.075Z,101128.88
2023-03-29T13:14:59.416Z,101096.16
2023-03-29T13:18:12.378Z,101113.44
2023-03-29T13:21:27.701Z,101089.38
2023-03-29T13:24:36.158Z,101104.34
2023-03-29T13:27:59.046Z,101105.09
2023-03-29T13:31:16.851Z,101104.66
2023-03-29T13:34:30.291Z,101094.06
2023-03-29T13:38:01.833Z,101090.06
2023-03-29T13:41:06.118Z,101099.03
2023-03-29T13:44:34.365Z,101099.38
2023-03-29T13:47:58.397Z,101097.72
2023-03-29T13:51:19.011Z,101083.94
2023-03-29T13:54:27.228Z,101081.47
2023-03-29T13:57:41.524Z,101077.50
2023-03-29T14:00:54.192Z,101098.72
2023-03-29T14:03:56.827Z,101086.50
2023-03-29T14:06:59.693Z,101082.16
2023-03-29T14:10:02.392Z,101077.75
2023-03-29T14:13:04.862Z,101082.00
2023-03-29T14:16:10.380Z,101074.50
2023-03-29T14:19:18.977Z,101070.50
2023-03-29T14:22:21.725Z,101070.09
2023-03-29T14:25:24.287Z,101058.72
2023-03-29T14:28:28.468Z,101047.03
2023-03-29T14:31:36.755Z,101061.75
2023-03-29T14:34:40.222Z,101058.72
2023-03-29T14:37:42.685Z,101050.59
2023-03-29T14:40:45.718Z,101038.47
2023-03-29T14:43:48.189Z,101041.00
2023-03-29T14:46:50.546Z,101027.72
2023-03-29T14:49:54.532Z,101042.28
2023-03-29T14:52:58.026Z,101038.38
2023-03-29T14:56:02.216Z,101041.16
2023-03-29T14:59:05.045Z,101029.75
2023-03-29T15:02:32.476Z,101041.16
2023-03-29T15:05:41.187Z,101044.69
2023-03-29T15:08:54.404Z,101026.94
2023-03-29T15:12:06.572Z,101033.25
2023-03-29T15:15:12.042Z,101042.28
2023-03-29T15:18:16.032Z,101041.47
2023-03-29T15:21:21.414Z,101013.09
2023-03-29T15:24:29.314Z,101035.13
2023-03-29T15:27:41.795Z,101036.28
2023-03-29T15:30:49.464Z,101000.38
2023-03-29T15:34:14.176Z,101021.22
2023-03-29T15:37:16.873Z,101037.69
2023-03-29T15:40:24.000Z,101027.00
2023-03-29T15:43:27.011Z,101011.94
2023-03-29T15:46:29.407Z,101020.63
2023-03-29T15:49:31.750Z,101011.91
2023-03-29T15:52:34.269Z,101018.97
2023-03-29T15:55:39.898Z,100985.09
2023-03-29T15:58:42.325Z,101015.34
2023-03-29T16:01:45.291Z,101012.97
2023-03-29T16:04:47.780Z,101016.84
2023-03-29T16:07:50.444Z,101003.38
2023-03-29T16:10:52.831Z,101008.91
2023-03-29T16:13:56.011Z,101008.84
2023-03-29T16:16:59.557Z,101004.81
2023-03-29T16:20:01.994Z,101001.63
2023-03-29T16:23:09.377Z,101003.25
2023-03-29T16:26:12.681Z,100997.06
2023-03-29T16:29:17.368Z,100993.25
2023-03-29T16:32:19.968Z,101013.84
2023-03-29T16:35:27.828Z,100994.34
2023-03-29T16:38:30.819Z,100983.06
2023-03-29T16:41:33.303Z,100999.34
2023-03-29T16:44:35.794Z,100988.41
2023-03-29T16:47:39.458Z,101004.97
2023-03-29T16:50:41.973Z,100979.84
2023-03-29T16:53:44.385Z,100997.50
2023-03-29T16:56:47.043Z,100998.72
2023-03-29T16:59:49.660Z,101003.84
2023-03-29T17:02:52.810Z,100984.56
2023-03-29T17:05:55.540Z,101009.28
2023-03-29T17:08:59.144Z,100989.22
2023-03-29T17:12:01.561Z,101005.38
2023-03-29T17:15:05.698Z,101001.81
2023-03-29T17:18:08.324Z,101004.16
2023-03-29T17:21:10.900Z,101000.97
2023-03-29T17:24:13.208Z,100965.09
2023-03-29T17:27:15.759Z,101009.94
2023-03-29T17:30:18.407Z,101008.72
2023-03-29T17:33:22.826Z,101014.53
2023-03-29T17:36:26.049Z,101005.38
2023-03-29T17:39:28.447Z,101026.22
2023-03-29T17:42:30.805Z,101017.03
2023-03-29T17:45:35.386Z,101011.91
2023-03-29T17:48:37.798Z,100999.22
2023-03-29T17:51:40.374Z,101019.66
2023-03-29T17:54:42.804Z,101007.03
2023-03-29T17:57:45.356Z,101032.53
2023-03-29T18:00:47.844Z,101036.00
2023-03-29T18:03:50.477Z,101013.47
2023-03-29T18:06:53.438Z,101039.41
2023-03-29T18:09:56.029Z,101021.94
2023-03-29T18:12:58.553Z,101034.88
2023-03-29T18:16:01.683Z,101046.94
2023-03-29T18:19:04.546Z,101023.94
2023-03-29T18:22:06.906Z,101033.25
2023-03-29T18:25:09.746Z,101030.38
2023-03-29T18:28:12.469Z,101032.63
2023-03-29T18:31:16.122Z,101049.56
2023-03-29T18:34:18.893Z,101053.69
2023-03-29T18:37:21.465Z,101061.13
2023-03-29T18:40:24.893Z,101051.16
2023-03-29T18:43:27.470Z,101051.56
2023-03-29T18:46:33.337Z,101059.38
2023-03-29T18:49:36.834Z,101055.75
2023-03-29T18:52:40.073Z,101049.81
2023-03-29T18:55:43.201Z,101045.06
2023-03-29T18:58:46.387Z,101031.13
2023-03-29T19:01:49.076Z,101049.53
2023-03-29T19:04:51.722Z,101034.06
2023-03-29T19:07:54.278Z,101049.22
2023-03-29T19:11:04.745Z,101048.78
2023-03-29T19:14:09.201Z,101021.94
2023-03-29T19:17:11.801Z,101045.41
2023-03-29T19:20:14.169Z,101064.66
2023-03-29T19:23:18.037Z,101033.91
2023-03-29T19:26:20.661Z,101075.13
2023-03-29T19:29:23.645Z,101064.91
2023-03-29T19:32:27.287Z,101058.06
2023-03-29T19:35:29.915Z,101033.53
2023-03-29T19:38:32.502Z,101047.00
2023-03-29T19:41:34.920Z,101057.09
2023-03-29T19:44:38.359Z,101070.78
2023-03-29T19:47:42.981Z,101045.78
2023-03-29T19:50:46.700Z,101062.31
2023-03-29T19:53:49.943Z,101067.00
2023-03-29T19:56:52.878Z,101054.28
2023-03-29T19:59:55.493Z,101033.00
2023-03-29T20:02:57.845Z,101048.75
2023-03-29T20:06:00.565Z,101052.63
2023-03-29T20:09:05.179Z,101045.94
2023-03-29T20:12:07.784Z,101042.72
2023-03-29T20:15:10.744Z,101037.97
2023-03-29T20:18:13.383Z,101051.34
2023-03-29T20:21:18.810Z,101033.59
2023-03-29T20:24:22.189Z,101048.97
2023-03-29T20:27:25.591Z,101048.56
2023-03-29T20:30:28.036Z,101047.69
2023-03-29T20:33:30.606Z,101049.56
2023-03-29T20:36:33.150Z,101020.81
2023-03-29T20:39:35.745Z,101039.66
2023-03-29T20:42:38.765Z,101026.50
2023-03-29T20:45:52.597Z,101048.19
2023-03-29T20:48:56.479Z,101006.31
2023-03-29T20:51:58.824Z,101026.06
2023-03-29T20:55:01.152Z,101038.28
2023-03-29T20:58:03.686Z,101024.78
2023-03-29T21:01:06.329Z,101033.53
2023-03-29T21:04:09.406Z,101033.03
2023-03-29T21:07:11.797Z,101034.19
2023-03-29T21:10:15.624Z,101036.19
2023-03-29T21:13:18.420Z,101033.84
2023-03-29T21:16:20.865Z,101032.16
2023-03-29T21:19:24.261Z,101010.03
2023-03-29T21:22:26.570Z,101002.13
2023-03-29T21:25:29.024Z,101020.59
2023-03-29T21:28:31.496Z,101024.91
2023-03-29T21:31:33.837Z,101016.22
2023-03-29T21:34:36.300Z,101023.69
2023-03-29T21:37:38.681Z,101011.72
2023-03-29T21:40:41.043Z,101033.09
2023-03-29T21:43:43.731Z,101028.78
2023-03-29T21:46:46.286Z,101014.88
2023-03-29T21:49:48.712Z,101014.81
2023-03-29T21:52:51.150Z,101020.63
2023-03-29T21:55:54.045Z,101027.06
2023-03-29T21:58:56.415Z,101026.94
2023-03-29T22:01:58.786Z,101014.31
2023-03-29T22:05:01.215Z,101026.53
2023-03-29T22:08:04.824Z,101003.94
2023-03-29T22:11:13.864Z,101024.06
2023-03-29T22:14:16.368Z,101022.25
2023-03-29T22:17:18.744Z,101000.63
2023-03-29T22:20:21.058Z,101037.72
2023-03-29T22:23:24.955Z,101034.91
2023-03-29T22:26:29.940Z,101027.34
2023-03-29T22:29:32.574Z,101037.56
2023-03-29T22:32:34.987Z,101032.81
2023-03-29T22:35:37.438Z,101035.91
2023-03-29T22:38:39.869Z,101033.09
2023-03-29T22:41:42.346Z,101033.44
2023-03-29T22:44:44.674Z,101037.41
2023-03-29T22:47:47.216Z,101042.00
2023-03-29T22:50:49.568Z,101032.16
2023-03-29T22:53:52.093Z,101012.28
2023-03-29T22:56:54.620Z,101038.66
2023-03-29T22:59:56.950Z,101032.50
2023-03-29T23:02:59.459Z,101012.72
2023-03-29T23:06:04.681Z,101030.41
2023-03-29T23:09:07.161Z,101013.00
2023-03-29T23:12:09.817Z,101013.78
2023-03-29T23:15:12.505Z,101029.59
2023-03-29T23:18:22.131Z,101011.69
2023-03-29T23:21:25.034Z,100983.91
2023-03-29T23:24:30.456Z,101024.19
2023-03-29T23:27:33.186Z,101014.69
2023-03-29T23:30:38.675Z,101032.97
2023-03-29T23:33:42.861Z,101018.63
2023-03-29T23:36:45.367Z,101024.88
2023-03-29T23:39:47.718Z,101036.41
2023-03-29T23:42:50.478Z,101030.84
2023-03-29T23:45:57.238Z,101022.88
2023-03-29T23:48:59.539Z,101011.16
2023-03-29T23:52:02.750Z,101023.47
2023-03-29T23:55:05.573Z,101022.69
2023-03-29T23:58:09.128Z,101018.72
