createdAt,value
2018-08-20T00:01:28.979Z,94869.39
2018-08-20T00:04:00.328Z,94867.12
2018-08-20T00:06:34.235Z,94873.44
2018-08-20T00:09:03.351Z,94876.34
2018-08-20T00:11:32.013Z,94871.87
2018-08-20T00:14:00.704Z,94870.45
2018-08-20T00:16:29.491Z,94878.72
2018-08-20T00:18:58.199Z,94865.70
2018-08-20T00:21:27.312Z,94870.70
2018-08-20T00:23:56.179Z,94870.89
2018-08-20T00:26:26.039Z,94869.21
2018-08-20T00:28:55.126Z,94861.94
2018-08-20T00:31:24.618Z,94867.61
2018-08-20T00:33:53.860Z,94860.18
2018-08-20T00:36:22.928Z,94853.55
2018-08-20T00:38:51.667Z,94856.11
2018-08-20T00:41:20.410Z,94864.41
2018-08-20T00:43:49.222Z,94862.89
2018-08-20T00:46:17.879Z,94859.41
2018-08-20T00:48:47.043Z,94843.20
2018-08-20T00:51:15.793Z,94853.23
2018-08-20T00:53:44.708Z,94850.28
2018-08-20T00:56:13.550Z,94848.36
2018-08-20T00:58:42.502Z,94849.59
2018-08-20T01:01:11.467Z,94840.61
2018-08-20T01:03:40.461Z,94842.80
2018-08-20T01:06:09.382Z,94847.44
2018-08-20T01:08:38.114Z,94853.06
2018-08-20T01:11:07.582Z,94847.36
2018-08-20T01:13:36.363Z,94849.02
2018-08-20T01:16:05.021Z,94842.66
2018-08-20T01:18:33.824Z,94850.41
2018-08-20T01:21:03.042Z,94844.46
2018-08-20T01:23:31.928Z,94842.33
2018-08-20T01:26:00.847Z,94842.88
2018-08-20T01:28:29.604Z,94844.99
2018-08-20T01:30:58.376Z,94845.45
2018-08-20T01:33:27.295Z,94848.37
2018-08-20T01:35:56.222Z,94842.17
2018-08-20T01:38:25.210Z,94839.42
2018-08-20T01:40:53.802Z,94847.73
2018-08-20T01:43:22.652Z,94855.34
2018-08-20T01:45:51.367Z,94856.31
2018-08-20T01:48:20.249Z,94859.59
2018-08-20T01:50:49.005Z,94857.74
2018-08-20T01:53:17.875Z,94851.86
2018-08-20T01:55:46.693Z,94854.62
2018-08-20T01:58:15.345Z,94851.60
2018-08-20T02:00:44.250Z,94857.28
2018-08-20T02:03:13.039Z,94854.25
2018-08-20T02:05:42.095Z,94856.41
2018-08-20T02:08:11.035Z,94856.77
2018-08-20T02:10:39.854Z,94852.89
2018-08-20T02:13:08.564Z,94851.95
2018-08-20T02:15:38.110Z,94848.33
2018-08-20T02:18:08.288Z,94852.30
2018-08-20T02:20:37.304Z,94844.35
2018-08-20T02:23:06.354Z,94842.50
2018-08-20T02:25:35.074Z,94845.81
2018-08-20T02:28:04.131Z,94846.67
2018-08-20T02:30:33.303Z,94850.20
2018-08-20T02:33:02.546Z,94848.20
2018-08-20T02:35:31.277Z,94581.86
2018-08-20T02:38:00.142Z,94839.84
2018-08-20T02:40:29.146Z,94840.47
2018-08-20T02:42:57.966Z,94840.09
2018-08-20T02:45:26.726Z,94843.63
2018-08-20T02:47:55.374Z,94848.42
2018-08-20T02:50:24.290Z,94851.81
2018-08-20T02:52:53.356Z,94858.22
2018-08-20T02:55:22.070Z,94856.95
2018-08-20T02:57:50.750Z,94865.19
2018-08-20T03:00:19.581Z,94856.20
2018-08-20T03:02:48.472Z,94857.27
2018-08-20T03:05:17.178Z,94851.55
2018-08-20T03:07:46.070Z,94856.58
2018-08-20T03:10:14.836Z,94858.48
2018-08-20T03:12:43.530Z,94862.13
2018-08-20T03:15:12.421Z,94862.82
2018-08-20T03:17:41.255Z,94860.19
2018-08-20T03:20:10.051Z,94862.59
2018-08-20T03:22:38.975Z,94862.16
2018-08-20T03:25:08.375Z,94869.06
2018-08-20T03:27:37.426Z,94864.84
2018-08-20T03:30:07.276Z,94863.84
2018-08-20T03:32:36.251Z,94865.55
2018-08-20T03:35:06.969Z,94864.16
2018-08-20T03:37:35.863Z,94862.52
2018-08-20T03:40:05.411Z,94861.88
2018-08-20T03:42:34.144Z,94872.33
2018-08-20T03:45:02.921Z,94873.64
2018-08-20T03:47:32.027Z,94871.31
2018-08-20T03:50:01.245Z,94875.93
2018-08-20T03:52:30.402Z,94868.59
2018-08-20T03:54:59.388Z,94871.50
2018-08-20T03:57:28.120Z,94868.36
2018-08-20T03:59:57.030Z,94871.83
2018-08-20T04:02:26.145Z,94871.13
2018-08-20T04:04:55.121Z,94867.55
2018-08-20T04:07:23.985Z,94865.95
2018-08-20T04:09:52.706Z,94860.30
2018-08-20T04:12:21.338Z,94865.90
2018-08-20T04:14:50.118Z,94858.89
2018-08-20T04:17:19.170Z,94865.67
2018-08-20T04:19:48.275Z,94867.09
2018-08-20T04:22:17.359Z,94867.78
2018-08-20T04:24:46.111Z,94875.45
2018-08-20T04:27:14.946Z,94872.13
2018-08-20T04:29:43.691Z,94865.98
2018-08-20T04:32:12.505Z,94872.22
2018-08-20T04:34:41.494Z,94870.76
2018-08-20T04:37:10.703Z,94870.17
2018-08-20T04:39:39.696Z,94575.13
2018-08-20T04:42:08.448Z,94879.13
2018-08-20T04:44:37.298Z,94874.41
2018-08-20T04:47:06.302Z,94877.98
2018-08-20T04:49:35.221Z,94883.22
2018-08-20T04:52:04.122Z,94872.52
2018-08-20T04:54:32.855Z,94869.80
2018-08-20T04:57:01.939Z,94872.87
2018-08-20T04:59:31.138Z,94872.36
2018-08-20T05:02:00.411Z,94866.06
2018-08-20T05:04:29.065Z,94876.79
2018-08-20T05:06:57.803Z,94874.39
2018-08-20T05:09:26.920Z,94887.17
2018-08-20T05:11:55.710Z,94882.81
2018-08-20T05:14:24.486Z,94881.14
2018-08-20T05:16:53.679Z,94875.19
2018-08-20T05:19:22.958Z,94880.14
2018-08-20T05:21:51.986Z,94875.19
2018-08-20T05:24:20.740Z,94873.37
2018-08-20T05:26:49.513Z,94881.50
2018-08-20T05:29:18.314Z,94891.36
2018-08-20T05:31:47.370Z,94889.19
2018-08-20T05:34:16.538Z,94886.02
2018-08-20T05:36:45.487Z,94897.17
2018-08-20T05:39:14.580Z,94884.15
2018-08-20T05:41:43.265Z,94888.67
2018-08-20T05:44:11.958Z,94894.80
2018-08-20T05:46:40.861Z,94895.29
2018-08-20T05:49:11.741Z,94885.13
2018-08-20T05:51:40.876Z,94883.65
2018-08-20T05:54:09.931Z,94890.12
2018-08-20T05:56:38.966Z,94891.41
2018-08-20T05:59:08.001Z,94889.35
2018-08-20T06:01:36.895Z,94889.76
2018-08-20T06:04:06.099Z,94895.39
2018-08-20T06:06:34.923Z,94895.50
2018-08-20T06:09:04.827Z,94905.67
2018-08-20T06:11:33.508Z,94898.89
2018-08-20T06:14:02.613Z,94904.44
2018-08-20T06:16:31.584Z,94906.13
2018-08-20T06:19:00.399Z,94913.50
2018-08-20T06:21:29.384Z,94907.02
2018-08-20T06:23:58.224Z,94912.69
2018-08-20T06:26:27.182Z,94910.61
2018-08-20T06:28:56.288Z,94913.77
2018-08-20T06:31:25.446Z,94909.47
2018-08-20T06:33:54.752Z,94855.25
2018-08-20T06:36:23.799Z,94913.61
2018-08-20T06:38:52.415Z,94914.02
2018-08-20T06:41:21.116Z,94905.38
2018-08-20T06:43:50.189Z,94911.98
2018-08-20T06:46:19.053Z,94913.00
2018-08-20T06:48:48.171Z,94910.22
2018-08-20T06:51:17.269Z,94913.98
2018-08-20T06:53:46.103Z,94911.55
2018-08-20T06:56:14.785Z,94911.02
2018-08-20T06:58:43.698Z,94917.10
2018-08-20T07:01:12.869Z,94909.87
2018-08-20T07:03:42.122Z,94910.37
2018-08-20T07:06:10.891Z,94913.23
2018-08-20T07:08:39.986Z,94915.06
2018-08-20T07:11:08.769Z,94908.73
2018-08-20T07:13:38.007Z,94907.30
2018-08-20T07:16:08.224Z,94905.37
2018-08-20T07:21:33.486Z,94910.65
2018-08-20T07:24:02.352Z,94911.77
2018-08-20T07:26:31.178Z,94907.20
2018-08-20T07:29:00.328Z,94907.31
2018-08-20T07:31:29.482Z,94905.17
2018-08-20T07:33:58.330Z,94905.11
2018-08-20T07:36:27.150Z,94905.58
2018-08-20T07:38:56.068Z,94912.94
2018-08-20T07:41:25.244Z,94904.47
2018-08-20T07:43:54.091Z,94903.57
2018-08-20T07:46:23.122Z,94902.15
2018-08-20T07:48:52.107Z,94898.73
2018-08-20T07:51:21.182Z,94906.20
2018-08-20T07:53:50.214Z,94905.41
2018-08-20T07:56:19.202Z,94855.08
2018-08-20T07:58:48.296Z,94900.48
2018-08-20T08:01:17.460Z,94895.33
2018-08-20T08:03:46.254Z,94897.91
2018-08-20T08:06:15.294Z,94897.13
2018-08-20T08:08:43.986Z,94893.56
2018-08-20T08:11:12.700Z,94889.96
2018-08-20T08:13:41.446Z,94897.85
2018-08-20T08:16:10.435Z,94895.07
2018-08-20T08:18:39.390Z,94892.69
2018-08-20T08:21:08.338Z,94902.66
2018-08-20T08:23:37.392Z,94898.97
2018-08-20T08:26:06.807Z,94896.84
2018-08-20T08:28:35.739Z,94891.70
2018-08-20T08:31:04.760Z,94898.35
2018-08-20T08:33:33.593Z,94891.89
2018-08-20T08:36:02.466Z,94891.53
2018-08-20T08:38:31.339Z,94884.08
2018-08-20T08:41:01.014Z,94886.92
2018-08-20T08:43:29.839Z,94887.02
2018-08-20T08:45:59.085Z,94886.47
2018-08-20T08:48:28.030Z,94887.66
2018-08-20T08:50:56.932Z,94887.80
2018-08-20T08:53:25.945Z,94876.93
2018-08-20T08:55:54.908Z,94874.59
2018-08-20T08:58:23.814Z,94874.66
2018-08-20T09:00:52.693Z,94866.43
2018-08-20T09:03:21.723Z,94867.27
2018-08-20T09:05:50.527Z,94862.22
2018-08-20T09:08:19.456Z,94860.25
2018-08-20T09:10:48.255Z,94849.59
2018-08-20T09:13:17.037Z,94852.72
2018-08-20T09:15:46.180Z,94848.44
2018-08-20T09:18:15.010Z,94845.43
2018-08-20T09:20:43.900Z,94845.20
2018-08-20T09:23:12.604Z,94841.09
2018-08-20T09:25:41.543Z,94834.37
2018-08-20T09:28:10.475Z,94831.74
2018-08-20T09:30:39.515Z,94834.70
2018-08-20T09:33:09.348Z,94829.39
2018-08-20T09:35:38.358Z,94821.22
2018-08-20T09:38:07.339Z,94813.48
2018-08-20T09:40:36.374Z,94810.60
2018-08-20T09:43:05.546Z,94813.46
2018-08-20T09:45:34.231Z,94819.98
2018-08-20T09:48:03.036Z,94817.44
2018-08-20T09:50:31.705Z,94820.63
2018-08-20T09:53:00.475Z,94810.16
2018-08-20T09:55:29.257Z,94814.05
2018-08-20T09:57:58.250Z,94806.76
2018-08-20T10:00:32.187Z,94810.79
2018-08-20T10:03:01.142Z,94814.73
2018-08-20T10:05:30.056Z,94811.94
2018-08-20T10:07:58.918Z,94804.17
2018-08-20T10:10:27.901Z,94802.52
2018-08-20T10:12:57.051Z,94806.55
2018-08-20T10:15:26.127Z,94802.33
2018-08-20T10:17:55.267Z,94806.98
2018-08-20T10:20:24.059Z,94812.64
2018-08-20T10:22:52.976Z,94804.28
2018-08-20T10:25:21.722Z,94805.48
2018-08-20T10:27:50.346Z,94801.83
2018-08-20T10:30:19.213Z,94804.17
2018-08-20T10:32:48.090Z,94801.89
2018-08-20T10:35:17.212Z,94799.00
2018-08-20T10:37:46.375Z,94806.00
2018-08-20T10:40:14.919Z,94811.83
2018-08-20T10:42:43.907Z,94813.27
2018-08-20T10:45:18.473Z,94802.64
2018-08-20T10:47:48.657Z,94803.30
2018-08-20T10:50:19.442Z,94808.83
2018-08-20T10:52:49.691Z,94808.00
2018-08-20T10:55:18.403Z,94810.89
2018-08-20T10:57:47.338Z,94807.42
2018-08-20T11:00:16.833Z,94808.01
2018-08-20T11:02:45.830Z,94809.56
2018-08-20T11:05:17.348Z,94813.72
2018-08-20T11:07:46.418Z,94811.59
2018-08-20T11:10:15.235Z,94811.33
2018-08-20T11:12:44.389Z,94810.03
2018-08-20T11:15:13.463Z,94806.00
2018-08-20T11:17:42.538Z,94808.54
2018-08-20T11:20:14.082Z,94810.75
2018-08-20T11:22:43.108Z,94812.70
2018-08-20T11:25:12.592Z,94810.59
2018-08-20T11:27:41.611Z,94812.25
2018-08-20T11:30:12.693Z,94807.56
2018-08-20T11:32:41.732Z,94809.67
2018-08-20T11:35:11.322Z,94808.40
2018-08-20T11:37:40.558Z,94813.60
2018-08-20T11:40:10.055Z,94809.56
2018-08-20T11:42:39.893Z,94823.75
2018-08-20T11:45:11.369Z,94841.28
2018-08-20T11:47:40.333Z,94842.53
2018-08-20T11:50:09.398Z,94843.38
2018-08-20T11:52:39.219Z,94859.06
2018-08-20T11:55:08.582Z,94866.98
2018-08-20T11:57:37.558Z,94868.50
2018-08-20T12:00:08.544Z,94867.41
2018-08-20T12:02:37.319Z,94848.95
2018-08-20T12:05:06.851Z,94843.83
2018-08-20T12:07:36.178Z,94840.47
2018-08-20T12:10:05.892Z,94843.62
2018-08-20T12:12:34.713Z,94842.15
2018-08-20T12:15:03.590Z,94833.05
2018-08-20T12:17:32.447Z,94830.52
2018-08-20T12:20:01.335Z,94836.34
2018-08-20T12:22:30.275Z,94826.06
2018-08-20T12:24:59.162Z,94821.02
2018-08-20T12:27:28.015Z,94819.84
2018-08-20T12:29:57.061Z,94811.63
2018-08-20T12:32:25.928Z,94813.59
2018-08-20T12:34:54.748Z,94811.00
2018-08-20T12:37:23.562Z,94810.05
2018-08-20T12:39:52.589Z,94802.20
2018-08-20T12:42:21.439Z,94799.62
2018-08-20T12:44:50.151Z,94795.41
2018-08-20T12:47:19.191Z,94796.66
2018-08-20T12:49:48.344Z,94790.26
2018-08-20T12:52:17.404Z,94794.64
2018-08-20T12:54:46.270Z,94786.77
2018-08-20T12:57:15.174Z,94791.33
2018-08-20T12:59:44.223Z,94781.88
2018-08-20T13:02:13.027Z,94783.12
2018-08-20T13:04:41.715Z,94778.66
2018-08-20T13:07:10.519Z,94777.61
2018-08-20T13:09:39.325Z,94780.74
2018-08-20T13:12:08.392Z,94769.17
2018-08-20T13:14:37.468Z,94772.30
2018-08-20T13:17:06.564Z,94771.98
2018-08-20T13:19:36.148Z,94769.38
2018-08-20T13:22:05.628Z,94762.38
2018-08-20T13:24:34.791Z,94766.55
2018-08-20T13:27:03.719Z,94774.67
2018-08-20T13:29:32.847Z,94766.30
2018-08-20T13:32:01.659Z,94763.89
2018-08-20T13:34:30.679Z,94770.89
2018-08-20T13:37:00.086Z,94767.98
2018-08-20T13:39:28.959Z,94768.95
2018-08-20T13:41:57.740Z,94768.20
2018-08-20T13:44:26.896Z,94771.10
2018-08-20T13:46:55.709Z,94774.55
2018-08-20T13:49:25.015Z,94771.27
2018-08-20T13:51:54.255Z,94768.34
2018-08-20T13:54:23.432Z,94765.50
2018-08-20T13:56:52.470Z,94771.41
2018-08-20T13:59:23.129Z,94768.82
2018-08-20T14:01:53.833Z,94763.07
2018-08-20T14:04:27.949Z,94765.45
2018-08-20T14:06:59.852Z,94760.05
2018-08-20T14:09:28.696Z,94763.20
2018-08-20T14:11:57.674Z,94751.73
2018-08-20T14:14:26.498Z,94761.20
2018-08-20T14:16:55.236Z,94761.61
2018-08-20T14:19:24.151Z,94757.92
2018-08-20T14:21:53.414Z,94757.05
2018-08-20T14:24:22.468Z,94747.91
2018-08-20T14:26:51.323Z,94746.83
2018-08-20T14:29:20.393Z,94744.12
2018-08-20T14:31:49.662Z,94748.47
2018-08-20T14:34:18.410Z,94750.39
2018-08-20T14:36:47.519Z,94746.06
2018-08-20T14:39:16.395Z,94749.82
2018-08-20T14:41:45.246Z,94751.50
2018-08-20T14:44:13.997Z,94749.53
2018-08-20T14:46:42.782Z,94754.56
2018-08-20T14:49:11.742Z,94755.47
2018-08-20T14:51:40.427Z,94755.45
2018-08-20T14:54:09.339Z,94762.34
2018-08-20T14:56:38.055Z,94757.71
2018-08-20T14:59:07.010Z,94757.61
2018-08-20T15:01:36.054Z,94753.73
2018-08-20T15:04:05.189Z,94757.98
2018-08-20T15:06:34.824Z,94752.56
2018-08-20T15:09:03.784Z,94751.00
2018-08-20T15:11:32.358Z,94752.00
2018-08-20T15:14:01.154Z,94749.97
2018-08-20T15:16:30.274Z,94748.76
2018-08-20T15:18:59.205Z,94749.98
2018-08-20T15:21:28.007Z,94753.38
2018-08-20T15:23:56.797Z,94748.80
2018-08-20T15:26:25.746Z,94753.41
2018-08-20T15:28:54.890Z,94743.69
2018-08-20T15:31:23.799Z,94746.92
2018-08-20T15:33:52.744Z,94739.25
2018-08-20T15:36:21.638Z,94738.60
2018-08-20T15:38:50.797Z,94738.00
2018-08-20T15:41:19.540Z,94739.26
2018-08-20T15:43:48.287Z,94738.41
2018-08-20T15:46:17.314Z,94740.63
2018-08-20T15:48:46.371Z,94735.23
2018-08-20T15:51:15.113Z,94743.71
2018-08-20T15:53:44.301Z,94733.78
2018-08-20T15:56:13.175Z,94544.20
2018-08-20T15:58:42.297Z,94732.72
2018-08-20T16:01:11.024Z,94729.84
2018-08-20T16:03:39.961Z,94728.88
2018-08-20T16:06:09.133Z,94731.57
2018-08-20T16:08:38.538Z,94733.93
2018-08-20T16:11:07.444Z,94728.83
2018-08-20T16:13:36.242Z,94737.15
2018-08-20T16:16:04.933Z,94737.68
2018-08-20T16:18:33.815Z,94735.80
2018-08-20T16:21:02.995Z,94741.77
2018-08-20T16:23:31.873Z,94739.83
2018-08-20T16:26:00.752Z,94742.29
2018-08-20T16:28:29.817Z,94748.80
2018-08-20T16:30:58.659Z,94747.55
2018-08-20T16:33:27.580Z,94751.47
2018-08-20T16:35:56.723Z,94756.14
2018-08-20T16:38:25.666Z,94748.06
2018-08-20T16:40:54.826Z,94752.27
2018-08-20T16:43:23.584Z,94755.91
2018-08-20T16:45:52.437Z,94753.52
2018-08-20T16:48:21.208Z,94755.83
2018-08-20T16:50:50.213Z,94756.52
2018-08-20T16:53:19.251Z,94758.38
2018-08-20T16:55:48.556Z,94757.92
2018-08-20T16:58:17.434Z,94754.88
2018-08-20T17:00:46.644Z,94758.27
2018-08-20T17:03:15.531Z,94758.86
2018-08-20T17:05:46.829Z,94758.44
2018-08-20T17:08:23.571Z,94754.03
2018-08-20T17:10:53.229Z,94754.61
2018-08-20T17:13:22.020Z,94746.26
2018-08-20T17:15:50.689Z,94749.92
2018-08-20T17:18:19.426Z,94751.30
2018-08-20T17:20:48.430Z,94756.14
2018-08-20T17:23:21.856Z,94750.98
2018-08-20T17:25:51.615Z,94747.98
2018-08-20T17:28:22.061Z,94754.27
2018-08-20T17:30:55.756Z,94748.25
2018-08-20T17:33:25.067Z,94755.52
2018-08-20T17:35:53.807Z,94763.31
2018-08-20T17:38:22.815Z,94766.62
2018-08-20T17:40:51.602Z,94765.63
2018-08-20T17:43:20.562Z,94764.13
2018-08-20T17:45:49.339Z,94772.86
2018-08-20T17:48:25.175Z,94765.83
2018-08-20T17:50:53.939Z,94776.53
2018-08-20T17:53:23.086Z,94769.34
2018-08-20T17:55:52.076Z,94775.84
2018-08-20T17:58:21.178Z,94777.66
2018-08-20T18:00:53.175Z,94782.66
2018-08-20T18:03:27.308Z,94781.55
2018-08-20T18:05:58.635Z,94783.27
2018-08-20T18:08:28.786Z,94780.25
2018-08-20T18:10:57.951Z,94787.34
2018-08-20T18:13:40.534Z,94787.53
2018-08-20T18:16:10.973Z,94791.53
2018-08-20T18:18:40.739Z,94792.55
2018-08-20T18:21:09.500Z,94797.29
2018-08-20T18:23:38.611Z,94804.72
2018-08-20T18:26:07.533Z,94802.52
2018-08-20T18:28:42.356Z,94802.23
2018-08-20T18:31:17.123Z,94804.75
2018-08-20T18:33:46.400Z,94804.09
2018-08-20T18:36:17.542Z,94807.28
2018-08-20T18:39:05.910Z,94813.82
2018-08-20T18:42:16.807Z,94808.59
2018-08-20T18:44:47.194Z,94818.44
2018-08-20T18:47:17.783Z,94815.52
2018-08-20T18:49:52.591Z,94821.81
2018-08-20T18:52:22.346Z,94819.09
2018-08-20T18:54:52.497Z,94820.05
2018-08-20T18:57:23.979Z,94826.49
2018-08-20T18:59:53.437Z,94819.55
2018-08-20T19:02:57.557Z,94822.34
2018-08-20T19:05:26.814Z,94827.67
2018-08-20T19:07:55.750Z,94825.70
2018-08-20T19:10:28.795Z,94824.25
2018-08-20T19:12:58.052Z,94829.23
2018-08-20T19:15:38.151Z,94828.86
2018-08-20T19:18:08.507Z,94828.73
2018-08-20T19:20:37.529Z,94828.80
2018-08-20T19:23:06.663Z,94829.23
2018-08-20T19:25:35.405Z,94834.50
2018-08-20T19:28:13.776Z,94826.97
2018-08-20T19:30:42.747Z,94822.05
2018-08-20T19:33:16.579Z,94827.88
2018-08-20T19:35:45.856Z,94829.72
2018-08-20T19:38:14.517Z,94827.95
2018-08-20T19:40:43.605Z,94829.74
2018-08-20T19:43:12.438Z,94827.57
2018-08-20T19:45:43.364Z,94816.31
2018-08-20T19:48:13.178Z,94822.84
2018-08-20T19:50:42.130Z,94817.80
2018-08-20T19:53:16.267Z,94823.33
2018-08-20T19:55:45.595Z,94822.00
2018-08-20T19:58:20.579Z,94822.62
2018-08-20T20:01:01.536Z,94822.23
2018-08-20T20:03:32.057Z,94825.19
2018-08-20T20:06:01.540Z,94826.45
2018-08-20T20:08:30.574Z,94824.29
2018-08-20T20:10:59.499Z,94825.69
2018-08-20T20:13:28.688Z,94823.56
2018-08-20T20:15:57.913Z,94822.84
2018-08-20T20:18:27.060Z,94819.06
2018-08-20T20:20:56.110Z,94819.83
2018-08-20T20:23:25.016Z,94827.23
2018-08-20T20:25:54.034Z,94826.72
2018-08-20T20:28:22.808Z,94828.39
2018-08-20T20:30:51.770Z,94831.70
2018-08-20T20:33:20.583Z,94841.67
2018-08-20T20:35:49.454Z,94829.84
2018-08-20T20:38:18.533Z,94837.36
2018-08-20T20:40:47.559Z,94836.05
2018-08-20T20:43:21.043Z,94830.78
2018-08-20T20:45:50.228Z,94839.17
2018-08-20T20:48:19.318Z,94835.69
2018-08-20T20:50:48.311Z,94832.84
2018-08-20T20:53:17.242Z,94834.34
2018-08-20T20:55:46.325Z,94832.91
2018-08-20T20:58:20.235Z,94835.45
2018-08-20T21:00:49.606Z,94836.25
2018-08-20T21:03:18.883Z,94842.47
2018-08-20T21:05:47.917Z,94845.11
2018-08-20T21:08:16.947Z,94838.45
2018-08-20T21:10:50.305Z,94846.99
2018-08-20T21:13:20.623Z,94849.02
2018-08-20T21:15:58.319Z,94852.97
2018-08-20T21:18:27.531Z,94854.62
2018-08-20T21:20:56.195Z,94848.55
2018-08-20T21:23:25.242Z,94852.16
2018-08-20T21:25:54.383Z,94854.55
2018-08-20T21:28:25.645Z,94856.27
2018-08-20T21:30:54.822Z,94849.33
2018-08-20T21:33:24.014Z,94854.69
2018-08-20T21:35:52.648Z,94860.48
2018-08-20T21:38:21.433Z,94849.22
2018-08-20T21:40:50.171Z,94855.77
2018-08-20T21:43:19.070Z,94858.63
2018-08-20T21:45:47.999Z,94857.60
2018-08-20T21:48:16.998Z,94853.66
2018-08-20T21:50:46.047Z,94841.42
2018-08-20T21:53:15.015Z,94852.20
2018-08-20T21:55:44.144Z,94852.39
2018-08-20T21:58:12.858Z,94856.55
2018-08-20T22:00:42.112Z,94856.79
2018-08-20T22:03:11.606Z,94860.02
2018-08-20T22:05:40.614Z,94853.42
2018-08-20T22:08:09.627Z,94861.54
2018-08-20T22:10:38.318Z,94854.73
2018-08-20T22:13:07.235Z,94857.30
2018-08-20T22:15:36.094Z,94864.77
2018-08-20T22:18:05.194Z,94857.75
2018-08-20T22:20:33.931Z,94861.60
2018-08-20T22:23:11.993Z,94855.58
2018-08-20T22:25:33.166Z,94856.30
2018-08-20T22:28:02.254Z,94848.91
2018-08-20T22:30:31.288Z,94847.78
2018-08-20T22:33:00.225Z,94843.09
2018-08-20T22:35:29.228Z,94852.84
2018-08-20T22:37:58.280Z,94855.76
2018-08-20T22:40:27.135Z,94846.64
2018-08-20T22:42:57.594Z,94844.20
2018-08-20T22:45:26.441Z,94843.95
2018-08-20T22:47:55.531Z,94847.87
2018-08-20T22:50:24.214Z,94845.94
2018-08-20T22:52:53.232Z,94843.62
2018-08-20T22:55:22.789Z,94848.09
2018-08-20T22:58:09.650Z,94847.20
2018-08-20T23:00:38.814Z,94843.73
2018-08-20T23:03:08.247Z,94784.31
2018-08-20T23:05:37.422Z,94837.57
2018-08-20T23:08:11.550Z,94848.64
2018-08-20T23:10:42.549Z,94849.02
2018-08-20T23:13:11.252Z,94844.47
2018-08-20T23:15:40.179Z,94845.42
2018-08-20T23:18:09.351Z,94856.34
2018-08-20T23:20:38.111Z,94847.90
2018-08-20T23:23:06.952Z,94851.13
2018-08-20T23:25:36.246Z,94848.94
2018-08-20T23:28:05.295Z,94846.78
2018-08-20T23:30:34.126Z,94848.42
2018-08-20T23:33:03.309Z,94846.27
2018-08-20T23:35:32.400Z,94847.62
2018-08-20T23:38:01.320Z,94847.94
2018-08-20T23:40:30.090Z,94848.25
2018-08-20T23:42:59.162Z,94849.80
2018-08-20T23:45:28.050Z,94851.84
2018-08-20T23:47:56.729Z,94849.75
2018-08-20T23:50:25.479Z,94850.36
2018-08-20T23:52:54.158Z,94847.09
2018-08-20T23:55:23.479Z,94842.84
2018-08-20T23:57:52.532Z,94843.47
