createdAt,value
2019-02-16T00:02:41.136Z,99.90
2019-02-16T00:05:11.213Z,99.90
2019-02-16T00:07:42.335Z,99.90
2019-02-16T00:10:14.425Z,99.90
2019-02-16T00:12:44.574Z,99.90
2019-02-16T00:15:15.598Z,99.90
2019-02-16T00:17:52.489Z,99.90
2019-02-16T00:20:23.529Z,99.90
2019-02-16T00:22:53.614Z,99.90
2019-02-16T00:25:25.617Z,99.90
2019-02-16T00:27:58.357Z,99.90
2019-02-16T00:30:28.465Z,99.90
2019-02-16T00:33:01.589Z,99.90
2019-02-16T00:35:33.641Z,99.90
2019-02-16T00:38:03.718Z,99.90
2019-02-16T00:40:33.793Z,99.90
2019-02-16T00:43:03.909Z,99.90
2019-02-16T00:45:34.952Z,99.90
2019-02-16T00:48:05.993Z,99.90
2019-02-16T00:50:36.097Z,99.90
2019-02-16T00:53:08.177Z,99.90
2019-02-16T00:55:39.247Z,99.90
2019-02-16T00:58:09.337Z,99.90
2019-02-16T01:00:47.539Z,99.90
2019-02-16T01:03:19.613Z,99.90
2019-02-16T01:05:49.697Z,99.90
2019-02-16T01:08:19.790Z,99.90
2019-02-16T01:10:51.817Z,99.90
2019-02-16T01:13:21.913Z,99.90
2019-02-16T01:15:54.679Z,99.90
2019-02-16T01:18:36.702Z,99.90
2019-02-16T01:21:06.785Z,99.90
2019-02-16T01:23:37.114Z,99.90
2019-02-16T01:26:07.213Z,99.90
2019-02-16T01:28:37.289Z,99.90
2019-02-16T01:31:14.266Z,99.90
2019-02-16T01:33:48.390Z,99.90
2019-02-16T01:36:20.478Z,99.90
2019-02-16T01:38:50.560Z,99.90
2019-02-16T01:41:29.534Z,99.90
2019-02-16T01:43:59.633Z,99.90
2019-02-16T01:46:29.723Z,99.90
2019-02-16T01:48:59.809Z,99.90
2019-02-16T01:51:36.823Z,99.90
2019-02-16T01:54:07.885Z,99.90
2019-02-16T01:56:37.994Z,99.90
2019-02-16T01:59:09.037Z,99.90
2019-02-16T02:01:40.069Z,99.90
2019-02-16T02:04:10.153Z,99.90
2019-02-16T02:06:49.293Z,99.90
2019-02-16T02:09:19.374Z,99.90
2019-02-16T02:11:49.469Z,99.90
2019-02-16T02:14:19.629Z,99.90
2019-02-16T02:16:50.714Z,99.90
2019-02-16T02:19:21.823Z,99.90
2019-02-16T02:21:51.917Z,99.90
2019-02-16T02:24:23.017Z,99.90
2019-02-16T02:26:53.105Z,99.90
2019-02-16T02:29:23.257Z,99.90
2019-02-16T02:31:54.513Z,99.90
2019-02-16T02:34:25.523Z,99.90
2019-02-16T02:36:56.555Z,99.90
2019-02-16T02:39:26.639Z,99.90
2019-02-16T02:41:57.627Z,99.90
2019-02-16T02:44:33.584Z,99.90
2019-02-16T02:47:05.642Z,99.90
2019-02-16T02:49:35.705Z,99.90
2019-02-16T02:52:05.793Z,99.90
2019-02-16T02:54:36.834Z,99.90
2019-02-16T02:57:06.930Z,99.90
2019-02-16T02:59:56.354Z,99.90
2019-02-16T03:02:28.387Z,99.90
2019-02-16T03:05:00.454Z,99.90
2019-02-16T03:07:31.487Z,99.90
2019-02-16T03:10:01.582Z,99.90
2019-02-16T03:12:33.666Z,99.90
2019-02-16T03:15:04.294Z,99.90
2019-02-16T03:17:34.368Z,99.90
2019-02-16T03:20:07.030Z,99.90
2019-02-16T03:23:13.767Z,99.90
2019-02-16T03:26:04.969Z,99.90
2019-02-16T03:28:45.441Z,99.90
2019-02-16T03:31:40.679Z,99.90
2019-02-16T03:34:24.447Z,99.90
2019-02-16T03:37:21.891Z,99.90
2019-02-16T03:39:51.981Z,99.90
2019-02-16T03:42:22.053Z,99.90
2019-02-16T03:45:06.033Z,99.90
2019-02-16T03:47:37.057Z,99.90
2019-02-16T03:50:13.374Z,99.90
2019-02-16T03:52:43.454Z,99.90
2019-02-16T03:55:15.521Z,99.90
2019-02-16T03:57:45.606Z,99.90
2019-02-16T04:00:15.677Z,99.90
2019-02-16T04:02:45.770Z,99.90
2019-02-16T04:05:15.853Z,99.90
2019-02-16T04:07:45.942Z,99.90
2019-02-16T04:10:16.936Z,99.90
2019-02-16T04:12:47.274Z,99.90
2019-02-16T04:15:17.273Z,99.90
2019-02-16T04:17:47.385Z,99.90
2019-02-16T04:20:17.468Z,99.90
2019-02-16T04:22:48.558Z,99.90
2019-02-16T04:25:21.845Z,99.90
2019-02-16T04:27:51.951Z,99.90
2019-02-16T04:30:22.037Z,99.90
2019-02-16T04:32:59.489Z,99.90
2019-02-16T04:35:30.528Z,99.90
2019-02-16T04:38:01.554Z,99.90
2019-02-16T04:40:31.655Z,99.90
2019-02-16T04:43:01.743Z,99.90
2019-02-16T04:45:32.841Z,99.90
2019-02-16T04:48:02.936Z,99.90
2019-02-16T04:50:33.033Z,99.90
2019-02-16T04:53:03.121Z,99.90
2019-02-16T04:55:33.209Z,99.90
2019-02-16T04:58:09.762Z,99.90
2019-02-16T05:00:40.098Z,99.90
2019-02-16T05:03:11.189Z,99.90
2019-02-16T05:05:43.102Z,99.90
2019-02-16T05:08:14.196Z,99.90
2019-02-16T05:10:55.014Z,99.90
2019-02-16T05:13:28.099Z,99.90
2019-02-16T05:15:58.186Z,99.90
2019-02-16T05:18:34.084Z,99.90
2019-02-16T05:21:04.198Z,99.90
2019-02-16T05:23:34.309Z,99.90
2019-02-16T05:26:10.174Z,99.90
2019-02-16T05:28:40.282Z,99.90
2019-02-16T05:31:11.378Z,99.90
2019-02-16T05:33:41.463Z,99.90
2019-02-16T05:36:11.562Z,99.90
2019-02-16T05:38:42.605Z,99.90
2019-02-16T05:41:12.711Z,99.90
2019-02-16T05:43:45.926Z,99.90
2019-02-16T05:46:16.038Z,99.90
2019-02-16T05:48:46.138Z,99.90
2019-02-16T05:51:16.268Z,99.90
2019-02-16T05:54:02.485Z,99.90
2019-02-16T05:56:32.574Z,99.90
2019-02-16T05:59:08.068Z,99.90
2019-02-16T06:01:53.244Z,99.90
2019-02-16T06:04:15.227Z,99.90
2019-02-16T06:06:46.271Z,99.90
2019-02-16T06:09:26.239Z,99.90
2019-02-16T06:11:56.329Z,99.90
2019-02-16T06:14:27.399Z,99.90
2019-02-16T06:17:01.488Z,99.90
2019-02-16T06:19:31.606Z,99.90
2019-02-16T06:22:01.715Z,99.90
2019-02-16T06:24:32.770Z,99.90
2019-02-16T06:27:03.831Z,99.90
2019-02-16T06:29:33.907Z,99.90
2019-02-16T06:32:11.851Z,99.90
2019-02-16T06:34:41.942Z,99.90
2019-02-16T06:37:21.995Z,99.90
2019-02-16T06:39:52.426Z,99.90
2019-02-16T06:42:22.530Z,99.90
2019-02-16T06:44:57.566Z,99.90
2019-02-16T06:47:28.614Z,99.90
2019-02-16T06:49:58.726Z,99.90
2019-02-16T06:52:28.836Z,99.90
2019-02-16T06:55:07.226Z,99.90
2019-02-16T06:57:46.918Z,99.90
2019-02-16T07:00:18.706Z,99.90
2019-02-16T07:02:48.828Z,99.90
2019-02-16T07:05:18.914Z,99.90
2019-02-16T07:07:49.030Z,99.90
2019-02-16T07:10:19.152Z,99.90
2019-02-16T07:12:49.238Z,99.90
2019-02-16T07:15:19.342Z,99.90
2019-02-16T07:17:54.718Z,99.90
2019-02-16T07:20:24.967Z,99.90
2019-02-16T07:22:55.133Z,99.90
2019-02-16T07:25:25.270Z,99.90
2019-02-16T07:27:57.252Z,99.90
2019-02-16T07:30:28.291Z,99.90
2019-02-16T07:32:58.396Z,99.90
2019-02-16T07:35:37.326Z,99.90
2019-02-16T07:38:07.410Z,99.60
2019-02-16T07:40:39.403Z,96.80
2019-02-16T07:43:13.106Z,78.70
2019-02-16T07:45:55.039Z,73.20
2019-02-16T07:48:26.855Z,68.50
2019-02-16T07:50:59.539Z,65.60
2019-02-16T07:53:34.934Z,64.80
2019-02-16T07:56:17.275Z,61.90
2019-02-16T07:58:51.607Z,61.70
2019-02-16T08:01:23.356Z,62.40
2019-02-16T08:04:04.149Z,61.70
2019-02-16T08:06:38.695Z,60.00
2019-02-16T08:09:12.854Z,59.90
2019-02-16T08:11:49.244Z,58.70
2019-02-16T08:14:27.842Z,57.50
2019-02-16T08:16:59.670Z,55.40
2019-02-16T08:19:51.370Z,53.80
2019-02-16T08:22:39.248Z,53.10
2019-02-16T08:25:18.410Z,52.80
2019-02-16T08:27:55.813Z,50.40
2019-02-16T08:30:27.538Z,50.20
2019-02-16T08:33:02.194Z,47.30
2019-02-16T08:35:46.752Z,47.90
2019-02-16T08:38:18.498Z,47.10
2019-02-16T08:41:06.330Z,47.40
2019-02-16T08:43:47.219Z,50.90
2019-02-16T08:46:18.968Z,50.10
2019-02-16T08:48:53.258Z,49.30
2019-02-16T08:51:26.973Z,49.00
2019-02-16T08:54:08.576Z,48.90
2019-02-16T08:56:40.346Z,47.90
2019-02-16T08:59:14.618Z,48.10
2019-02-16T09:01:58.194Z,46.60
2019-02-16T09:04:56.132Z,46.70
2019-02-16T09:10:44.825Z,46.70
2019-02-16T09:13:25.412Z,43.50
2019-02-16T09:16:03.674Z,43.20
2019-02-16T09:18:43.934Z,45.60
2019-02-16T09:21:24.228Z,45.00
2019-02-16T09:23:59.399Z,45.20
2019-02-16T09:26:39.066Z,44.90
2019-02-16T09:29:15.982Z,43.80
2019-02-16T09:31:54.886Z,43.60
2019-02-16T09:34:26.606Z,44.70
2019-02-16T09:37:10.299Z,45.30
2019-02-16T09:39:42.042Z,43.00
2019-02-16T09:42:27.522Z,41.70
2019-02-16T09:45:04.686Z,42.40
2019-02-16T09:47:37.366Z,41.50
2019-02-16T09:50:21.986Z,41.90
2019-02-16T09:53:05.719Z,41.20
2019-02-16T09:55:49.698Z,41.30
2019-02-16T09:58:21.434Z,42.00
2019-02-16T10:01:01.863Z,41.40
2019-02-16T10:03:37.211Z,41.60
2019-02-16T10:06:17.930Z,41.00
2019-02-16T10:08:53.295Z,40.50
2019-02-16T10:11:33.558Z,40.60
2019-02-16T10:14:20.542Z,40.60
2019-02-16T10:17:00.044Z,39.70
2019-02-16T10:19:34.729Z,39.70
2019-02-16T10:22:11.330Z,40.40
2019-02-16T10:24:45.516Z,39.00
2019-02-16T10:27:17.250Z,38.80
2019-02-16T10:29:49.013Z,38.70
2019-02-16T10:32:21.691Z,38.10
2019-02-16T10:35:10.207Z,37.40
2019-02-16T10:37:47.759Z,38.10
2019-02-16T10:40:22.382Z,39.10
2019-02-16T10:42:54.131Z,38.20
2019-02-16T10:45:25.866Z,38.20
2019-02-16T10:47:57.602Z,37.40
2019-02-16T10:50:41.142Z,36.50
2019-02-16T10:53:18.586Z,37.00
2019-02-16T10:55:50.404Z,36.20
2019-02-16T10:58:22.151Z,35.80
2019-02-16T11:01:04.619Z,36.10
2019-02-16T11:03:36.363Z,37.60
2019-02-16T11:06:16.582Z,38.20
2019-02-16T11:08:48.334Z,39.00
2019-02-16T11:11:22.719Z,39.30
2019-02-16T11:13:57.255Z,38.10
2019-02-16T11:16:35.185Z,38.50
2019-02-16T11:19:12.691Z,40.00
2019-02-16T11:21:45.454Z,39.60
2019-02-16T11:24:26.431Z,39.70
2019-02-16T11:26:59.231Z,41.10
2019-02-16T11:29:33.729Z,38.50
2019-02-16T11:32:26.323Z,38.80
2019-02-16T11:35:00.635Z,40.20
2019-02-16T11:37:32.368Z,38.70
2019-02-16T11:40:13.027Z,38.80
2019-02-16T11:42:45.740Z,36.00
2019-02-16T11:45:17.471Z,35.80
2019-02-16T11:48:01.135Z,35.50
2019-02-16T11:50:35.339Z,36.00
2019-02-16T11:53:16.239Z,35.60
2019-02-16T11:55:50.564Z,34.50
2019-02-16T11:58:23.295Z,34.60
2019-02-16T12:01:09.757Z,34.10
2019-02-16T12:03:47.287Z,34.10
2019-02-16T12:06:19.592Z,34.30
2019-02-16T12:08:56.844Z,33.90
2019-02-16T12:11:34.351Z,34.40
2019-02-16T12:14:13.935Z,31.80
2019-02-16T12:16:52.207Z,31.40
2019-02-16T12:19:26.630Z,30.00
2019-02-16T12:21:58.362Z,31.70
2019-02-16T12:24:30.119Z,30.90
2019-02-16T12:27:09.432Z,30.80
2019-02-16T12:29:47.032Z,30.60
2019-02-16T12:32:18.756Z,30.90
2019-02-16T12:35:02.145Z,29.50
2019-02-16T12:37:33.910Z,30.20
2019-02-16T12:40:07.616Z,28.90
2019-02-16T12:42:51.352Z,29.30
2019-02-16T12:45:40.295Z,29.40
2019-02-16T12:48:18.833Z,29.80
2019-02-16T12:50:56.919Z,29.50
2019-02-16T12:53:28.672Z,30.50
2019-02-16T12:56:17.084Z,30.90
2019-02-16T12:59:05.135Z,30.60
2019-02-16T13:01:36.876Z,31.20
2019-02-16T13:04:12.239Z,30.00
2019-02-16T13:06:49.493Z,29.40
2019-02-16T13:09:23.929Z,30.50
2019-02-16T13:12:01.360Z,30.60
2019-02-16T13:14:45.684Z,30.80
2019-02-16T13:17:35.589Z,30.20
2019-02-16T13:20:10.334Z,30.30
2019-02-16T13:22:44.732Z,31.70
2019-02-16T13:25:24.509Z,31.30
2019-02-16T13:27:51.904Z,33.20
2019-02-16T13:30:28.207Z,32.30
2019-02-16T13:33:08.714Z,33.60
2019-02-16T13:35:49.623Z,32.10
2019-02-16T13:38:38.439Z,32.70
2019-02-16T13:41:12.191Z,33.20
2019-02-16T13:43:50.287Z,31.90
2019-02-16T13:46:34.875Z,32.50
2019-02-16T13:49:09.589Z,31.80
2019-02-16T13:51:41.328Z,32.20
2019-02-16T13:54:13.061Z,32.40
2019-02-16T13:56:57.922Z,32.40
2019-02-16T13:59:35.800Z,32.30
2019-02-16T14:02:08.581Z,32.60
2019-02-16T14:04:43.081Z,32.90
2019-02-16T14:07:22.440Z,31.50
2019-02-16T14:10:03.101Z,31.30
2019-02-16T14:12:46.764Z,31.60
2019-02-16T14:15:19.364Z,30.00
2019-02-16T14:17:51.659Z,31.00
2019-02-16T14:20:23.008Z,31.50
2019-02-16T14:22:56.755Z,32.80
2019-02-16T14:25:28.499Z,34.00
2019-02-16T14:27:58.755Z,33.90
2019-02-16T14:30:29.806Z,32.50
2019-02-16T14:33:05.657Z,31.90
2019-02-16T14:35:38.758Z,32.10
2019-02-16T14:38:20.288Z,32.70
2019-02-16T14:40:50.373Z,33.70
2019-02-16T14:43:22.433Z,33.10
2019-02-16T14:45:53.119Z,33.20
2019-02-16T14:48:23.214Z,33.10
2019-02-16T14:50:53.315Z,33.10
2019-02-16T14:53:23.475Z,32.90
2019-02-16T14:55:56.181Z,33.70
2019-02-16T14:58:30.308Z,35.00
2019-02-16T15:01:05.420Z,33.10
2019-02-16T15:03:36.467Z,33.70
2019-02-16T15:06:08.527Z,34.80
2019-02-16T15:08:39.575Z,34.80
2019-02-16T15:11:10.059Z,34.50
2019-02-16T15:13:40.177Z,33.10
2019-02-16T15:16:10.295Z,33.50
2019-02-16T15:18:40.413Z,35.00
2019-02-16T15:21:10.583Z,35.10
2019-02-16T15:23:40.621Z,35.20
2019-02-16T15:26:10.760Z,36.00
2019-02-16T15:28:40.864Z,35.70
2019-02-16T15:31:11.004Z,35.80
2019-02-16T15:33:42.111Z,36.20
2019-02-16T15:36:13.131Z,37.30
2019-02-16T15:38:43.243Z,38.10
2019-02-16T15:41:13.336Z,38.60
2019-02-16T15:43:43.448Z,39.80
2019-02-16T15:46:13.635Z,40.70
2019-02-16T15:48:43.751Z,41.50
2019-02-16T15:51:13.847Z,42.20
2019-02-16T15:53:50.643Z,42.70
2019-02-16T15:56:21.842Z,43.20
2019-02-16T15:58:52.964Z,43.60
2019-02-16T16:01:24.010Z,44.20
2019-02-16T16:03:55.099Z,44.50
2019-02-16T16:06:25.214Z,44.80
2019-02-16T16:09:21.788Z,45.20
2019-02-16T16:12:08.231Z,45.70
2019-02-16T16:14:52.099Z,46.00
2019-02-16T16:17:23.833Z,46.60
2019-02-16T16:19:57.587Z,47.30
2019-02-16T16:22:32.167Z,47.70
2019-02-16T16:25:07.144Z,48.80
2019-02-16T16:27:38.889Z,50.30
2019-02-16T16:33:29.924Z,54.50
2019-02-16T16:36:04.136Z,56.70
2019-02-16T16:38:37.880Z,60.30
2019-02-16T16:41:09.612Z,64.20
2019-02-16T16:43:42.912Z,68.80
2019-02-16T16:46:24.004Z,74.30
2019-02-16T16:49:03.512Z,81.20
2019-02-16T16:51:59.277Z,88.30
2019-02-16T16:54:40.700Z,92.40
2019-02-16T16:57:21.096Z,94.80
2019-02-16T17:00:00.370Z,98.40
2019-02-16T17:02:35.744Z,99.90
2019-02-16T17:05:27.203Z,99.90
2019-02-16T17:08:01.956Z,99.90
2019-02-16T17:10:36.372Z,99.90
2019-02-16T17:13:17.052Z,99.90
2019-02-16T17:15:54.440Z,99.90
2019-02-16T17:18:38.108Z,99.90
2019-02-16T17:21:24.840Z,99.90
2019-02-16T17:23:59.496Z,99.90
2019-02-16T17:26:38.002Z,99.90
2019-02-16T17:29:23.450Z,99.90
2019-02-16T17:32:06.948Z,99.90
2019-02-16T17:34:42.252Z,99.90
2019-02-16T17:37:29.824Z,99.90
2019-02-16T17:40:02.440Z,99.90
2019-02-16T17:42:52.436Z,99.90
2019-02-16T17:45:35.161Z,99.90
2019-02-16T17:48:12.602Z,99.90
2019-02-16T17:50:45.468Z,99.90
2019-02-16T17:53:26.456Z,99.90
2019-02-16T17:55:58.183Z,99.90
2019-02-16T17:58:46.860Z,99.90
2019-02-16T18:01:34.689Z,99.90
2019-02-16T18:04:13.796Z,99.90
2019-02-16T18:06:51.013Z,99.90
2019-02-16T18:09:38.538Z,99.90
2019-02-16T18:12:26.352Z,99.90
2019-02-16T18:14:58.090Z,99.90
2019-02-16T18:17:41.532Z,99.90
2019-02-16T18:20:15.964Z,99.90
2019-02-16T18:22:54.498Z,99.90
2019-02-16T18:25:45.087Z,99.90
2019-02-16T18:28:27.398Z,99.90
2019-02-16T18:31:05.092Z,99.90
2019-02-16T18:33:40.438Z,99.90
2019-02-16T18:36:12.331Z,99.90
2019-02-16T18:38:45.969Z,99.90
2019-02-16T18:41:33.644Z,99.90
2019-02-16T18:44:17.609Z,99.90
2019-02-16T18:46:55.265Z,99.90
2019-02-16T18:49:41.972Z,99.90
2019-02-16T18:52:33.202Z,99.90
2019-02-16T18:55:13.967Z,99.90
2019-02-16T18:57:45.780Z,99.90
2019-02-16T19:00:17.486Z,99.90
2019-02-16T19:02:58.293Z,99.90
2019-02-16T19:05:41.937Z,99.90
2019-02-16T19:08:22.587Z,99.90
2019-02-16T19:11:07.539Z,99.90
2019-02-16T19:13:56.408Z,99.90
2019-02-16T19:16:43.221Z,99.90
2019-02-16T19:19:19.665Z,99.90
2019-02-16T19:21:56.153Z,99.90
2019-02-16T19:24:30.533Z,99.90
2019-02-16T19:27:16.275Z,99.90
2019-02-16T19:29:56.091Z,99.90
2019-02-16T19:32:36.797Z,99.90
2019-02-16T19:35:23.261Z,99.90
2019-02-16T19:38:10.081Z,99.90
2019-02-16T19:40:43.717Z,99.90
2019-02-16T19:43:21.419Z,99.90
2019-02-16T19:45:53.145Z,99.90
2019-02-16T19:48:27.969Z,99.90
2019-02-16T19:51:02.197Z,99.90
2019-02-16T19:53:36.587Z,99.90
2019-02-16T19:56:12.605Z,99.90
2019-02-16T19:58:59.421Z,99.90
2019-02-16T20:01:43.201Z,99.90
2019-02-16T20:04:14.925Z,99.90
2019-02-16T20:06:56.061Z,99.90
2019-02-16T20:09:29.681Z,99.90
2019-02-16T20:12:02.349Z,99.90
2019-02-16T20:14:34.973Z,99.90
2019-02-16T20:17:10.518Z,99.90
2019-02-16T20:19:48.127Z,99.90
2019-02-16T20:22:20.853Z,99.90
2019-02-16T20:25:07.653Z,99.90
2019-02-16T20:27:42.293Z,99.90
2019-02-16T20:30:14.169Z,99.90
2019-02-16T20:32:54.474Z,99.90
2019-02-16T20:35:26.197Z,99.90
2019-02-16T20:38:00.902Z,99.90
2019-02-16T20:40:32.638Z,99.90
2019-02-16T20:43:09.003Z,99.90
2019-02-16T20:45:56.033Z,99.90
2019-02-16T20:48:27.781Z,99.90
2019-02-16T20:51:11.341Z,99.90
2019-02-16T20:53:54.940Z,99.90
2019-02-16T20:56:41.751Z,99.90
2019-02-16T20:59:14.453Z,99.90
2019-02-16T21:01:55.169Z,99.90
2019-02-16T21:04:35.782Z,99.90
2019-02-16T21:07:23.196Z,99.90
2019-02-16T21:09:57.723Z,99.90
2019-02-16T21:12:34.471Z,99.90
2019-02-16T21:15:23.349Z,99.90
2019-02-16T21:18:04.675Z,99.90
2019-02-16T21:20:58.393Z,99.90
2019-02-16T21:23:34.133Z,99.90
2019-02-16T21:26:23.197Z,99.90
2019-02-16T21:29:21.922Z,99.90
2019-02-16T21:32:11.845Z,99.90
2019-02-16T21:35:01.729Z,99.90
2019-02-16T21:37:36.190Z,99.90
2019-02-16T21:40:08.969Z,99.90
2019-02-16T21:42:43.613Z,99.90
2019-02-16T21:45:35.301Z,99.90
2019-02-16T21:48:21.819Z,99.90
2019-02-16T21:51:11.301Z,99.90
2019-02-16T21:53:46.025Z,99.90
2019-02-16T21:56:24.412Z,99.90
2019-02-16T21:59:00.521Z,99.90
2019-02-16T22:01:41.005Z,99.90
2019-02-16T22:04:12.753Z,99.90
2019-02-16T22:06:49.971Z,99.90
2019-02-16T22:09:24.669Z,99.90
2019-02-16T22:12:02.630Z,99.90
2019-02-16T22:14:38.600Z,99.90
2019-02-16T22:17:08.702Z,99.90
2019-02-16T22:19:39.769Z,99.90
2019-02-16T22:22:11.885Z,99.90
2019-02-16T22:24:42.645Z,99.90
2019-02-16T22:27:19.882Z,99.90
2019-02-16T22:29:49.988Z,99.90
2019-02-16T22:32:20.105Z,99.90
2019-02-16T22:34:51.733Z,99.90
2019-02-16T22:37:21.852Z,99.90
2019-02-16T22:39:51.961Z,99.90
2019-02-16T22:42:24.009Z,99.90
2019-02-16T22:44:54.097Z,99.90
2019-02-16T22:47:27.217Z,99.90
2019-02-16T22:49:59.216Z,99.90
2019-02-16T22:52:29.452Z,99.90
2019-02-16T22:55:09.389Z,99.90
2019-02-16T22:57:39.485Z,99.90
2019-02-16T23:00:15.853Z,99.90
2019-02-16T23:02:45.965Z,99.90
2019-02-16T23:05:16.933Z,99.90
2019-02-16T23:07:47.033Z,99.90
2019-02-16T23:10:17.139Z,99.90
2019-02-16T23:12:48.109Z,99.90
2019-02-16T23:15:18.213Z,99.90
2019-02-16T23:17:48.331Z,99.90
2019-02-16T23:20:18.494Z,99.90
2019-02-16T23:22:48.761Z,99.90
2019-02-16T23:25:18.929Z,99.90
2019-02-16T23:27:49.025Z,99.90
2019-02-16T23:30:20.024Z,99.90
2019-02-16T23:32:51.017Z,99.90
2019-02-16T23:35:22.465Z,99.90
2019-02-16T23:37:52.549Z,99.90
2019-02-16T23:40:22.653Z,99.90
2019-02-16T23:42:54.777Z,99.90
2019-02-16T23:45:26.317Z,99.90
2019-02-16T23:48:05.345Z,99.90
2019-02-16T23:50:41.719Z,99.90
2019-02-16T23:53:12.801Z,99.90
2019-02-16T23:55:54.893Z,99.90
2019-02-16T23:58:25.077Z,99.90
