createdAt,value
2018-02-14T00:00:09.064Z,11.80
2018-02-14T00:02:35.016Z,11.10
2018-02-14T00:05:01.046Z,13.60
2018-02-14T00:07:26.996Z,12.00
2018-02-14T00:09:52.955Z,12.50
2018-02-14T00:12:19.702Z,12.97
2018-02-14T00:14:45.682Z,11.30
2018-02-14T00:17:11.670Z,13.00
2018-02-14T00:19:37.681Z,13.37
2018-02-14T00:22:03.669Z,12.87
2018-02-14T00:24:30.385Z,11.77
2018-02-14T00:26:56.380Z,12.10
2018-02-14T00:29:22.369Z,12.60
2018-02-14T00:31:48.361Z,14.33
2018-02-14T00:34:14.304Z,13.63
2018-02-14T00:36:40.345Z,13.40
2018-02-14T00:39:06.301Z,12.33
2018-02-14T00:41:32.260Z,15.50
2018-02-14T00:43:58.253Z,13.73
2018-02-14T00:46:24.254Z,11.63
2018-02-14T00:48:50.313Z,11.50
2018-02-14T00:51:16.269Z,12.67
2018-02-14T00:53:42.280Z,12.40
2018-02-14T00:56:08.253Z,14.27
2018-02-14T00:58:34.229Z,13.10
2018-02-14T01:01:00.953Z,14.80
2018-02-14T01:03:26.909Z,14.07
2018-02-14T01:05:53.653Z,14.57
2018-02-14T01:08:19.601Z,14.67
2018-02-14T01:10:46.332Z,12.67
2018-02-14T01:13:13.037Z,13.93
2018-02-14T01:15:39.032Z,13.97
2018-02-14T01:18:05.745Z,14.40
2018-02-14T01:20:34.757Z,14.37
2018-02-14T01:23:00.700Z,12.97
2018-02-14T01:25:26.722Z,13.50
2018-02-14T01:27:52.671Z,13.43
2018-02-14T01:30:18.668Z,12.70
2018-02-14T01:32:44.612Z,12.30
2018-02-14T01:35:10.600Z,12.30
2018-02-14T01:37:36.829Z,12.30
2018-02-14T01:40:02.782Z,12.63
2018-02-14T01:42:29.521Z,12.47
2018-02-14T01:44:55.481Z,12.60
2018-02-14T01:47:22.173Z,13.00
2018-02-14T01:49:48.161Z,12.60
2018-02-14T01:52:14.883Z,13.13
2018-02-14T01:54:40.849Z,13.20
2018-02-14T01:57:07.614Z,13.37
2018-02-14T01:59:34.293Z,12.83
2018-02-14T02:02:00.300Z,13.03
2018-02-14T02:04:26.977Z,13.43
2018-02-14T02:06:52.961Z,13.30
2018-02-14T02:09:18.871Z,13.33
2018-02-14T02:11:44.823Z,11.27
2018-02-14T02:14:10.764Z,12.90
2018-02-14T02:16:36.729Z,13.50
2018-02-14T02:19:03.371Z,13.47
2018-02-14T02:21:29.361Z,12.57
2018-02-14T02:23:55.318Z,12.87
2018-02-14T02:26:21.270Z,12.43
2018-02-14T02:28:47.262Z,14.53
2018-02-14T02:31:13.990Z,13.50
2018-02-14T02:33:39.991Z,13.90
2018-02-14T02:36:05.961Z,14.20
2018-02-14T02:38:32.086Z,11.70
2018-02-14T02:40:58.224Z,14.07
2018-02-14T02:43:24.213Z,13.70
2018-02-14T02:45:50.242Z,13.30
2018-02-14T02:48:16.209Z,16.20
2018-02-14T02:50:42.215Z,15.30
2018-02-14T02:53:08.221Z,13.87
2018-02-14T02:55:34.244Z,14.77
2018-02-14T02:58:00.255Z,14.37
2018-02-14T03:00:26.311Z,12.70
2018-02-14T03:02:52.301Z,13.47
2018-02-14T03:05:18.313Z,14.10
2018-02-14T03:07:44.364Z,12.83
2018-02-14T03:10:11.132Z,13.47
2018-02-14T03:12:37.879Z,14.00
2018-02-14T03:15:04.618Z,12.50
2018-02-14T03:17:31.459Z,15.20
2018-02-14T03:19:57.670Z,12.97
2018-02-14T03:22:23.657Z,14.60
2018-02-14T03:24:50.418Z,14.30
2018-02-14T03:27:17.159Z,12.90
2018-02-14T03:29:43.890Z,14.43
2018-02-14T03:32:09.914Z,12.73
2018-02-14T03:34:35.926Z,13.50
2018-02-14T03:37:01.888Z,14.03
2018-02-14T03:39:27.930Z,15.50
2018-02-14T03:41:53.897Z,13.40
2018-02-14T03:44:20.641Z,14.77
2018-02-14T03:46:47.370Z,12.93
2018-02-14T03:49:13.386Z,14.90
2018-02-14T03:51:39.387Z,12.90
2018-02-14T03:54:05.453Z,13.90
2018-02-14T03:56:31.557Z,14.30
2018-02-14T03:58:58.299Z,12.40
2018-02-14T04:01:24.335Z,13.77
2018-02-14T04:03:51.061Z,13.50
2018-02-14T04:06:17.082Z,13.83
2018-02-14T04:08:43.047Z,14.17
2018-02-14T04:11:09.069Z,13.50
2018-02-14T04:13:35.077Z,14.63
2018-02-14T04:16:01.244Z,15.30
2018-02-14T04:18:28.078Z,13.17
2018-02-14T04:20:54.036Z,14.03
2018-02-14T04:23:20.045Z,13.40
2018-02-14T04:25:46.017Z,15.57
2018-02-14T04:28:16.919Z,14.50
2018-02-14T04:30:42.977Z,18.60
2018-02-14T04:33:09.028Z,21.10
2018-02-14T04:35:35.018Z,17.10
2018-02-14T04:38:01.797Z,13.90
2018-02-14T04:40:27.808Z,15.50
2018-02-14T04:42:54.515Z,13.20
2018-02-14T04:45:20.510Z,13.37
2018-02-14T04:47:46.534Z,13.20
2018-02-14T04:50:12.513Z,14.10
2018-02-14T04:52:38.521Z,15.40
2018-02-14T04:55:04.532Z,15.70
2018-02-14T04:57:31.304Z,14.50
2018-02-14T04:59:57.333Z,14.50
2018-02-14T05:02:24.065Z,16.90
2018-02-14T05:04:50.053Z,15.53
2018-02-14T05:07:16.032Z,15.50
2018-02-14T05:09:42.045Z,13.50
2018-02-14T05:12:08.042Z,14.57
2018-02-14T05:14:34.080Z,13.37
2018-02-14T05:17:00.152Z,14.17
2018-02-14T05:19:26.139Z,12.80
2018-02-14T05:21:52.159Z,13.80
2018-02-14T05:24:18.941Z,12.17
2018-02-14T05:26:44.918Z,12.93
2018-02-14T05:29:10.918Z,13.67
2018-02-14T05:31:37.001Z,13.67
2018-02-14T05:34:03.066Z,11.60
2018-02-14T05:36:29.157Z,11.17
2018-02-14T05:38:55.162Z,12.67
2018-02-14T05:41:21.165Z,13.30
2018-02-14T05:43:47.186Z,13.90
2018-02-14T05:46:13.158Z,11.97
2018-02-14T05:48:39.884Z,12.00
2018-02-14T05:51:05.847Z,13.37
2018-02-14T05:53:32.659Z,11.87
2018-02-14T05:55:59.602Z,12.67
2018-02-14T05:58:25.583Z,12.97
2018-02-14T06:00:51.565Z,13.50
2018-02-14T06:03:17.565Z,14.10
2018-02-14T06:05:44.289Z,11.00
2018-02-14T06:08:10.318Z,11.23
2018-02-14T06:10:36.301Z,11.40
2018-02-14T06:13:03.053Z,15.60
2018-02-14T06:15:29.299Z,13.83
2018-02-14T06:17:55.283Z,14.50
2018-02-14T06:20:21.271Z,14.30
2018-02-14T06:22:47.272Z,14.03
2018-02-14T06:25:13.315Z,14.50
2018-02-14T06:27:39.273Z,14.37
2018-02-14T06:30:06.021Z,16.60
2018-02-14T06:32:32.799Z,13.27
2018-02-14T06:34:58.850Z,12.43
2018-02-14T06:37:24.861Z,15.03
2018-02-14T06:39:50.869Z,13.97
2018-02-14T06:42:16.935Z,15.30
2018-02-14T06:44:42.982Z,16.80
2018-02-14T06:47:08.985Z,17.40
2018-02-14T06:49:35.016Z,15.97
2018-02-14T06:52:01.197Z,16.43
2018-02-14T06:54:27.606Z,15.83
2018-02-14T06:56:54.333Z,15.40
2018-02-14T06:59:20.342Z,16.67
2018-02-14T07:01:46.337Z,15.30
2018-02-14T07:04:13.071Z,16.03
2018-02-14T07:06:39.078Z,16.13
2018-02-14T07:09:05.068Z,15.33
2018-02-14T07:11:31.828Z,15.50
2018-02-14T07:13:58.595Z,15.57
2018-02-14T07:16:24.569Z,15.40
2018-02-14T07:18:50.581Z,15.57
2018-02-14T07:21:16.561Z,17.30
2018-02-14T07:23:42.541Z,21.30
2018-02-14T07:26:08.537Z,21.30
2018-02-14T07:28:34.498Z,15.40
2018-02-14T07:31:01.238Z,15.97
2018-02-14T07:33:27.231Z,15.93
2018-02-14T07:35:53.246Z,16.63
2018-02-14T07:38:19.214Z,15.83
2018-02-14T07:40:45.247Z,16.33
2018-02-14T07:43:11.356Z,13.63
2018-02-14T07:45:37.328Z,14.20
2018-02-14T07:48:03.309Z,16.27
2018-02-14T07:50:29.312Z,15.83
2018-02-14T07:52:56.038Z,15.53
2018-02-14T07:55:22.036Z,13.70
2018-02-14T07:57:48.741Z,14.77
2018-02-14T08:00:14.788Z,13.23
2018-02-14T08:02:40.764Z,14.90
2018-02-14T08:05:06.757Z,14.27
2018-02-14T08:07:32.718Z,14.67
2018-02-14T08:09:59.468Z,13.73
2018-02-14T08:12:25.422Z,15.67
2018-02-14T08:14:52.285Z,14.33
2018-02-14T08:17:18.260Z,16.00
2018-02-14T08:19:44.300Z,15.23
2018-02-14T08:22:10.285Z,15.07
2018-02-14T08:24:37.021Z,15.03
2018-02-14T08:27:03.017Z,15.00
2018-02-14T08:29:29.030Z,16.13
2018-02-14T08:31:55.049Z,16.43
2018-02-14T08:34:21.798Z,15.87
2018-02-14T08:36:48.526Z,14.90
2018-02-14T08:39:14.612Z,16.63
2018-02-14T08:41:40.593Z,17.53
2018-02-14T08:44:06.560Z,17.43
2018-02-14T08:46:33.283Z,16.57
2018-02-14T08:48:59.385Z,15.67
2018-02-14T08:51:25.385Z,16.10
2018-02-14T08:53:52.158Z,17.00
2018-02-14T08:56:18.153Z,18.17
2018-02-14T08:58:44.155Z,17.57
2018-02-14T09:01:10.128Z,18.20
2018-02-14T09:03:36.153Z,18.47
2018-02-14T09:06:02.129Z,16.97
2018-02-14T09:08:35.776Z,17.57
2018-02-14T09:11:01.820Z,17.10
2018-02-14T09:13:27.838Z,19.90
2018-02-14T09:15:53.804Z,17.40
2018-02-14T09:18:19.826Z,19.03
2018-02-14T09:20:45.838Z,16.80
2018-02-14T09:23:11.841Z,18.17
2018-02-14T09:25:38.586Z,15.97
2018-02-14T09:28:04.553Z,17.13
2018-02-14T09:30:31.301Z,18.23
2018-02-14T09:32:58.013Z,18.90
2018-02-14T09:35:24.035Z,19.20
2018-02-14T09:37:50.006Z,18.87
2018-02-14T09:40:16.011Z,18.63
2018-02-14T09:42:42.005Z,17.07
2018-02-14T09:45:08.753Z,19.60
2018-02-14T09:47:35.492Z,19.40
2018-02-14T09:50:02.201Z,18.60
2018-02-14T09:52:28.200Z,18.73
2018-02-14T09:54:54.234Z,19.93
2018-02-14T09:57:20.989Z,19.93
2018-02-14T09:59:47.714Z,18.87
2018-02-14T10:02:13.693Z,21.97
2018-02-14T10:04:39.706Z,23.70
2018-02-14T10:07:05.669Z,21.80
2018-02-14T10:09:31.723Z,19.07
2018-02-14T10:11:57.757Z,18.87
2018-02-14T10:14:23.758Z,22.13
2018-02-14T10:16:50.479Z,22.70
2018-02-14T10:19:16.502Z,23.93
2018-02-14T10:21:42.519Z,20.50
2018-02-14T10:24:08.554Z,20.27
2018-02-14T10:26:34.510Z,21.63
2018-02-14T10:29:00.490Z,21.70
2018-02-14T10:31:27.250Z,20.30
2018-02-14T10:33:53.295Z,20.43
2018-02-14T10:36:20.058Z,19.70
2018-02-14T10:38:46.036Z,23.27
2018-02-14T10:41:12.238Z,20.90
2018-02-14T10:43:38.206Z,21.77
2018-02-14T10:46:04.217Z,19.90
2018-02-14T10:48:30.237Z,19.63
2018-02-14T10:50:56.995Z,19.33
2018-02-14T10:53:22.962Z,19.17
2018-02-14T10:55:49.025Z,18.73
2018-02-14T10:58:15.036Z,19.40
2018-02-14T11:00:47.305Z,19.60
2018-02-14T11:03:19.506Z,20.33
2018-02-14T11:05:51.597Z,19.03
2018-02-14T11:08:17.604Z,19.47
2018-02-14T11:10:43.626Z,20.10
2018-02-14T11:13:09.640Z,19.60
2018-02-14T11:15:36.406Z,20.30
2018-02-14T11:18:03.211Z,20.20
2018-02-14T11:20:29.183Z,19.47
2018-02-14T11:22:55.973Z,19.70
2018-02-14T11:25:21.980Z,18.80
2018-02-14T11:27:48.709Z,17.80
2018-02-14T11:30:14.774Z,19.50
2018-02-14T11:32:41.534Z,18.63
2018-02-14T11:35:08.276Z,18.50
2018-02-14T11:37:35.109Z,17.53
2018-02-14T11:40:01.065Z,16.83
2018-02-14T11:42:27.820Z,13.53
2018-02-14T11:44:54.534Z,12.00
2018-02-14T11:47:20.540Z,11.93
2018-02-14T11:49:46.497Z,9.60
2018-02-14T11:52:12.528Z,9.67
2018-02-14T11:54:38.508Z,12.03
2018-02-14T11:57:04.531Z,10.90
2018-02-14T11:59:30.546Z,10.17
2018-02-14T12:01:56.504Z,8.57
2018-02-14T12:04:22.514Z,7.70
2018-02-14T12:06:48.730Z,8.63
2018-02-14T12:09:14.721Z,10.00
2018-02-14T12:11:40.743Z,9.80
2018-02-14T12:14:06.704Z,9.00
2018-02-14T12:16:33.495Z,8.60
2018-02-14T12:18:59.505Z,7.70
2018-02-14T12:21:25.516Z,8.77
2018-02-14T12:23:51.514Z,7.97
2018-02-14T12:26:17.531Z,7.43
2018-02-14T12:28:44.364Z,8.50
2018-02-14T12:31:10.341Z,7.33
2018-02-14T12:33:36.318Z,8.87
2018-02-14T12:36:02.342Z,7.90
2018-02-14T12:38:28.326Z,6.30
2018-02-14T12:40:55.088Z,7.20
2018-02-14T12:43:21.792Z,7.50
2018-02-14T12:45:47.793Z,7.20
2018-02-14T12:48:13.781Z,7.60
2018-02-14T12:50:39.788Z,8.23
2018-02-14T12:53:05.745Z,8.10
2018-02-14T12:55:31.817Z,7.47
2018-02-14T12:57:57.840Z,7.83
2018-02-14T13:00:23.823Z,8.23
2018-02-14T13:02:49.863Z,9.07
2018-02-14T13:05:15.858Z,7.90
2018-02-14T13:07:42.621Z,8.20
2018-02-14T13:10:09.360Z,9.30
2018-02-14T13:12:35.363Z,9.87
2018-02-14T13:15:01.344Z,9.40
2018-02-14T13:17:28.049Z,9.00
2018-02-14T13:19:54.142Z,8.77
2018-02-14T13:22:20.876Z,9.13
2018-02-14T13:24:47.671Z,8.60
2018-02-14T13:27:13.709Z,9.40
2018-02-14T13:29:39.737Z,8.73
2018-02-14T13:32:05.738Z,10.27
2018-02-14T13:34:31.713Z,8.70
2018-02-14T13:36:57.697Z,8.73
2018-02-14T13:39:23.675Z,9.47
2018-02-14T13:41:50.426Z,8.70
2018-02-14T13:44:17.160Z,7.90
2018-02-14T13:46:44.167Z,9.07
2018-02-14T13:49:10.137Z,7.47
2018-02-14T13:51:36.233Z,9.60
2018-02-14T13:54:02.250Z,7.63
2018-02-14T13:56:28.998Z,9.30
2018-02-14T13:58:55.810Z,8.30
2018-02-14T14:01:21.837Z,8.50
2018-02-14T14:03:47.889Z,8.37
2018-02-14T14:06:13.916Z,8.40
2018-02-14T14:08:39.974Z,7.33
2018-02-14T14:11:05.979Z,8.15
2018-02-14T14:13:31.938Z,9.82
2018-02-14T14:15:57.948Z,10.37
2018-02-14T14:18:23.984Z,9.23
2018-02-14T14:20:49.997Z,9.87
2018-02-14T14:23:16.753Z,8.50
2018-02-14T14:25:43.479Z,9.73
2018-02-14T14:28:09.458Z,9.27
2018-02-14T14:30:35.426Z,10.37
2018-02-14T14:33:01.434Z,12.00
2018-02-14T14:35:27.396Z,11.93
2018-02-14T14:37:53.368Z,11.17
2018-02-14T14:40:20.122Z,10.20
2018-02-14T14:42:46.837Z,8.87
2018-02-14T14:45:13.030Z,12.00
2018-02-14T14:47:39.841Z,8.53
2018-02-14T14:50:05.823Z,8.80
2018-02-14T14:52:31.801Z,12.03
2018-02-14T14:54:57.830Z,9.23
2018-02-14T14:57:23.775Z,8.77
2018-02-14T14:59:49.885Z,8.48
2018-02-14T15:02:15.862Z,9.60
2018-02-14T15:04:42.085Z,8.17
2018-02-14T15:07:08.085Z,8.13
2018-02-14T15:09:34.232Z,8.77
2018-02-14T15:12:00.208Z,8.37
2018-02-14T15:14:26.221Z,10.17
2018-02-14T15:16:52.261Z,8.83
2018-02-14T15:19:18.234Z,8.57
2018-02-14T15:21:44.215Z,9.60
2018-02-14T15:24:10.225Z,9.50
2018-02-14T15:26:36.936Z,10.60
2018-02-14T15:29:02.944Z,10.60
2018-02-14T15:31:28.958Z,11.23
2018-02-14T15:33:55.682Z,10.77
2018-02-14T15:36:21.721Z,11.93
2018-02-14T15:38:49.176Z,11.00
2018-02-14T15:41:15.225Z,10.23
2018-02-14T15:43:42.089Z,11.33
2018-02-14T15:46:08.155Z,11.47
2018-02-14T15:48:34.900Z,11.67
2018-02-14T15:51:01.599Z,10.90
2018-02-14T15:53:27.693Z,13.03
2018-02-14T15:55:54.485Z,12.13
2018-02-14T15:58:20.572Z,12.00
2018-02-14T16:00:46.570Z,12.10
2018-02-14T16:03:12.577Z,12.17
2018-02-14T16:05:39.500Z,13.33
2018-02-14T16:08:05.485Z,13.73
2018-02-14T16:10:31.500Z,14.93
2018-02-14T16:12:58.261Z,15.20
2018-02-14T16:15:24.960Z,14.53
2018-02-14T16:17:50.952Z,14.50
2018-02-14T16:20:17.029Z,14.43
2018-02-14T16:22:43.018Z,13.07
2018-02-14T16:25:09.722Z,14.90
2018-02-14T16:27:35.733Z,15.33
2018-02-14T16:30:01.741Z,18.37
2018-02-14T16:32:28.496Z,15.83
2018-02-14T16:34:55.362Z,16.20
2018-02-14T16:37:22.110Z,14.07
2018-02-14T16:39:49.005Z,15.27
2018-02-14T16:42:14.997Z,15.63
2018-02-14T16:44:41.715Z,15.50
2018-02-14T16:47:07.712Z,14.97
2018-02-14T16:49:34.502Z,15.70
2018-02-14T16:52:00.480Z,16.23
2018-02-14T16:54:27.315Z,15.50
2018-02-14T16:56:53.337Z,14.60
2018-02-14T16:59:19.329Z,15.80
2018-02-14T17:01:45.330Z,14.50
2018-02-14T17:04:11.362Z,14.97
2018-02-14T17:06:37.325Z,14.20
2018-02-14T17:09:04.117Z,16.33
2018-02-14T17:11:30.088Z,16.40
2018-02-14T17:13:56.094Z,18.50
2018-02-14T17:16:22.073Z,17.17
2018-02-14T17:18:48.070Z,16.63
2018-02-14T17:21:14.086Z,17.13
2018-02-14T17:23:40.037Z,17.30
2018-02-14T17:26:06.047Z,16.77
2018-02-14T17:28:32.006Z,18.00
2018-02-14T17:30:58.842Z,17.90
2018-02-14T17:33:24.813Z,19.43
2018-02-14T17:35:50.790Z,19.17
2018-02-14T17:38:17.528Z,17.83
2018-02-14T17:40:43.559Z,19.57
2018-02-14T17:43:10.317Z,18.77
2018-02-14T17:45:36.274Z,19.70
2018-02-14T17:48:03.024Z,19.70
2018-02-14T17:50:29.839Z,20.10
2018-02-14T17:52:55.819Z,18.63
2018-02-14T17:55:22.561Z,19.90
2018-02-14T17:57:49.270Z,18.30
2018-02-14T18:00:15.284Z,20.87
2018-02-14T18:02:41.321Z,19.77
2018-02-14T18:05:07.298Z,19.70
2018-02-14T18:07:33.335Z,20.10
2018-02-14T18:09:59.364Z,19.47
2018-02-14T18:12:25.361Z,19.77
2018-02-14T18:14:51.387Z,19.07
2018-02-14T18:17:18.106Z,19.73
2018-02-14T18:19:44.113Z,21.37
2018-02-14T18:22:10.078Z,22.83
2018-02-14T18:24:36.077Z,21.40
2018-02-14T18:27:02.060Z,21.77
2018-02-14T18:29:28.022Z,22.27
2018-02-14T18:31:54.778Z,23.07
2018-02-14T18:34:21.774Z,21.40
2018-02-14T18:36:48.385Z,23.20
2018-02-14T18:39:14.495Z,21.80
2018-02-14T18:41:40.537Z,22.43
2018-02-14T18:44:07.245Z,23.50
2018-02-14T18:46:33.241Z,24.37
2018-02-14T18:49:00.019Z,24.23
2018-02-14T18:51:26.093Z,26.20
2018-02-14T18:53:52.121Z,25.67
2018-02-14T18:56:18.349Z,27.13
2018-02-14T18:58:44.405Z,27.23
2018-02-14T19:01:10.377Z,25.10
2018-02-14T19:03:36.363Z,26.80
2018-02-14T19:06:02.355Z,28.60
2018-02-14T19:08:29.058Z,26.07
2018-02-14T19:10:55.065Z,26.67
2018-02-14T19:13:21.101Z,26.40
2018-02-14T19:15:47.823Z,26.50
2018-02-14T19:18:13.841Z,24.43
2018-02-14T19:20:39.816Z,25.27
2018-02-14T19:23:06.553Z,26.00
2018-02-14T19:25:33.276Z,26.70
2018-02-14T19:27:59.272Z,25.30
2018-02-14T19:30:26.014Z,25.07
2018-02-14T19:32:52.708Z,23.63
2018-02-14T19:35:18.681Z,22.67
2018-02-14T19:37:44.772Z,23.00
2018-02-14T19:40:10.734Z,24.37
2018-02-14T19:42:36.709Z,23.77
2018-02-14T19:45:03.466Z,23.90
2018-02-14T19:47:30.228Z,24.97
2018-02-14T19:49:56.940Z,24.20
2018-02-14T19:52:22.933Z,22.70
2018-02-14T19:54:48.932Z,25.80
2018-02-14T19:57:14.912Z,24.30
2018-02-14T19:59:40.976Z,25.17
2018-02-14T20:02:06.959Z,26.37
2018-02-14T20:04:33.730Z,23.47
2018-02-14T20:06:59.707Z,25.03
2018-02-14T20:09:25.652Z,25.63
2018-02-14T20:11:51.645Z,24.90
2018-02-14T20:14:17.604Z,26.90
2018-02-14T20:16:43.614Z,25.80
2018-02-14T20:19:09.617Z,26.43
2018-02-14T20:21:35.566Z,25.40
2018-02-14T20:24:02.313Z,26.03
2018-02-14T20:26:29.017Z,24.97
2018-02-14T20:28:54.998Z,24.33
2018-02-14T20:31:20.985Z,25.57
2018-02-14T20:33:46.934Z,27.43
2018-02-14T20:36:13.676Z,25.30
2018-02-14T20:38:39.660Z,26.63
2018-02-14T20:41:05.617Z,26.80
2018-02-14T20:43:31.602Z,25.30
2018-02-14T20:45:57.567Z,24.07
2018-02-14T20:48:23.570Z,25.93
2018-02-14T20:50:50.256Z,25.67
2018-02-14T20:53:16.252Z,25.77
2018-02-14T20:55:42.963Z,25.00
2018-02-14T20:58:09.009Z,26.50
2018-02-14T21:00:35.025Z,24.53
2018-02-14T21:03:01.000Z,26.53
2018-02-14T21:05:26.961Z,26.30
2018-02-14T21:07:53.688Z,25.73
2018-02-14T21:10:19.669Z,26.10
2018-02-14T21:12:45.660Z,25.07
2018-02-14T21:15:11.661Z,25.63
2018-02-14T21:17:37.758Z,27.70
2018-02-14T21:20:03.716Z,29.27
2018-02-14T21:22:29.708Z,30.50
2018-02-14T21:24:55.694Z,34.60
2018-02-14T21:27:21.640Z,32.23
2018-02-14T21:29:47.621Z,30.67
2018-02-14T21:32:14.351Z,31.43
2018-02-14T21:34:40.324Z,30.70
2018-02-14T21:37:06.328Z,32.00
2018-02-14T21:39:32.281Z,29.03
2018-02-14T21:41:58.261Z,33.60
2018-02-14T21:44:24.242Z,29.60
2018-02-14T21:46:50.180Z,30.50
2018-02-14T21:49:16.181Z,33.40
2018-02-14T21:51:42.192Z,31.90
2018-02-14T21:54:08.186Z,30.13
2018-02-14T21:56:34.152Z,29.77
2018-02-14T21:59:00.865Z,29.47
2018-02-14T22:01:26.848Z,29.80
2018-02-14T22:03:52.796Z,32.77
2018-02-14T22:06:18.740Z,27.97
2018-02-14T22:08:44.717Z,30.63
2018-02-14T22:11:10.724Z,29.17
2018-02-14T22:13:43.617Z,31.57
2018-02-14T22:16:09.637Z,28.10
2018-02-14T22:18:35.635Z,27.67
2018-02-14T22:21:01.625Z,27.37
2018-02-14T22:23:27.573Z,28.50
2018-02-14T22:25:53.540Z,27.20
2018-02-14T22:28:19.552Z,27.20
2018-02-14T22:30:45.518Z,26.57
2018-02-14T22:33:12.225Z,25.97
2018-02-14T22:35:38.257Z,26.53
2018-02-14T22:38:04.244Z,25.70
2018-02-14T22:40:30.967Z,26.23
2018-02-14T22:42:56.973Z,26.10
2018-02-14T22:45:22.929Z,24.57
2018-02-14T22:47:48.877Z,26.73
2018-02-14T22:50:14.893Z,24.47
2018-02-14T22:52:40.886Z,27.10
2018-02-14T22:55:07.641Z,26.13
2018-02-14T22:57:34.356Z,27.10
2018-02-14T23:00:00.368Z,29.00
2018-02-14T23:02:26.361Z,24.37
2018-02-14T23:04:53.046Z,24.83
2018-02-14T23:07:19.038Z,24.27
2018-02-14T23:09:44.986Z,25.43
2018-02-14T23:12:11.710Z,23.33
2018-02-14T23:14:37.733Z,23.60
2018-02-14T23:17:03.704Z,24.17
2018-02-14T23:19:29.684Z,24.67
2018-02-14T23:21:55.653Z,22.97
2018-02-14T23:24:21.685Z,25.60
2018-02-14T23:26:48.449Z,24.20
2018-02-14T23:29:14.413Z,25.53
2018-02-14T23:31:41.189Z,23.40
2018-02-14T23:34:07.164Z,24.30
2018-02-14T23:36:33.108Z,23.50
2018-02-14T23:38:59.100Z,23.93
2018-02-14T23:41:25.044Z,22.80
2018-02-14T23:43:51.033Z,23.10
2018-02-14T23:46:17.729Z,21.43
2018-02-14T23:48:43.714Z,23.03
2018-02-14T23:51:09.770Z,24.20
2018-02-14T23:53:36.479Z,21.87
2018-02-14T23:56:02.441Z,21.90
2018-02-14T23:58:28.449Z,23.03
