createdAt,value
2022-11-17T00:00:14.927Z,3.73
2022-11-17T00:05:37.755Z,3.20
2022-11-17T00:10:40.672Z,6.60
2022-11-17T00:15:44.795Z,6.17
2022-11-17T00:21:06.162Z,4.87
2022-11-17T00:26:09.020Z,5.33
2022-11-17T05:35:21.380Z,1.90
2022-11-17T05:40:24.534Z,2.20
2022-11-17T05:45:27.712Z,2.60
2022-11-17T05:50:30.876Z,1.90
2022-11-17T05:55:34.266Z,1.73
2022-11-17T06:00:38.661Z,3.07
2022-11-17T06:05:42.179Z,3.23
2022-11-17T06:10:45.331Z,2.63
2022-11-17T06:15:48.406Z,2.93
2022-11-17T06:20:53.663Z,2.33
2022-11-17T06:25:58.076Z,4.57
2022-11-17T06:31:01.566Z,2.73
2022-11-17T06:36:06.753Z,2.30
2022-11-17T06:41:11.991Z,2.50
2022-11-17T06:46:15.461Z,5.80
2022-11-17T06:51:18.558Z,4.17
2022-11-17T06:56:21.400Z,3.67
2022-11-17T07:01:24.657Z,2.40
2022-11-17T07:06:28.111Z,3.87
2022-11-17T07:11:31.372Z,3.63
2022-11-17T07:16:34.392Z,2.10
2022-11-17T07:21:37.768Z,3.60
2022-11-17T07:26:41.132Z,2.00
2022-11-17T07:31:44.491Z,2.90
2022-11-17T07:36:47.560Z,1.97
2022-11-17T07:41:50.356Z,3.03
2022-11-17T07:46:53.736Z,3.30
2022-11-17T07:51:57.106Z,3.53
2022-11-17T07:57:00.466Z,3.93
2022-11-17T08:02:03.791Z,2.97
2022-11-17T08:07:07.127Z,3.33
2022-11-17T08:12:09.953Z,3.27
2022-11-17T08:17:13.041Z,2.87
2022-11-17T08:22:16.284Z,6.27
2022-11-17T08:27:19.142Z,3.27
2022-11-17T08:32:22.657Z,3.70
2022-11-17T08:37:26.016Z,4.40
2022-11-17T08:42:29.058Z,2.90
2022-11-17T08:47:32.454Z,3.73
2022-11-17T08:52:35.804Z,3.63
2022-11-17T08:57:38.870Z,4.90
2022-11-17T09:02:41.957Z,4.10
2022-11-17T09:07:45.370Z,4.37
2022-11-17T09:12:48.722Z,5.40
2022-11-17T09:17:52.216Z,2.83
2022-11-17T09:22:55.121Z,2.03
2022-11-17T09:27:58.401Z,2.53
2022-11-17T09:33:01.848Z,3.43
2022-11-17T09:38:04.761Z,3.33
2022-11-17T09:43:28.545Z,4.43
2022-11-17T09:48:59.803Z,4.57
2022-11-17T09:54:12.676Z,3.27
2022-11-17T09:59:18.498Z,5.27
2022-11-17T10:04:22.518Z,3.87
2022-11-17T10:09:35.671Z,3.67
2022-11-17T10:14:40.869Z,3.23
2022-11-17T10:19:45.367Z,2.90
2022-11-17T10:24:50.997Z,3.43
2022-11-17T10:30:14.780Z,4.93
2022-11-17T10:35:29.077Z,4.00
2022-11-17T10:40:34.033Z,4.70
2022-11-17T10:45:36.913Z,4.63
2022-11-17T10:50:52.539Z,3.63
2022-11-17T10:56:02.611Z,3.60
2022-11-17T11:01:06.057Z,2.80
2022-11-17T11:06:26.796Z,3.90
2022-11-17T11:11:37.221Z,3.37
2022-11-17T11:16:46.610Z,3.80
2022-11-17T11:22:06.122Z,4.83
2022-11-17T11:27:24.425Z,3.87
2022-11-17T11:32:56.060Z,3.53
2022-11-17T11:38:16.628Z,5.47
2022-11-17T11:43:35.351Z,4.27
2022-11-17T11:48:41.306Z,2.93
2022-11-17T11:53:52.182Z,3.33
2022-11-17T11:59:07.839Z,5.70
2022-11-17T12:04:38.998Z,3.03
2022-11-17T12:10:00.248Z,5.93
2022-11-17T12:15:34.534Z,4.00
2022-11-17T12:20:43.409Z,4.03
2022-11-17T12:25:53.589Z,9.00
2022-11-17T12:31:35.814Z,4.73
2022-11-17T12:36:39.210Z,4.80
2022-11-17T12:41:48.389Z,5.13
2022-11-17T12:46:55.981Z,4.37
2022-11-17T12:52:04.065Z,6.03
2022-11-17T12:57:27.935Z,5.33
2022-11-17T13:02:37.569Z,6.70
2022-11-17T13:07:40.689Z,10.43
2022-11-17T13:12:44.006Z,5.57
2022-11-17T13:17:47.401Z,15.73
2022-11-17T13:23:13.460Z,6.00
2022-11-17T13:28:32.967Z,8.60
2022-11-17T13:33:40.529Z,6.33
2022-11-17T13:38:57.383Z,12.93
2022-11-17T13:44:01.208Z,5.77
2022-11-17T13:49:34.625Z,5.43
2022-11-17T13:54:37.956Z,4.23
2022-11-17T13:59:40.895Z,5.57
2022-11-17T14:05:02.693Z,6.20
2022-11-17T14:10:33.745Z,5.70
2022-11-17T14:15:47.894Z,5.40
2022-11-17T14:21:11.989Z,8.67
2022-11-17T14:26:21.932Z,5.97
2022-11-17T14:31:24.803Z,7.83
2022-11-17T14:36:28.340Z,5.43
2022-11-17T14:41:31.758Z,8.57
2022-11-17T14:46:35.424Z,7.77
2022-11-17T14:51:39.062Z,7.37
2022-11-17T14:56:42.355Z,13.17
2022-11-17T15:01:45.432Z,10.67
2022-11-17T15:06:48.668Z,9.10
2022-11-17T15:11:52.356Z,5.23
2022-11-17T15:16:55.744Z,7.43
2022-11-17T15:21:59.099Z,8.37
2022-11-17T15:27:02.130Z,9.63
2022-11-17T15:32:05.559Z,9.63
2022-11-17T15:37:08.911Z,8.33
2022-11-17T15:42:11.979Z,10.30
2022-11-17T15:47:15.314Z,9.73
2022-11-17T15:52:30.150Z,9.60
2022-11-17T15:57:41.730Z,11.80
2022-11-17T16:02:44.967Z,9.77
2022-11-17T16:07:48.256Z,13.37
2022-11-17T16:12:51.657Z,10.10
2022-11-17T16:17:54.892Z,9.47
2022-11-17T16:22:58.209Z,11.57
2022-11-17T16:28:01.353Z,17.07
2022-11-17T16:33:09.306Z,14.00
2022-11-17T16:38:17.126Z,10.60
2022-11-17T16:43:19.898Z,11.80
2022-11-17T16:48:22.679Z,9.23
2022-11-17T16:53:25.519Z,9.37
2022-11-17T16:58:28.832Z,9.87
2022-11-17T17:03:32.170Z,7.37
2022-11-17T17:08:36.342Z,9.13
2022-11-17T17:13:40.102Z,8.40
2022-11-17T17:18:43.304Z,10.00
2022-11-17T17:23:46.715Z,11.13
2022-11-17T17:28:51.930Z,9.73
2022-11-17T17:33:55.872Z,13.13
2022-11-17T17:39:02.029Z,11.93
2022-11-17T17:44:06.698Z,14.03
2022-11-17T17:49:10.711Z,10.73
2022-11-17T17:54:19.297Z,10.70
2022-11-17T17:59:22.644Z,9.37
2022-11-17T18:04:25.997Z,9.77
2022-11-17T18:09:29.094Z,10.00
2022-11-17T18:14:32.216Z,13.27
2022-11-17T18:19:35.368Z,9.97
2022-11-17T18:24:38.283Z,12.93
2022-11-17T18:29:41.553Z,8.90
2022-11-17T18:34:44.797Z,9.50
2022-11-17T18:39:48.711Z,8.57
2022-11-17T18:44:51.955Z,6.57
2022-11-17T18:49:55.077Z,8.17
2022-11-17T18:54:58.446Z,11.43
2022-11-17T19:00:01.634Z,10.57
2022-11-17T19:05:05.191Z,8.37
2022-11-17T19:10:09.023Z,16.30
2022-11-17T19:15:12.301Z,9.27
2022-11-17T19:20:16.173Z,15.67
2022-11-17T19:25:19.332Z,14.20
2022-11-17T19:30:22.524Z,14.07
2022-11-17T19:35:26.070Z,11.37
2022-11-17T19:40:29.456Z,13.33
2022-11-17T19:45:32.803Z,11.63
2022-11-17T19:50:36.121Z,11.23
2022-11-17T19:55:39.394Z,10.80
2022-11-17T20:00:43.580Z,12.67
2022-11-17T20:05:46.884Z,13.53
2022-11-17T20:10:50.239Z,16.90
2022-11-17T20:16:01.183Z,19.23
2022-11-17T20:21:05.974Z,13.10
2022-11-17T20:26:14.659Z,18.57
2022-11-17T20:31:21.943Z,20.00
2022-11-17T20:36:25.349Z,26.80
2022-11-17T20:41:29.453Z,15.53
2022-11-17T20:46:32.889Z,13.07
2022-11-17T20:51:36.164Z,12.93
2022-11-17T20:56:39.916Z,10.00
2022-11-17T21:01:43.322Z,13.40
2022-11-17T21:06:46.536Z,11.90
2022-11-17T21:11:58.655Z,13.23
2022-11-17T21:17:02.531Z,9.37
2022-11-17T21:22:05.760Z,10.60
2022-11-17T21:27:09.182Z,6.77
2022-11-17T21:32:12.525Z,11.37
2022-11-17T21:37:15.933Z,8.80
2022-11-17T21:42:19.319Z,8.43
2022-11-17T21:47:22.866Z,7.27
2022-11-17T21:52:26.062Z,10.27
2022-11-17T21:57:29.573Z,8.10
2022-11-17T22:02:32.865Z,9.37
2022-11-17T22:07:36.173Z,8.97
2022-11-17T22:12:39.363Z,9.47
2022-11-17T22:17:42.649Z,10.33
2022-11-17T22:22:47.753Z,10.73
2022-11-17T22:27:51.051Z,8.83
2022-11-17T22:32:55.465Z,10.10
2022-11-17T22:37:58.832Z,10.37
2022-11-17T22:43:04.481Z,7.43
2022-11-17T22:48:08.991Z,8.97
2022-11-17T22:53:12.241Z,11.23
2022-11-17T22:58:17.043Z,8.97
2022-11-17T23:03:20.330Z,8.83
2022-11-17T23:08:23.965Z,9.83
2022-11-17T23:13:28.074Z,9.73
2022-11-17T23:18:31.396Z,10.40
2022-11-17T23:23:35.943Z,9.70
2022-11-17T23:28:40.381Z,11.97
2022-11-17T23:33:45.388Z,10.73
2022-11-17T23:38:49.448Z,10.00
2022-11-17T23:43:54.251Z,12.70
2022-11-17T23:48:57.589Z,11.20
2022-11-17T23:54:01.644Z,11.03
2022-11-17T23:59:05.019Z,11.63
