createdAt,value
2023-03-26T00:00:59.886Z,93442.84
2023-03-26T00:03:26.358Z,93434.28
2023-03-26T00:06:08.141Z,93436.03
2023-03-26T00:08:35.590Z,93437.66
2023-03-26T00:11:02.581Z,93424.91
2023-03-26T00:13:29.021Z,93433.69
2023-03-26T00:16:13.603Z,93436.75
2023-03-26T00:18:42.576Z,93412.03
2023-03-26T00:21:10.463Z,93431.69
2023-03-26T00:23:38.639Z,93433.53
2023-03-26T00:26:05.234Z,93427.69
2023-03-26T00:28:31.554Z,93443.34
2023-03-26T00:31:05.037Z,93436.38
2023-03-26T00:33:31.903Z,93424.78
2023-03-26T00:36:01.934Z,93333.09
2023-03-26T00:38:30.862Z,93411.28
2023-03-26T00:40:59.303Z,93411.94
2023-03-26T00:43:26.459Z,93417.22
2023-03-26T00:45:54.193Z,93408.44
2023-03-26T00:48:28.648Z,93407.72
2023-03-26T00:51:01.205Z,93398.56
2023-03-26T00:53:27.520Z,93404.59
2023-03-26T00:55:53.877Z,93397.38
2023-03-26T00:58:22.185Z,93405.06
2023-03-26T01:00:52.980Z,93400.28
2023-03-26T01:03:28.196Z,93399.31
2023-03-26T01:06:04.724Z,93392.88
2023-03-26T01:08:50.651Z,93386.31
2023-03-26T01:11:19.545Z,93385.44
2023-03-26T01:13:56.002Z,93389.91
2023-03-26T01:16:37.082Z,93377.47
2023-03-26T01:19:10.145Z,93378.16
2023-03-26T01:21:38.646Z,93377.41
2023-03-26T01:24:09.076Z,93374.44
2023-03-26T01:26:47.585Z,93375.34
2023-03-26T01:29:32.303Z,93362.72
2023-03-26T01:32:10.798Z,93372.25
2023-03-26T01:34:50.664Z,93368.72
2023-03-26T01:37:40.476Z,93374.16
2023-03-26T01:40:18.066Z,93372.91
2023-03-26T01:42:57.013Z,93370.72
2023-03-26T01:45:28.049Z,93371.59
2023-03-26T01:47:54.844Z,93362.22
2023-03-26T01:50:21.189Z,93357.09
2023-03-26T01:52:47.501Z,93356.44
2023-03-26T01:55:14.366Z,93351.59
2023-03-26T01:57:40.624Z,93356.34
2023-03-26T02:00:11.518Z,93343.22
2023-03-26T02:02:54.957Z,93348.47
2023-03-26T02:05:31.213Z,93351.00
2023-03-26T02:08:09.477Z,93351.59
2023-03-26T02:10:38.843Z,93345.66
2023-03-26T02:13:06.397Z,93346.06
2023-03-26T02:15:32.965Z,93341.59
2023-03-26T02:17:59.727Z,93343.78
2023-03-26T02:20:30.022Z,93334.44
2023-03-26T02:22:59.822Z,93329.97
2023-03-26T02:25:26.167Z,93333.56
2023-03-26T02:27:53.123Z,93326.16
2023-03-26T02:30:26.297Z,93328.00
2023-03-26T02:32:59.219Z,93323.13
2023-03-26T02:35:25.983Z,93319.22
2023-03-26T02:37:52.374Z,93303.25
2023-03-26T02:40:21.351Z,93303.31
2023-03-26T02:42:48.093Z,93297.50
2023-03-26T02:45:14.672Z,93297.13
2023-03-26T02:47:41.023Z,93302.75
2023-03-26T02:50:08.923Z,93306.41
2023-03-26T02:52:36.084Z,93296.22
2023-03-26T02:55:02.418Z,93281.22
2023-03-26T02:57:29.030Z,93276.34
2023-03-26T02:59:55.348Z,93272.56
2023-03-26T03:02:24.255Z,93263.50
2023-03-26T03:04:51.734Z,93265.09
2023-03-26T03:07:18.009Z,93261.56
2023-03-26T03:09:44.294Z,93257.97
2023-03-26T03:12:10.601Z,93257.09
2023-03-26T03:14:37.764Z,93247.53
2023-03-26T03:17:04.142Z,93243.69
2023-03-26T03:19:30.466Z,93242.25
2023-03-26T03:21:56.787Z,93231.34
2023-03-26T03:24:23.490Z,93241.38
2023-03-26T03:26:50.342Z,93238.19
2023-03-26T03:29:16.707Z,93226.56
2023-03-26T03:31:43.026Z,93225.25
2023-03-26T03:34:09.327Z,93215.34
2023-03-26T03:36:38.501Z,93213.66
2023-03-26T03:39:05.167Z,93204.88
2023-03-26T03:41:31.502Z,93202.22
2023-03-26T03:43:59.712Z,93199.78
2023-03-26T03:46:26.151Z,93194.81
2023-03-26T03:48:52.485Z,93195.50
2023-03-26T03:51:18.802Z,93188.66
2023-03-26T03:53:46.083Z,93194.63
2023-03-26T03:56:14.525Z,93187.47
2023-03-26T03:58:41.654Z,93183.09
2023-03-26T04:01:08.039Z,93180.00
2023-03-26T04:03:38.695Z,93181.09
2023-03-26T04:06:11.093Z,93176.25
2023-03-26T04:08:37.443Z,93169.16
2023-03-26T04:11:03.861Z,93183.16
2023-03-26T04:13:30.269Z,93180.31
2023-03-26T04:15:56.965Z,93179.38
2023-03-26T04:18:23.529Z,93155.91
2023-03-26T04:20:49.910Z,93153.50
2023-03-26T04:23:18.063Z,93146.94
2023-03-26T04:25:48.494Z,93148.84
2023-03-26T04:28:31.129Z,93144.03
2023-03-26T04:31:00.718Z,93148.28
2023-03-26T04:33:28.321Z,93149.28
2023-03-26T04:35:56.814Z,93140.09
2023-03-26T04:38:23.819Z,93133.63
2023-03-26T04:40:50.788Z,93124.41
2023-03-26T04:43:18.109Z,93122.41
2023-03-26T04:45:45.857Z,93127.59
2023-03-26T04:48:15.404Z,93125.06
2023-03-26T04:50:42.589Z,93123.19
2023-03-26T04:53:13.472Z,93118.28
2023-03-26T04:55:43.933Z,93112.75
2023-03-26T04:58:10.278Z,93111.13
2023-03-26T05:00:36.578Z,93115.84
2023-03-26T05:03:02.985Z,93118.06
2023-03-26T05:05:29.500Z,93106.25
2023-03-26T05:07:55.928Z,93110.44
2023-03-26T05:10:22.725Z,93110.59
2023-03-26T05:12:49.138Z,93108.75
2023-03-26T05:15:15.758Z,93109.78
2023-03-26T05:17:46.364Z,93106.56
2023-03-26T05:20:16.860Z,93097.38
2023-03-26T05:22:43.409Z,93091.81
2023-03-26T05:25:11.898Z,93092.97
2023-03-26T05:27:39.536Z,93085.19
2023-03-26T05:30:07.150Z,93091.41
2023-03-26T05:32:34.632Z,93087.78
2023-03-26T05:35:01.659Z,93083.81
2023-03-26T05:37:31.872Z,93083.44
2023-03-26T05:39:58.978Z,93081.06
2023-03-26T05:42:25.749Z,93076.66
2023-03-26T05:44:52.055Z,93064.66
2023-03-26T05:47:26.186Z,93058.25
2023-03-26T05:49:52.781Z,93047.50
2023-03-26T05:52:19.189Z,93036.28
2023-03-26T05:54:45.644Z,93032.31
2023-03-26T05:57:12.104Z,93027.50
2023-03-26T05:59:38.471Z,93026.28
2023-03-26T06:02:04.909Z,93016.34
2023-03-26T06:04:32.021Z,93015.91
2023-03-26T06:06:58.706Z,93011.53
2023-03-26T06:09:25.293Z,93000.38
2023-03-26T06:11:51.587Z,92997.34
2023-03-26T06:14:18.075Z,92991.97
2023-03-26T06:16:44.487Z,92978.53
2023-03-26T06:19:10.827Z,92971.31
2023-03-26T06:21:37.274Z,92962.09
2023-03-26T06:24:03.784Z,92954.13
2023-03-26T06:26:30.549Z,92962.91
2023-03-26T06:28:56.861Z,92957.31
2023-03-26T06:31:23.296Z,92960.16
2023-03-26T06:33:49.820Z,92956.22
2023-03-26T06:36:16.227Z,92951.00
2023-03-26T06:38:42.564Z,92946.97
2023-03-26T06:41:08.997Z,92945.38
2023-03-26T06:43:36.302Z,92933.84
2023-03-26T06:46:03.381Z,92930.25
2023-03-26T06:48:29.811Z,92930.66
2023-03-26T06:51:02.213Z,92922.88
2023-03-26T06:53:28.568Z,92853.94
2023-03-26T06:55:54.888Z,92919.06
2023-03-26T06:58:21.715Z,92907.88
2023-03-26T07:00:48.169Z,92903.06
2023-03-26T07:03:17.175Z,92911.69
2023-03-26T07:05:43.625Z,92909.28
2023-03-26T07:08:10.076Z,92911.66
2023-03-26T07:10:36.412Z,92917.84
2023-03-26T07:13:02.848Z,92929.84
2023-03-26T07:15:29.267Z,92935.03
2023-03-26T07:17:56.550Z,92927.81
2023-03-26T07:20:23.014Z,92920.59
2023-03-26T07:22:53.583Z,92916.63
2023-03-26T07:25:22.088Z,92916.19
2023-03-26T07:27:51.864Z,92907.78
2023-03-26T07:30:24.244Z,92907.03
2023-03-26T07:32:51.141Z,92906.16
2023-03-26T07:35:22.870Z,92894.19
2023-03-26T07:38:13.847Z,92896.81
2023-03-26T07:40:45.526Z,92898.53
2023-03-26T07:43:33.980Z,92894.50
2023-03-26T07:46:00.993Z,92896.44
2023-03-26T07:48:31.555Z,92896.78
2023-03-26T07:51:00.054Z,92892.69
2023-03-26T07:53:26.543Z,92907.22
2023-03-26T07:55:59.136Z,92898.19
2023-03-26T07:58:37.801Z,92905.59
2023-03-26T08:01:10.068Z,92903.53
2023-03-26T08:03:51.736Z,92897.09
2023-03-26T08:06:18.157Z,92891.66
2023-03-26T08:08:50.512Z,92898.00
2023-03-26T08:11:16.871Z,92888.91
2023-03-26T08:14:06.450Z,92884.03
2023-03-26T08:16:36.437Z,92887.78
2023-03-26T08:19:16.611Z,92885.59
2023-03-26T08:21:47.989Z,92885.81
2023-03-26T08:24:25.673Z,92885.81
2023-03-26T08:26:59.317Z,92882.44
2023-03-26T08:29:28.686Z,92887.03
2023-03-26T08:31:57.375Z,92892.63
2023-03-26T08:34:23.721Z,92883.03
2023-03-26T08:36:50.015Z,92886.66
2023-03-26T08:39:16.991Z,92887.09
2023-03-26T08:42:02.309Z,92891.09
2023-03-26T08:44:28.598Z,92887.09
2023-03-26T08:47:17.055Z,92893.50
2023-03-26T08:50:06.620Z,92893.09
2023-03-26T08:52:38.905Z,92897.47
2023-03-26T08:55:06.115Z,92885.09
2023-03-26T08:57:51.320Z,92882.09
2023-03-26T09:00:32.609Z,92874.72
2023-03-26T09:02:59.068Z,92865.50
2023-03-26T09:05:50.544Z,92876.25
2023-03-26T09:08:53.682Z,92859.25
2023-03-26T09:11:46.888Z,92846.44
2023-03-26T09:14:39.039Z,92841.75
2023-03-26T09:17:19.720Z,92851.28
2023-03-26T09:19:58.552Z,92855.53
2023-03-26T09:22:43.746Z,92857.88
2023-03-26T09:25:28.444Z,92863.34
2023-03-26T09:27:54.684Z,92868.53
2023-03-26T09:30:38.581Z,92865.47
2023-03-26T09:33:19.205Z,92842.66
2023-03-26T09:35:52.846Z,92840.41
2023-03-26T09:38:34.160Z,92836.44
2023-03-26T09:41:12.434Z,92836.50
2023-03-26T09:44:00.929Z,92837.63
2023-03-26T09:46:46.928Z,92826.91
2023-03-26T09:49:22.803Z,92832.59
2023-03-26T09:51:57.447Z,92832.72
2023-03-26T09:54:44.215Z,92839.44
2023-03-26T09:57:10.537Z,92831.47
2023-03-26T09:59:36.907Z,92823.53
2023-03-26T10:02:13.648Z,92837.47
2023-03-26T10:04:59.774Z,92826.31
2023-03-26T10:07:51.048Z,92811.34
2023-03-26T10:10:22.574Z,92799.16
2023-03-26T10:13:02.197Z,92794.81
2023-03-26T10:15:57.479Z,92789.41
2023-03-26T10:18:32.869Z,92802.28
2023-03-26T10:21:04.650Z,92792.22
2023-03-26T10:23:38.090Z,92786.72
2023-03-26T10:26:25.534Z,92793.22
2023-03-26T10:28:59.453Z,92797.44
2023-03-26T10:31:41.208Z,92795.78
2023-03-26T10:34:29.364Z,92805.00
2023-03-26T10:37:16.140Z,92795.56
2023-03-26T10:39:45.291Z,92835.16
2023-03-26T10:42:23.927Z,92832.78
2023-03-26T10:45:09.536Z,92834.13
2023-03-26T10:47:53.353Z,92830.66
2023-03-26T10:50:40.939Z,92829.13
2023-03-26T10:53:19.535Z,92823.56
2023-03-26T10:55:51.834Z,92794.38
2023-03-26T10:58:29.476Z,92843.31
2023-03-26T11:01:21.404Z,92845.53
2023-03-26T11:03:54.398Z,92841.56
2023-03-26T11:06:29.901Z,92857.94
2023-03-26T11:09:16.494Z,92849.94
2023-03-26T11:11:45.096Z,92857.13
2023-03-26T11:14:24.333Z,92848.75
2023-03-26T11:17:04.309Z,92862.34
2023-03-26T11:19:52.027Z,92867.50
2023-03-26T11:22:25.548Z,92860.31
2023-03-26T11:24:57.899Z,92866.72
2023-03-26T11:27:36.475Z,92852.13
2023-03-26T11:30:13.893Z,92853.13
2023-03-26T11:32:48.018Z,92846.06
2023-03-26T11:35:40.578Z,92855.09
2023-03-26T11:38:13.305Z,92851.50
2023-03-26T11:40:45.204Z,92846.06
2023-03-26T11:43:21.082Z,92841.88
2023-03-26T11:45:48.753Z,92841.78
2023-03-26T11:48:30.285Z,92834.44
2023-03-26T11:51:00.401Z,92828.78
2023-03-26T11:53:32.736Z,92835.66
2023-03-26T11:56:18.273Z,92817.19
2023-03-26T11:58:52.811Z,92805.16
2023-03-26T12:01:39.331Z,92800.19
2023-03-26T12:04:11.153Z,92812.47
2023-03-26T12:06:37.623Z,92820.84
2023-03-26T12:09:03.917Z,92814.38
2023-03-26T12:11:35.473Z,92806.75
2023-03-26T12:14:26.291Z,92793.53
2023-03-26T12:17:06.929Z,92798.09
2023-03-26T12:19:45.852Z,92788.13
2023-03-26T12:22:29.634Z,92782.78
2023-03-26T12:25:16.098Z,92788.53
2023-03-26T12:27:43.622Z,92779.91
2023-03-26T12:30:09.987Z,92781.09
2023-03-26T12:32:46.442Z,92771.59
2023-03-26T12:35:20.598Z,92756.47
2023-03-26T12:37:52.040Z,92762.19
2023-03-26T12:40:36.545Z,92762.31
2023-03-26T12:44:54.131Z,92766.56
2023-03-26T12:47:59.157Z,92768.63
2023-03-26T12:49:22.041Z,92750.34
2023-03-26T12:51:52.445Z,92753.38
2023-03-26T12:54:39.064Z,92755.41
2023-03-26T12:57:25.251Z,92760.94
2023-03-26T13:00:01.047Z,92755.56
2023-03-26T13:02:37.602Z,92744.69
2023-03-26T13:05:08.293Z,92743.56
2023-03-26T13:07:40.894Z,92745.28
2023-03-26T13:10:23.597Z,92739.69
2023-03-26T13:13:10.220Z,92730.59
2023-03-26T13:15:44.674Z,92730.34
2023-03-26T13:18:20.155Z,92728.63
2023-03-26T13:20:50.448Z,92725.25
2023-03-26T13:23:32.089Z,92699.47
2023-03-26T13:25:59.362Z,92700.78
2023-03-26T13:28:35.890Z,92698.59
2023-03-26T13:31:05.369Z,92698.34
2023-03-26T13:33:37.793Z,92689.78
2023-03-26T13:36:23.965Z,92686.06
2023-03-26T13:39:08.049Z,92689.59
2023-03-26T13:41:53.183Z,92681.19
2023-03-26T13:44:31.621Z,92674.44
2023-03-26T13:47:05.431Z,92671.22
2023-03-26T13:49:48.062Z,92669.16
2023-03-26T13:52:26.539Z,92653.88
2023-03-26T13:55:19.177Z,92645.53
2023-03-26T13:57:58.304Z,92630.16
2023-03-26T14:00:47.867Z,92617.56
2023-03-26T14:03:37.522Z,92612.41
2023-03-26T14:06:06.427Z,92615.59
2023-03-26T14:08:37.862Z,92553.94
2023-03-26T14:11:32.683Z,92624.84
2023-03-26T14:14:19.517Z,92634.13
2023-03-26T14:16:59.223Z,92626.53
2023-03-26T14:19:44.825Z,92634.41
2023-03-26T14:22:45.518Z,92631.75
2023-03-26T14:25:31.588Z,92641.00
2023-03-26T14:28:06.049Z,92651.56
2023-03-26T14:30:54.371Z,92673.28
2023-03-26T14:33:40.893Z,92688.13
2023-03-26T14:36:23.730Z,92664.06
2023-03-26T14:39:01.326Z,92654.00
2023-03-26T14:41:44.705Z,92658.53
2023-03-26T14:44:30.024Z,92665.00
2023-03-26T14:47:17.687Z,92634.75
2023-03-26T14:49:47.300Z,92622.34
2023-03-26T14:52:41.070Z,92626.72
2023-03-26T14:55:14.223Z,92628.78
2023-03-26T14:58:02.454Z,92619.63
2023-03-26T15:00:47.150Z,92610.88
2023-03-26T15:03:13.551Z,92611.06
2023-03-26T15:05:47.789Z,92600.13
2023-03-26T15:08:34.727Z,92604.31
2023-03-26T15:11:20.927Z,92604.44
2023-03-26T15:14:00.440Z,92612.56
2023-03-26T15:16:45.406Z,92615.75
2023-03-26T15:19:30.460Z,92621.88
2023-03-26T15:25:28.820Z,92622.88
2023-03-26T15:28:14.582Z,92624.69
2023-03-26T15:30:56.517Z,92619.72
2023-03-26T15:33:34.900Z,92626.84
2023-03-26T15:36:11.080Z,92623.91
2023-03-26T15:38:56.528Z,92618.88
2023-03-26T15:41:22.992Z,92624.84
2023-03-26T15:44:24.340Z,92616.53
2023-03-26T15:46:56.681Z,92631.09
2023-03-26T15:50:01.295Z,92658.28
2023-03-26T15:52:45.410Z,92699.66
2023-03-26T15:55:22.969Z,92692.91
2023-03-26T15:57:51.354Z,92663.09
2023-03-26T16:00:30.738Z,92649.50
2023-03-26T16:03:08.971Z,92662.13
2023-03-26T16:06:03.689Z,92658.72
2023-03-26T16:08:55.109Z,92688.84
2023-03-26T16:11:44.288Z,92729.25
2023-03-26T16:14:38.355Z,92733.84
2023-03-26T16:17:06.492Z,92733.59
2023-03-26T16:19:41.166Z,92742.81
2023-03-26T16:22:12.349Z,92770.94
2023-03-26T16:24:46.620Z,92757.06
2023-03-26T16:27:13.004Z,92771.69
2023-03-26T16:30:04.206Z,92770.00
2023-03-26T16:32:34.713Z,92789.59
2023-03-26T16:35:02.656Z,92793.03
2023-03-26T16:37:33.644Z,92804.44
2023-03-26T16:40:20.217Z,92792.00
2023-03-26T16:42:56.619Z,92802.19
2023-03-26T16:45:34.276Z,92798.81
2023-03-26T16:48:07.291Z,92771.06
2023-03-26T16:50:43.704Z,92762.84
2023-03-26T16:53:35.955Z,92765.97
2023-03-26T16:56:17.860Z,92767.47
