createdAt,value
2018-12-12T00:01:40.641Z,102516.43
2018-12-12T00:04:09.016Z,102524.80
2018-12-12T00:06:37.260Z,102514.82
2018-12-12T00:09:07.515Z,102516.97
2018-12-12T00:11:35.872Z,102518.72
2018-12-12T00:14:04.884Z,102520.02
2018-12-12T00:16:33.148Z,102520.83
2018-12-12T00:19:01.386Z,102538.13
2018-12-12T00:21:30.341Z,102527.16
2018-12-12T00:23:58.564Z,102530.09
2018-12-12T00:26:26.808Z,102528.05
2018-12-12T00:28:55.053Z,102526.27
2018-12-12T00:31:23.336Z,102526.67
2018-12-12T00:33:51.564Z,102531.22
2018-12-12T00:36:19.917Z,102535.87
2018-12-12T00:38:48.152Z,102530.95
2018-12-12T00:41:16.392Z,102525.06
2018-12-12T00:43:44.640Z,102525.03
2018-12-12T00:46:12.843Z,102531.02
2018-12-12T00:48:41.105Z,102538.84
2018-12-12T00:51:09.302Z,102535.12
2018-12-12T00:53:37.608Z,102528.93
2018-12-12T00:56:05.812Z,102533.03
2018-12-12T00:58:34.048Z,102542.70
2018-12-12T01:01:02.264Z,102545.27
2018-12-12T01:03:30.742Z,102548.34
2018-12-12T01:05:59.052Z,102553.50
2018-12-12T01:08:27.252Z,102557.50
2018-12-12T01:11:00.769Z,102554.84
2018-12-12T01:13:28.964Z,102554.19
2018-12-12T01:15:57.369Z,102567.69
2018-12-12T01:18:25.564Z,102564.27
2018-12-12T01:20:53.820Z,102561.30
2018-12-12T01:23:22.660Z,102560.00
2018-12-12T01:25:50.906Z,102561.87
2018-12-12T01:28:19.112Z,102561.70
2018-12-12T01:30:48.103Z,102559.11
2018-12-12T01:33:16.306Z,102562.49
2018-12-12T01:35:44.601Z,102565.16
2018-12-12T01:38:12.941Z,102576.09
2018-12-12T01:40:41.132Z,102579.06
2018-12-12T01:43:09.385Z,102574.38
2018-12-12T01:45:37.685Z,102571.00
2018-12-12T01:48:05.967Z,102576.98
2018-12-12T01:50:34.455Z,102581.12
2018-12-12T01:53:02.713Z,102581.59
2018-12-12T01:55:30.956Z,102579.96
2018-12-12T01:57:59.212Z,102574.52
2018-12-12T02:00:27.612Z,102569.53
2018-12-12T02:02:55.909Z,102574.05
2018-12-12T02:05:24.128Z,102576.47
2018-12-12T02:07:52.668Z,102575.65
2018-12-12T02:10:20.880Z,102575.20
2018-12-12T02:13:00.544Z,102579.86
2018-12-12T02:15:28.812Z,102585.77
2018-12-12T02:17:57.080Z,102589.90
2018-12-12T02:20:25.377Z,102585.70
2018-12-12T02:22:53.621Z,102581.83
2018-12-12T02:25:21.841Z,102584.12
2018-12-12T02:27:50.236Z,102589.72
2018-12-12T02:30:18.559Z,102587.91
2018-12-12T02:32:46.800Z,102589.66
2018-12-12T02:35:15.021Z,102589.05
2018-12-12T02:37:43.282Z,102594.10
2018-12-12T02:40:11.629Z,102598.78
2018-12-12T02:42:39.982Z,102596.29
2018-12-12T02:45:09.123Z,102591.20
2018-12-12T02:47:37.317Z,102583.55
2018-12-12T02:50:05.732Z,102593.86
2018-12-12T02:52:34.022Z,102590.25
2018-12-12T02:55:02.431Z,102598.80
2018-12-12T02:57:30.805Z,102586.27
2018-12-12T02:59:59.085Z,102597.62
2018-12-12T03:02:27.685Z,102594.24
2018-12-12T03:04:55.898Z,102600.70
2018-12-12T03:07:24.224Z,102606.31
2018-12-12T03:09:52.411Z,102608.47
2018-12-12T03:12:20.629Z,102610.34
2018-12-12T03:14:48.914Z,102614.59
2018-12-12T03:17:17.104Z,102616.81
2018-12-12T03:19:45.865Z,102608.47
2018-12-12T03:22:14.122Z,102603.02
2018-12-12T03:24:42.476Z,102601.31
2018-12-12T03:27:10.677Z,102602.41
2018-12-12T03:29:39.503Z,102601.45
2018-12-12T03:32:07.705Z,102597.34
2018-12-12T03:34:35.985Z,102605.61
2018-12-12T03:37:04.344Z,102616.98
2018-12-12T03:39:33.189Z,102611.95
2018-12-12T03:42:01.452Z,102608.97
2018-12-12T03:44:29.713Z,102621.80
2018-12-12T03:46:57.948Z,102612.02
2018-12-12T03:49:26.243Z,102616.70
2018-12-12T03:51:56.223Z,102614.58
2018-12-12T03:54:24.480Z,102622.20
2018-12-12T03:56:52.763Z,102624.73
2018-12-12T03:59:20.992Z,102626.45
2018-12-12T04:01:49.263Z,102641.70
2018-12-12T04:04:17.485Z,102648.10
2018-12-12T04:06:45.767Z,102638.20
2018-12-12T04:09:14.046Z,102648.39
2018-12-12T04:11:42.289Z,102635.30
2018-12-12T04:14:11.012Z,102635.95
2018-12-12T04:16:39.308Z,102638.59
2018-12-12T04:19:07.584Z,102651.69
2018-12-12T04:21:35.801Z,102647.52
2018-12-12T04:24:04.153Z,102640.78
2018-12-12T04:26:32.984Z,102630.23
2018-12-12T04:29:01.205Z,102638.88
2018-12-12T04:31:29.558Z,102630.77
2018-12-12T04:33:57.761Z,102629.95
2018-12-12T04:36:26.092Z,102635.64
2018-12-12T04:38:54.346Z,102632.16
2018-12-12T04:41:22.584Z,102622.15
2018-12-12T04:43:50.826Z,102624.30
2018-12-12T04:46:19.067Z,102627.20
2018-12-12T04:48:47.336Z,102638.41
2018-12-12T04:51:16.099Z,102637.95
2018-12-12T04:53:44.401Z,102634.45
2018-12-12T04:56:12.653Z,102634.53
2018-12-12T04:58:40.960Z,102634.13
2018-12-12T05:01:09.917Z,102648.88
2018-12-12T05:03:38.128Z,102650.41
2018-12-12T05:06:06.458Z,102652.12
2018-12-12T05:08:34.705Z,102659.45
2018-12-12T05:11:03.096Z,102657.25
2018-12-12T05:13:31.316Z,102663.53
2018-12-12T05:15:59.538Z,102663.20
2018-12-12T05:18:27.822Z,102665.44
2018-12-12T05:20:56.049Z,102672.12
2018-12-12T05:23:24.285Z,102668.81
2018-12-12T05:25:52.488Z,102671.91
2018-12-12T05:28:21.172Z,102669.38
2018-12-12T05:30:49.488Z,102667.29
2018-12-12T05:33:17.748Z,102672.72
2018-12-12T05:35:46.068Z,102669.23
2018-12-12T05:38:14.288Z,102675.47
2018-12-12T05:40:42.769Z,102675.06
2018-12-12T05:43:11.098Z,102677.55
2018-12-12T05:45:39.628Z,102680.09
2018-12-12T05:48:07.816Z,102683.02
2018-12-12T05:50:36.121Z,102679.64
2018-12-12T05:53:04.336Z,102686.86
2018-12-12T05:55:32.552Z,102697.00
2018-12-12T05:58:00.805Z,102694.52
2018-12-12T06:00:29.140Z,102697.42
2018-12-12T06:02:57.449Z,102704.41
2018-12-12T06:05:25.868Z,102698.94
2018-12-12T06:07:54.125Z,102702.55
2018-12-12T06:10:22.446Z,102702.84
2018-12-12T06:12:50.668Z,102711.02
2018-12-12T06:15:19.129Z,102707.19
2018-12-12T06:17:47.331Z,102717.05
2018-12-12T06:20:15.615Z,102717.57
2018-12-12T06:22:43.929Z,102716.64
2018-12-12T06:25:12.201Z,102715.34
2018-12-12T06:27:40.431Z,102712.89
2018-12-12T06:30:09.361Z,102714.11
2018-12-12T06:32:37.588Z,102713.55
2018-12-12T06:35:06.303Z,102719.98
2018-12-12T06:37:34.600Z,102715.88
2018-12-12T06:40:02.892Z,102718.78
2018-12-12T06:42:31.158Z,102722.53
2018-12-12T06:44:59.437Z,102721.72
2018-12-12T06:47:27.672Z,102727.87
2018-12-12T06:49:56.004Z,102729.03
2018-12-12T06:52:24.220Z,102727.28
2018-12-12T06:54:52.556Z,102727.47
2018-12-12T06:57:20.776Z,102730.37
2018-12-12T06:59:49.052Z,102737.47
2018-12-12T07:02:17.375Z,102742.64
2018-12-12T07:04:45.808Z,102751.22
2018-12-12T07:07:14.488Z,102744.98
2018-12-12T07:09:42.741Z,102752.98
2018-12-12T07:12:10.939Z,102750.08
2018-12-12T07:14:39.116Z,102752.69
2018-12-12T07:17:07.334Z,102756.84
2018-12-12T07:19:35.620Z,102757.90
2018-12-12T07:22:03.957Z,102759.95
2018-12-12T07:24:32.294Z,102772.70
2018-12-12T07:27:00.536Z,102771.23
2018-12-12T07:29:28.774Z,102766.20
2018-12-12T07:31:57.093Z,102769.70
2018-12-12T07:34:25.400Z,102764.16
2018-12-12T07:36:53.620Z,102768.84
2018-12-12T07:39:21.920Z,102768.41
2018-12-12T07:41:50.469Z,102770.52
2018-12-12T07:44:18.744Z,102767.22
2018-12-12T07:46:47.064Z,102767.66
2018-12-12T07:49:15.592Z,102779.57
2018-12-12T07:51:43.812Z,102781.66
2018-12-12T07:54:12.050Z,102777.70
2018-12-12T07:56:40.268Z,102787.09
2018-12-12T07:59:08.476Z,102782.28
2018-12-12T08:01:36.707Z,102780.72
2018-12-12T08:04:05.061Z,102790.47
2018-12-12T08:06:33.375Z,102789.61
2018-12-12T08:09:01.608Z,102794.64
2018-12-12T08:11:29.924Z,102796.83
2018-12-12T08:13:58.204Z,102801.26
2018-12-12T08:16:26.560Z,102801.82
2018-12-12T08:18:54.933Z,102810.73
2018-12-12T08:21:23.246Z,102809.25
2018-12-12T08:23:51.464Z,102807.54
2018-12-12T08:26:19.695Z,102804.64
2018-12-12T08:28:47.920Z,102810.97
2018-12-12T08:31:16.095Z,102813.61
2018-12-12T08:33:44.501Z,102811.12
2018-12-12T08:36:12.740Z,102813.69
2018-12-12T08:38:41.070Z,102815.33
2018-12-12T08:41:09.249Z,102814.92
2018-12-12T08:43:37.439Z,102818.34
2018-12-12T08:46:05.716Z,102818.34
2018-12-12T08:48:33.960Z,102813.44
2018-12-12T08:51:02.235Z,102818.66
2018-12-12T08:53:30.515Z,102826.61
2018-12-12T08:55:58.812Z,102829.07
2018-12-12T08:58:27.034Z,102826.61
2018-12-12T09:00:55.297Z,102827.51
2018-12-12T09:03:23.520Z,102831.73
2018-12-12T09:05:52.005Z,102827.77
2018-12-12T09:08:20.245Z,102835.10
2018-12-12T09:10:48.573Z,102832.57
2018-12-12T09:13:16.808Z,102835.59
2018-12-12T09:15:45.072Z,102835.74
2018-12-12T09:18:13.531Z,102839.13
2018-12-12T09:20:41.712Z,102847.47
2018-12-12T09:23:10.041Z,102844.45
2018-12-12T09:25:38.280Z,102848.66
2018-12-12T09:28:06.584Z,102842.84
2018-12-12T09:30:34.977Z,102846.61
2018-12-12T09:33:03.236Z,102845.30
2018-12-12T09:35:31.612Z,102849.25
2018-12-12T09:38:00.012Z,102847.17
2018-12-12T09:40:28.276Z,102849.59
2018-12-12T09:42:56.576Z,102860.20
2018-12-12T09:45:24.916Z,102865.59
2018-12-12T09:47:53.118Z,102871.77
2018-12-12T09:50:21.601Z,102883.06
2018-12-12T09:52:49.840Z,102860.63
2018-12-12T09:55:18.228Z,102865.93
2018-12-12T09:57:46.468Z,102866.42
2018-12-12T10:00:14.764Z,102864.63
2018-12-12T10:02:42.980Z,102865.85
2018-12-12T10:05:11.208Z,102861.77
2018-12-12T10:07:39.525Z,102861.61
2018-12-12T10:10:07.860Z,102859.85
2018-12-12T10:12:36.174Z,102859.47
2018-12-12T10:15:04.844Z,102875.19
2018-12-12T10:17:33.233Z,102881.05
2018-12-12T10:20:01.508Z,102886.48
2018-12-12T10:22:29.872Z,102887.94
2018-12-12T10:24:58.257Z,102876.88
2018-12-12T10:27:26.488Z,102876.07
2018-12-12T10:29:54.743Z,102876.80
2018-12-12T10:32:23.114Z,102878.52
2018-12-12T10:34:51.354Z,102880.95
2018-12-12T10:37:19.622Z,102885.28
2018-12-12T10:39:47.840Z,102882.48
2018-12-12T10:42:16.144Z,102881.41
2018-12-12T10:44:44.459Z,102874.81
2018-12-12T10:47:12.768Z,102881.59
2018-12-12T10:49:41.100Z,102882.62
2018-12-12T10:52:09.330Z,102883.80
2018-12-12T10:54:37.511Z,102886.17
2018-12-12T10:57:05.697Z,102886.22
2018-12-12T10:59:33.961Z,102894.00
2018-12-12T11:02:07.395Z,102891.84
2018-12-12T11:04:35.712Z,102886.66
2018-12-12T11:07:04.005Z,102887.96
2018-12-12T11:09:32.224Z,102884.82
2018-12-12T11:12:00.513Z,102887.22
2018-12-12T11:14:28.831Z,102896.16
2018-12-12T11:16:57.080Z,102889.67
2018-12-12T11:19:25.376Z,102896.45
2018-12-12T11:21:53.597Z,102888.25
2018-12-12T11:24:21.776Z,102896.87
2018-12-12T11:26:50.112Z,102896.38
2018-12-12T11:29:18.352Z,102890.21
2018-12-12T11:31:46.564Z,102887.64
2018-12-12T11:34:14.805Z,102884.09
2018-12-12T11:36:43.124Z,102893.86
2018-12-12T11:39:11.348Z,102895.98
2018-12-12T11:41:39.540Z,102905.18
2018-12-12T11:44:07.845Z,102901.80
2018-12-12T11:46:36.038Z,102901.42
2018-12-12T11:49:04.260Z,102901.75
2018-12-12T11:51:32.565Z,102891.11
2018-12-12T11:54:00.800Z,102901.98
2018-12-12T11:56:29.075Z,102895.64
2018-12-12T11:58:57.293Z,102890.06
2018-12-12T12:01:25.476Z,102890.69
2018-12-12T12:03:56.730Z,102887.50
2018-12-12T12:06:23.924Z,102881.95
2018-12-12T12:08:52.157Z,102887.08
2018-12-12T12:11:20.405Z,102896.69
2018-12-12T12:13:48.756Z,102889.17
2018-12-12T12:16:16.976Z,102888.45
2018-12-12T12:18:45.349Z,102885.78
2018-12-12T12:21:13.598Z,102893.05
2018-12-12T12:23:41.855Z,102887.23
2018-12-12T12:26:11.102Z,102895.17
2018-12-12T12:28:39.323Z,102887.05
2018-12-12T12:31:07.608Z,102883.25
2018-12-12T12:33:36.030Z,102884.81
2018-12-12T12:36:04.396Z,102883.95
2018-12-12T12:38:32.644Z,102898.00
2018-12-12T12:41:00.960Z,102892.22
2018-12-12T12:43:29.192Z,102893.86
2018-12-12T12:45:57.512Z,102890.81
2018-12-12T12:48:25.790Z,102895.27
2018-12-12T12:50:54.061Z,102902.87
2018-12-12T12:53:22.237Z,102897.77
2018-12-12T12:55:50.510Z,102895.19
2018-12-12T12:58:18.716Z,102892.58
2018-12-12T13:00:46.895Z,102897.19
2018-12-12T13:03:15.124Z,102892.41
2018-12-12T13:05:43.367Z,102889.35
2018-12-12T13:08:11.703Z,102893.68
2018-12-12T13:10:40.224Z,102892.41
2018-12-12T13:13:08.749Z,102895.67
2018-12-12T13:15:37.366Z,102891.76
2018-12-12T13:18:05.784Z,102898.61
2018-12-12T13:20:34.202Z,102894.25
2018-12-12T13:23:02.437Z,102893.59
2018-12-12T13:25:30.761Z,102888.91
2018-12-12T13:27:58.993Z,102896.42
2018-12-12T13:30:27.205Z,102889.35
2018-12-12T13:32:55.384Z,102892.17
2018-12-12T13:35:23.653Z,102890.30
2018-12-12T13:37:51.829Z,102886.83
2018-12-12T13:40:20.105Z,102891.97
2018-12-12T13:42:48.340Z,102891.44
2018-12-12T13:45:16.764Z,102891.80
2018-12-12T13:47:44.944Z,102888.75
2018-12-12T13:50:13.164Z,102879.08
2018-12-12T13:52:41.380Z,102882.38
2018-12-12T13:55:09.743Z,102884.50
2018-12-12T13:57:38.136Z,102888.95
2018-12-12T14:00:06.636Z,102896.45
2018-12-12T14:02:34.860Z,102897.64
2018-12-12T14:05:03.285Z,102898.82
2018-12-12T14:07:31.553Z,102897.47
2018-12-12T14:09:59.729Z,102893.76
2018-12-12T14:12:27.956Z,102897.72
2018-12-12T14:14:56.177Z,102885.97
2018-12-12T14:17:25.039Z,102890.70
2018-12-12T14:19:53.300Z,102893.76
2018-12-12T14:22:21.588Z,102887.52
2018-12-12T14:24:49.805Z,102890.50
2018-12-12T14:27:18.096Z,102901.75
2018-12-12T14:29:46.367Z,102896.73
2018-12-12T14:32:14.540Z,102882.83
2018-12-12T14:34:42.760Z,102884.91
2018-12-12T14:37:11.073Z,102891.59
2018-12-12T14:39:39.248Z,102888.70
2018-12-12T14:42:07.675Z,102890.33
2018-12-12T14:44:35.923Z,102888.13
2018-12-12T14:47:04.127Z,102886.98
2018-12-12T14:49:32.561Z,102883.84
2018-12-12T14:52:00.920Z,102891.88
2018-12-12T14:54:29.222Z,102896.16
2018-12-12T14:56:57.552Z,102895.84
2018-12-12T14:59:25.864Z,102901.63
2018-12-12T15:01:54.344Z,102904.89
2018-12-12T15:04:22.593Z,102905.62
2018-12-12T15:06:50.813Z,102909.13
2018-12-12T15:09:19.032Z,102896.20
2018-12-12T15:11:47.322Z,102901.99
2018-12-12T15:14:15.558Z,102906.77
2018-12-12T15:16:43.868Z,102910.97
2018-12-12T15:19:12.048Z,102908.08
2018-12-12T15:21:40.351Z,102898.73
2018-12-12T15:24:08.624Z,102900.36
2018-12-12T15:26:36.904Z,102903.37
2018-12-12T15:29:05.085Z,102899.38
2018-12-12T15:31:41.037Z,102896.52
2018-12-12T15:37:00.022Z,102901.20
2018-12-12T15:39:28.295Z,102905.08
2018-12-12T15:41:56.544Z,102909.59
2018-12-12T15:44:24.853Z,102905.89
2018-12-12T15:46:53.085Z,102911.31
2018-12-12T15:49:21.408Z,102913.39
2018-12-12T15:51:49.600Z,102910.74
2018-12-12T15:54:17.817Z,102922.13
2018-12-12T15:56:46.133Z,102915.47
2018-12-12T15:59:14.364Z,102916.08
2018-12-12T16:01:42.904Z,102916.44
2018-12-12T16:04:11.124Z,102910.56
2018-12-12T16:06:39.406Z,102912.83
2018-12-12T16:09:08.012Z,102913.01
2018-12-12T16:11:36.325Z,102912.69
2018-12-12T16:14:04.820Z,102917.75
2018-12-12T16:16:33.152Z,102917.25
2018-12-12T16:19:01.324Z,102919.87
2018-12-12T16:21:29.584Z,102912.64
2018-12-12T16:23:57.840Z,102913.59
2018-12-12T16:26:26.057Z,102917.34
2018-12-12T16:28:54.972Z,102914.00
2018-12-12T16:31:23.230Z,102915.72
2018-12-12T16:33:51.582Z,102914.98
2018-12-12T16:36:19.982Z,102917.06
2018-12-12T16:38:48.175Z,102917.19
2018-12-12T16:41:16.348Z,102918.00
2018-12-12T16:43:44.612Z,102915.56
2018-12-12T16:46:12.887Z,102912.83
2018-12-12T16:48:41.272Z,102920.41
2018-12-12T16:51:09.508Z,102916.38
2018-12-12T16:53:37.740Z,102915.64
2018-12-12T16:56:05.947Z,102910.14
2018-12-12T16:58:34.219Z,102915.92
2018-12-12T17:01:02.772Z,102918.20
2018-12-12T17:03:30.960Z,102916.25
2018-12-12T17:05:59.160Z,102916.61
2018-12-12T17:08:27.463Z,102920.64
2018-12-12T17:10:55.704Z,102919.05
2018-12-12T17:13:23.955Z,102917.84
2018-12-12T17:15:52.120Z,102915.63
2018-12-12T17:18:20.360Z,102924.56
2018-12-12T17:20:48.635Z,102906.05
2018-12-12T17:23:17.161Z,102911.47
2018-12-12T17:25:45.568Z,102912.83
2018-12-12T17:28:13.793Z,102906.01
2018-12-12T17:30:42.062Z,102909.84
2018-12-12T17:33:10.291Z,102902.26
2018-12-12T17:35:38.524Z,102907.95
2018-12-12T17:38:06.727Z,102905.38
2018-12-12T17:40:35.813Z,102903.92
2018-12-12T17:43:04.112Z,102911.11
2018-12-12T17:45:33.007Z,102910.74
2018-12-12T17:48:01.326Z,102914.00
2018-12-12T17:50:29.524Z,102922.58
2018-12-12T17:52:57.813Z,102911.20
2018-12-12T17:55:26.330Z,102914.42
2018-12-12T17:57:54.624Z,102914.75
2018-12-12T18:00:22.862Z,102916.73
2018-12-12T18:02:51.336Z,102920.25
2018-12-12T18:05:19.704Z,102917.81
2018-12-12T18:07:47.947Z,102919.16
2018-12-12T18:10:16.209Z,102916.27
2018-12-12T18:12:44.448Z,102923.69
2018-12-12T18:15:13.395Z,102921.11
2018-12-12T18:17:41.732Z,102926.21
2018-12-12T18:20:10.003Z,102919.89
2018-12-12T18:22:38.237Z,102928.20
2018-12-12T18:25:06.713Z,102926.13
2018-12-12T18:27:34.935Z,102928.16
2018-12-12T18:30:04.764Z,102935.38
2018-12-12T18:32:33.040Z,102937.59
2018-12-12T18:35:01.323Z,102929.28
2018-12-12T18:37:29.624Z,102928.88
2018-12-12T18:39:57.891Z,102920.70
2018-12-12T18:42:26.280Z,102915.56
2018-12-12T18:44:54.525Z,102916.46
2018-12-12T18:47:22.794Z,102910.99
2018-12-12T18:49:51.041Z,102920.25
2018-12-12T18:52:19.323Z,102917.49
2018-12-12T18:54:47.549Z,102909.36
2018-12-12T18:57:15.748Z,102908.52
2018-12-12T18:59:44.076Z,102911.85
2018-12-12T19:02:12.768Z,102910.14
2018-12-12T19:04:41.033Z,102903.69
2018-12-12T19:07:09.305Z,102903.73
2018-12-12T19:09:37.555Z,102908.34
2018-12-12T19:12:05.783Z,102898.47
2018-12-12T19:14:33.989Z,102902.88
2018-12-12T19:17:02.259Z,102905.03
2018-12-12T19:19:30.691Z,102909.03
2018-12-12T19:21:59.066Z,102906.95
2018-12-12T19:24:27.268Z,102904.07
2018-12-12T19:26:55.479Z,102903.75
2018-12-12T19:29:24.917Z,102910.84
2018-12-12T19:31:53.203Z,102910.20
2018-12-12T19:34:21.521Z,102915.34
2018-12-12T19:36:50.492Z,102909.94
2018-12-12T19:39:18.759Z,102906.38
2018-12-12T19:41:47.029Z,102913.09
2018-12-12T19:44:15.944Z,102909.66
2018-12-12T19:46:44.248Z,102916.08
2018-12-12T19:49:12.477Z,102919.73
2018-12-12T19:51:40.743Z,102919.23
2018-12-12T19:54:09.013Z,102916.58
2018-12-12T19:56:37.567Z,102929.48
2018-12-12T19:59:05.840Z,102930.30
2018-12-12T20:01:34.036Z,102924.39
2018-12-12T20:04:02.865Z,102917.16
2018-12-12T20:06:31.089Z,102925.20
2018-12-12T20:08:59.334Z,102926.95
2018-12-12T20:11:27.628Z,102925.02
2018-12-12T20:13:55.975Z,102930.43
2018-12-12T20:16:24.186Z,102930.52
2018-12-12T20:18:53.140Z,102935.76
2018-12-12T20:21:21.440Z,102932.97
2018-12-12T20:23:49.661Z,102934.72
2018-12-12T20:26:17.941Z,102939.02
2018-12-12T20:28:46.170Z,102933.95
2018-12-12T20:31:14.412Z,102939.02
2018-12-12T20:33:42.700Z,102944.52
2018-12-12T20:36:10.894Z,102945.42
2018-12-12T20:38:40.121Z,102942.67
2018-12-12T20:41:08.469Z,102951.56
2018-12-12T20:43:37.213Z,102944.70
2018-12-12T20:46:05.469Z,102945.65
2018-12-12T20:48:33.721Z,102943.84
2018-12-12T20:51:02.020Z,102945.96
2018-12-12T20:53:30.215Z,102951.28
2018-12-12T20:55:58.544Z,102949.75
2018-12-12T20:58:26.830Z,102950.25
2018-12-12T21:00:55.125Z,102943.53
2018-12-12T21:03:23.513Z,102943.17
2018-12-12T21:05:54.544Z,102948.58
2018-12-12T21:08:21.968Z,102951.97
2018-12-12T21:10:50.228Z,102949.22
2018-12-12T21:13:18.470Z,102946.83
2018-12-12T21:15:48.144Z,102949.31
2018-12-12T21:18:16.699Z,102948.95
2018-12-12T21:20:44.989Z,102946.73
2018-12-12T21:23:13.219Z,102950.21
2018-12-12T21:25:41.686Z,102946.05
2018-12-12T21:28:09.912Z,102951.02
2018-12-12T21:30:38.138Z,102954.55
2018-12-12T21:33:06.408Z,102958.75
2018-12-12T21:35:34.650Z,102955.59
2018-12-12T21:38:02.921Z,102953.10
2018-12-12T21:40:31.184Z,102943.84
2018-12-12T21:42:59.377Z,102942.58
2018-12-12T21:45:27.803Z,102941.31
2018-12-12T21:47:56.032Z,102937.03
2018-12-12T21:50:24.300Z,102948.49
2018-12-12T21:52:53.102Z,102935.85
2018-12-12T21:55:21.342Z,102935.04
2018-12-12T21:57:49.585Z,102936.80
2018-12-12T22:00:17.921Z,102931.20
2018-12-12T22:02:46.981Z,102939.55
2018-12-12T22:05:15.209Z,102936.26
2018-12-12T22:07:43.436Z,102937.84
2018-12-12T22:10:11.797Z,102940.95
2018-12-12T22:12:40.052Z,102933.77
2018-12-12T22:15:08.388Z,102938.02
2018-12-12T22:17:36.857Z,102942.63
2018-12-12T22:20:05.613Z,102946.42
2018-12-12T22:22:33.815Z,102946.87
2018-12-12T22:25:02.181Z,102938.87
2018-12-12T22:27:30.501Z,102940.91
2018-12-12T22:29:58.717Z,102941.45
2018-12-12T22:32:27.010Z,102939.64
2018-12-12T22:34:55.270Z,102947.28
2018-12-12T22:37:23.720Z,102948.36
2018-12-12T22:39:51.932Z,102945.52
2018-12-12T22:42:20.173Z,102938.56
2018-12-12T22:44:48.485Z,102947.41
2018-12-12T22:47:17.268Z,102949.22
2018-12-12T22:49:45.549Z,102951.38
2018-12-12T22:52:13.749Z,102948.58
2018-12-12T22:54:41.982Z,102946.78
2018-12-12T22:57:10.241Z,102946.50
2018-12-12T22:59:38.541Z,102954.91
2018-12-12T23:02:06.929Z,102947.13
2018-12-12T23:04:35.193Z,102958.78
2018-12-12T23:07:03.560Z,102949.74
2018-12-12T23:09:31.956Z,102951.72
2018-12-12T23:12:00.280Z,102954.34
2018-12-12T23:14:28.484Z,102954.98
2018-12-12T23:16:56.771Z,102952.00
2018-12-12T23:19:25.628Z,102947.76
2018-12-12T23:21:53.845Z,102951.59
2018-12-12T23:24:25.111Z,102949.34
2018-12-12T23:26:52.441Z,102952.53
2018-12-12T23:29:20.660Z,102951.59
2018-12-12T23:31:48.976Z,102959.49
2018-12-12T23:34:17.201Z,102956.78
2018-12-12T23:36:45.644Z,102953.30
2018-12-12T23:39:13.894Z,102947.29
2018-12-12T23:41:42.125Z,102929.41
2018-12-12T23:44:10.377Z,102935.18
2018-12-12T23:46:38.600Z,102934.41
2018-12-12T23:49:06.876Z,102942.05
2018-12-12T23:51:35.112Z,102935.68
2018-12-12T23:54:03.394Z,102932.46
2018-12-12T23:56:31.653Z,102937.41
2018-12-12T23:58:59.844Z,102933.72
