createdAt,value
2019-01-28T00:00:29.018Z,922.54
2019-01-28T00:01:37.188Z,922.49
2019-01-28T00:02:45.140Z,922.49
2019-01-28T00:03:53.224Z,922.51
2019-01-28T00:05:01.242Z,922.50
2019-01-28T00:06:09.311Z,922.49
2019-01-28T00:07:17.373Z,922.51
2019-01-28T00:08:25.508Z,922.52
2019-01-28T00:09:33.489Z,922.50
2019-01-28T00:10:41.521Z,922.45
2019-01-28T00:11:49.672Z,922.47
2019-01-28T00:12:57.644Z,922.51
2019-01-28T00:14:05.701Z,922.49
2019-01-28T00:15:13.746Z,922.49
2019-01-28T00:16:21.930Z,922.51
2019-01-28T00:17:29.870Z,922.55
2019-01-28T00:18:37.929Z,922.51
2019-01-28T00:19:45.992Z,922.53
2019-01-28T00:20:54.017Z,922.53
2019-01-28T00:22:02.148Z,922.48
2019-01-28T00:23:10.629Z,922.49
2019-01-28T00:24:18.203Z,922.49
2019-01-28T00:25:26.259Z,922.46
2019-01-28T00:26:34.413Z,922.48
2019-01-28T00:27:42.395Z,922.50
2019-01-28T00:28:50.445Z,922.51
2019-01-28T00:29:58.486Z,922.46
2019-01-28T00:31:06.553Z,922.44
2019-01-28T00:32:14.635Z,922.38
2019-01-28T00:33:22.676Z,922.44
2019-01-28T00:34:30.715Z,922.44
2019-01-28T00:35:38.784Z,922.43
2019-01-28T00:36:46.874Z,922.41
2019-01-28T00:37:54.919Z,922.40
2019-01-28T00:39:03.051Z,922.41
2019-01-28T00:40:11.008Z,922.35
2019-01-28T00:41:19.106Z,922.29
2019-01-28T00:42:27.216Z,922.43
2019-01-28T00:43:35.184Z,922.42
2019-01-28T00:44:43.217Z,922.48
2019-01-28T00:45:51.291Z,922.41
2019-01-28T00:46:59.387Z,922.39
2019-01-28T00:48:07.402Z,922.35
2019-01-28T00:49:15.435Z,922.41
2019-01-28T00:50:23.506Z,922.38
2019-01-28T00:51:31.556Z,922.41
2019-01-28T00:52:39.713Z,922.38
2019-01-28T00:53:47.689Z,922.36
2019-01-28T00:54:55.833Z,922.42
2019-01-28T00:56:03.774Z,922.39
2019-01-28T00:57:11.897Z,922.38
2019-01-28T00:58:19.908Z,922.43
2019-01-28T00:59:27.962Z,922.43
2019-01-28T01:00:36.017Z,922.37
2019-01-28T01:01:44.110Z,922.43
2019-01-28T01:02:52.238Z,922.41
2019-01-28T01:04:00.167Z,922.38
2019-01-28T01:05:08.242Z,922.36
2019-01-28T01:06:16.288Z,922.40
2019-01-28T01:07:24.434Z,922.36
2019-01-28T01:08:32.415Z,922.37
2019-01-28T01:09:40.462Z,922.40
2019-01-28T01:10:48.633Z,922.36
2019-01-28T01:11:56.592Z,922.39
2019-01-28T01:13:04.706Z,922.42
2019-01-28T01:14:12.741Z,922.39
2019-01-28T01:15:20.782Z,922.35
2019-01-28T01:16:28.849Z,922.39
2019-01-28T01:17:36.968Z,922.33
2019-01-28T01:18:44.923Z,922.39
2019-01-28T01:19:52.987Z,922.38
2019-01-28T01:21:01.039Z,922.34
2019-01-28T01:22:09.089Z,922.33
2019-01-28T01:23:17.193Z,922.34
2019-01-28T01:24:25.215Z,922.33
2019-01-28T01:25:33.261Z,922.28
2019-01-28T01:26:41.417Z,922.18
2019-01-28T01:27:49.486Z,922.21
2019-01-28T01:28:57.429Z,922.19
2019-01-28T01:30:05.488Z,922.17
2019-01-28T01:31:13.538Z,922.14
2019-01-28T01:32:21.610Z,922.21
2019-01-28T01:33:29.666Z,922.18
2019-01-28T01:34:37.713Z,922.26
2019-01-28T01:35:45.821Z,922.23
2019-01-28T01:36:53.814Z,922.24
2019-01-28T01:38:01.971Z,922.16
2019-01-28T01:39:09.927Z,922.17
2019-01-28T01:40:17.984Z,922.20
2019-01-28T01:41:26.025Z,922.22
2019-01-28T01:42:34.167Z,922.20
2019-01-28T01:43:42.162Z,922.19
2019-01-28T01:44:50.212Z,922.21
2019-01-28T01:45:58.274Z,922.22
2019-01-28T01:47:06.328Z,922.28
2019-01-28T01:48:14.436Z,922.27
2019-01-28T01:49:22.437Z,922.27
2019-01-28T01:50:30.516Z,922.29
2019-01-28T01:51:38.549Z,922.26
2019-01-28T01:52:46.608Z,922.23
2019-01-28T01:53:54.650Z,922.31
2019-01-28T01:55:02.768Z,922.28
2019-01-28T01:56:10.779Z,922.21
2019-01-28T01:57:18.824Z,922.28
2019-01-28T01:58:26.981Z,922.22
2019-01-28T01:59:34.947Z,922.25
2019-01-28T02:00:43.003Z,922.21
2019-01-28T02:01:51.063Z,922.29
2019-01-28T02:02:59.102Z,922.29
2019-01-28T02:04:07.163Z,922.33
2019-01-28T02:05:15.219Z,922.33
2019-01-28T02:06:23.288Z,922.35
2019-01-28T02:07:31.328Z,922.31
2019-01-28T02:08:39.441Z,922.31
2019-01-28T02:09:47.438Z,922.31
2019-01-28T02:10:55.524Z,922.33
2019-01-28T02:12:03.558Z,922.31
2019-01-28T02:13:11.701Z,922.31
2019-01-28T02:14:19.657Z,922.33
2019-01-28T02:15:27.747Z,922.34
2019-01-28T02:16:35.786Z,922.35
2019-01-28T02:17:43.819Z,922.36
2019-01-28T02:18:51.940Z,922.34
2019-01-28T02:19:59.944Z,922.32
2019-01-28T02:21:07.997Z,922.39
2019-01-28T02:22:16.057Z,922.31
2019-01-28T02:23:24.192Z,922.35
2019-01-28T02:24:32.186Z,922.33
2019-01-28T02:25:40.232Z,922.32
2019-01-28T02:26:48.292Z,922.31
2019-01-28T02:27:56.344Z,922.28
2019-01-28T02:29:04.430Z,922.32
2019-01-28T02:30:12.459Z,922.33
2019-01-28T02:31:20.505Z,922.28
2019-01-28T02:32:28.564Z,922.27
2019-01-28T02:33:36.686Z,922.28
2019-01-28T02:34:44.695Z,922.30
2019-01-28T02:35:52.723Z,922.29
2019-01-28T02:37:00.783Z,922.26
2019-01-28T02:38:08.832Z,922.29
2019-01-28T02:39:16.985Z,922.29
2019-01-28T02:40:24.958Z,922.22
2019-01-28T02:41:33.005Z,922.31
2019-01-28T02:42:41.071Z,922.27
2019-01-28T02:43:49.218Z,922.30
2019-01-28T02:44:57.277Z,922.30
2019-01-28T02:46:05.237Z,922.32
2019-01-28T02:47:13.301Z,922.31
2019-01-28T02:48:21.348Z,922.33
2019-01-28T02:49:29.503Z,922.32
2019-01-28T02:50:37.483Z,922.28
2019-01-28T02:51:45.525Z,922.24
2019-01-28T02:52:53.572Z,922.24
2019-01-28T02:54:01.682Z,922.26
2019-01-28T02:55:09.679Z,922.19
2019-01-28T02:56:17.778Z,922.19
2019-01-28T02:57:25.793Z,922.24
2019-01-28T02:58:33.837Z,922.20
2019-01-28T02:59:41.962Z,922.17
2019-01-28T03:00:50.047Z,922.22
2019-01-28T03:01:59.166Z,922.19
2019-01-28T03:03:06.079Z,922.19
2019-01-28T03:04:14.151Z,922.18
2019-01-28T03:05:22.183Z,922.19
2019-01-28T03:06:30.219Z,922.12
2019-01-28T03:07:38.305Z,922.11
2019-01-28T03:08:46.352Z,922.12
2019-01-28T03:09:54.474Z,922.11
2019-01-28T03:11:02.482Z,922.10
2019-01-28T03:12:10.520Z,922.13
2019-01-28T03:13:18.584Z,922.13
2019-01-28T03:14:26.713Z,922.13
2019-01-28T03:15:34.689Z,922.09
2019-01-28T03:16:42.840Z,922.11
2019-01-28T03:17:50.819Z,922.13
2019-01-28T03:18:58.868Z,922.12
2019-01-28T03:20:07.021Z,922.13
2019-01-28T03:21:14.973Z,922.09
2019-01-28T03:22:23.013Z,922.09
2019-01-28T03:23:31.104Z,922.10
2019-01-28T03:24:39.198Z,922.12
2019-01-28T03:25:47.230Z,922.09
2019-01-28T03:26:55.244Z,922.08
2019-01-28T03:28:03.312Z,922.02
2019-01-28T03:29:11.386Z,922.07
2019-01-28T03:30:19.521Z,922.00
2019-01-28T03:31:27.480Z,921.97
2019-01-28T03:32:35.584Z,921.98
2019-01-28T03:33:43.608Z,921.99
2019-01-28T03:34:51.699Z,921.94
2019-01-28T03:35:59.697Z,921.94
2019-01-28T03:37:07.757Z,921.91
2019-01-28T03:38:15.804Z,922.01
2019-01-28T03:39:23.861Z,922.01
2019-01-28T03:40:32.025Z,921.95
2019-01-28T03:41:39.983Z,921.97
2019-01-28T03:42:48.032Z,921.94
2019-01-28T03:43:56.097Z,921.94
2019-01-28T03:45:04.311Z,922.00
2019-01-28T03:46:12.216Z,922.03
2019-01-28T03:47:20.253Z,922.08
2019-01-28T03:48:28.308Z,922.05
2019-01-28T03:49:36.377Z,922.04
2019-01-28T03:50:44.409Z,922.05
2019-01-28T03:51:52.497Z,922.09
2019-01-28T03:53:00.537Z,921.98
2019-01-28T03:54:08.617Z,922.00
2019-01-28T03:55:16.740Z,921.98
2019-01-28T03:56:24.703Z,921.99
2019-01-28T03:57:32.784Z,922.03
2019-01-28T03:58:40.817Z,921.99
2019-01-28T03:59:48.886Z,922.04
2019-01-28T04:00:56.925Z,922.07
2019-01-28T04:02:04.976Z,922.06
2019-01-28T04:03:13.119Z,922.06
2019-01-28T04:04:21.106Z,922.07
2019-01-28T04:05:29.255Z,922.01
2019-01-28T04:06:37.212Z,922.01
2019-01-28T04:07:45.258Z,922.06
2019-01-28T04:08:53.317Z,922.06
2019-01-28T04:10:01.497Z,922.00
2019-01-28T04:11:09.425Z,922.02
2019-01-28T04:12:17.495Z,922.01
2019-01-28T04:13:25.549Z,922.09
2019-01-28T04:14:33.607Z,922.11
2019-01-28T04:15:41.753Z,922.11
2019-01-28T04:16:49.722Z,922.14
2019-01-28T04:17:57.875Z,922.12
2019-01-28T04:19:05.826Z,922.11
2019-01-28T04:20:13.914Z,922.12
2019-01-28T04:21:21.944Z,922.12
2019-01-28T04:22:29.981Z,922.12
2019-01-28T04:23:38.041Z,922.11
2019-01-28T04:24:46.142Z,922.10
2019-01-28T04:25:54.179Z,922.08
2019-01-28T04:27:02.201Z,922.11
2019-01-28T04:28:10.278Z,922.10
2019-01-28T04:29:18.328Z,922.06
2019-01-28T04:30:26.481Z,922.11
2019-01-28T04:31:34.427Z,922.12
2019-01-28T04:32:42.484Z,922.12
2019-01-28T04:33:50.999Z,922.09
2019-01-28T04:34:58.626Z,922.11
2019-01-28T04:36:06.759Z,922.11
2019-01-28T04:37:14.705Z,922.14
2019-01-28T04:38:22.771Z,922.10
2019-01-28T04:39:30.826Z,922.07
2019-01-28T04:40:38.932Z,922.08
2019-01-28T04:41:46.923Z,922.13
2019-01-28T04:42:54.982Z,922.06
2019-01-28T04:44:03.076Z,922.06
2019-01-28T04:45:11.105Z,922.10
2019-01-28T04:46:19.212Z,922.07
2019-01-28T04:47:27.208Z,922.09
2019-01-28T04:48:35.269Z,922.13
2019-01-28T04:49:43.425Z,922.11
2019-01-28T04:50:51.483Z,922.14
2019-01-28T04:51:59.429Z,922.13
2019-01-28T04:53:07.494Z,922.12
2019-01-28T04:54:15.547Z,922.12
2019-01-28T04:55:23.615Z,922.12
2019-01-28T04:56:31.857Z,922.16
2019-01-28T04:57:39.716Z,922.10
2019-01-28T04:58:49.582Z,922.13
2019-01-28T04:59:55.820Z,922.12
2019-01-28T05:01:03.933Z,922.10
2019-01-28T05:02:11.937Z,922.02
2019-01-28T05:03:20.009Z,922.08
2019-01-28T05:04:28.567Z,922.08
2019-01-28T05:05:36.205Z,922.09
2019-01-28T05:06:44.212Z,922.09
2019-01-28T05:07:52.222Z,922.08
2019-01-28T05:09:00.314Z,922.10
2019-01-28T05:10:08.325Z,922.09
2019-01-28T05:11:17.071Z,922.12
2019-01-28T05:12:24.442Z,922.05
2019-01-28T05:13:32.545Z,922.06
2019-01-28T05:14:40.539Z,922.06
2019-01-28T05:15:48.616Z,922.13
2019-01-28T05:16:56.756Z,922.17
2019-01-28T05:18:04.711Z,922.16
2019-01-28T05:19:12.765Z,922.21
2019-01-28T05:20:20.853Z,922.18
2019-01-28T05:21:29.607Z,922.20
2019-01-28T05:22:37.006Z,922.18
2019-01-28T05:23:45.001Z,922.17
2019-01-28T05:24:53.046Z,922.21
2019-01-28T05:26:01.120Z,922.22
2019-01-28T05:27:09.218Z,922.23
2019-01-28T05:28:17.216Z,922.22
2019-01-28T05:29:25.291Z,922.24
2019-01-28T05:30:33.323Z,922.22
2019-01-28T05:31:41.477Z,922.26
2019-01-28T05:32:49.463Z,922.28
2019-01-28T05:33:57.506Z,922.31
2019-01-28T05:35:05.588Z,922.30
2019-01-28T05:36:13.604Z,922.30
2019-01-28T05:37:21.729Z,922.25
2019-01-28T05:38:29.721Z,922.27
2019-01-28T05:39:37.785Z,922.28
2019-01-28T05:40:45.822Z,922.32
2019-01-28T05:41:53.963Z,922.31
2019-01-28T05:43:01.945Z,922.32
2019-01-28T05:44:09.998Z,922.37
2019-01-28T05:45:18.058Z,922.35
2019-01-28T05:46:26.104Z,922.38
2019-01-28T05:47:34.196Z,922.34
2019-01-28T05:48:42.219Z,922.37
2019-01-28T05:49:50.302Z,922.35
2019-01-28T05:50:58.343Z,922.32
2019-01-28T05:52:06.480Z,922.34
2019-01-28T05:53:14.468Z,922.34
2019-01-28T05:54:23.032Z,922.29
2019-01-28T05:55:30.760Z,922.31
2019-01-28T05:56:39.833Z,922.33
2019-01-28T05:57:46.663Z,922.37
2019-01-28T05:58:54.731Z,922.35
2019-01-28T06:00:02.787Z,922.31
2019-01-28T06:01:10.848Z,922.29
2019-01-28T06:02:19.299Z,922.39
2019-01-28T06:03:26.960Z,922.33
2019-01-28T06:04:34.990Z,922.33
2019-01-28T06:05:43.061Z,922.30
2019-01-28T06:06:51.123Z,922.30
2019-01-28T06:07:59.168Z,922.29
2019-01-28T06:09:07.229Z,922.26
2019-01-28T06:10:15.289Z,922.29
2019-01-28T06:11:23.422Z,922.29
2019-01-28T06:12:31.437Z,922.30
2019-01-28T06:13:39.446Z,922.34
2019-01-28T06:14:47.510Z,922.32
2019-01-28T06:15:55.574Z,922.33
2019-01-28T06:17:03.614Z,922.34
2019-01-28T06:18:11.655Z,922.33
2019-01-28T06:19:19.708Z,922.31
2019-01-28T06:20:27.793Z,922.35
2019-01-28T06:21:35.835Z,922.30
2019-01-28T06:22:43.944Z,922.32
2019-01-28T06:23:51.945Z,922.33
2019-01-28T06:25:00.021Z,922.38
2019-01-28T06:26:08.085Z,922.36
2019-01-28T06:27:16.222Z,922.38
2019-01-28T06:28:24.139Z,922.37
2019-01-28T06:29:32.227Z,922.37
2019-01-28T06:30:40.296Z,922.38
2019-01-28T06:31:48.331Z,922.37
2019-01-28T06:32:56.475Z,922.37
2019-01-28T06:34:04.431Z,922.38
2019-01-28T06:35:12.511Z,922.41
2019-01-28T06:36:20.558Z,922.43
2019-01-28T06:37:28.680Z,922.41
2019-01-28T06:38:36.686Z,922.39
2019-01-28T06:39:44.722Z,922.39
2019-01-28T06:40:52.790Z,922.48
2019-01-28T06:42:00.825Z,922.45
2019-01-28T06:43:09.016Z,922.43
2019-01-28T06:44:16.933Z,922.46
2019-01-28T06:45:25.063Z,922.47
2019-01-28T06:46:33.064Z,922.49
2019-01-28T06:47:46.599Z,922.43
2019-01-28T06:48:49.192Z,922.47
2019-01-28T06:49:57.224Z,922.51
2019-01-28T06:51:05.303Z,922.50
2019-01-28T06:52:13.350Z,922.49
2019-01-28T06:53:21.475Z,922.47
2019-01-28T06:54:29.517Z,922.46
2019-01-28T06:55:37.518Z,922.45
2019-01-28T06:56:45.571Z,922.47
2019-01-28T06:57:53.721Z,922.45
2019-01-28T06:59:01.706Z,922.46
2019-01-28T07:00:09.745Z,922.46
2019-01-28T07:01:17.794Z,922.49
2019-01-28T07:02:25.841Z,922.53
2019-01-28T07:03:33.994Z,922.52
2019-01-28T07:04:41.981Z,922.53
2019-01-28T07:05:50.024Z,922.53
2019-01-28T07:06:58.079Z,922.51
2019-01-28T07:08:06.175Z,922.52
2019-01-28T07:09:14.187Z,922.56
2019-01-28T07:10:22.408Z,922.56
2019-01-28T07:11:30.313Z,922.57
2019-01-28T07:12:38.455Z,922.53
2019-01-28T07:13:46.478Z,922.58
2019-01-28T07:14:54.465Z,922.53
2019-01-28T07:16:02.547Z,922.55
2019-01-28T07:17:10.595Z,922.57
2019-01-28T07:18:18.686Z,922.57
2019-01-28T07:19:28.917Z,922.60
2019-01-28T07:20:34.759Z,922.60
2019-01-28T07:21:42.802Z,922.56
2019-01-28T07:22:50.854Z,922.55
2019-01-28T07:23:58.970Z,922.56
2019-01-28T07:25:06.980Z,922.60
2019-01-28T07:26:15.048Z,922.61
2019-01-28T07:27:23.114Z,922.68
2019-01-28T07:28:31.222Z,922.70
2019-01-28T07:29:39.198Z,922.70
2019-01-28T07:30:47.252Z,922.71
2019-01-28T07:31:55.324Z,922.76
2019-01-28T07:33:03.372Z,922.75
2019-01-28T07:34:11.514Z,922.76
2019-01-28T07:35:19.470Z,922.75
2019-01-28T07:36:27.543Z,922.77
2019-01-28T07:37:35.601Z,922.80
2019-01-28T07:38:43.689Z,922.77
2019-01-28T07:39:51.704Z,922.82
2019-01-28T07:40:59.763Z,922.80
2019-01-28T07:42:07.822Z,922.80
2019-01-28T07:43:15.932Z,922.81
2019-01-28T07:44:24.012Z,922.83
2019-01-28T07:45:31.989Z,922.84
2019-01-28T07:46:40.045Z,922.83
2019-01-28T07:47:48.125Z,922.80
2019-01-28T07:48:56.198Z,922.83
2019-01-28T07:50:04.208Z,922.84
2019-01-28T07:51:12.259Z,922.83
2019-01-28T07:52:20.315Z,922.86
2019-01-28T07:53:28.399Z,922.85
2019-01-28T07:54:36.494Z,922.90
2019-01-28T07:55:44.489Z,922.89
2019-01-28T07:56:52.569Z,922.91
2019-01-28T07:58:00.725Z,922.91
2019-01-28T07:59:08.763Z,922.90
2019-01-28T08:00:16.709Z,922.91
2019-01-28T08:01:24.783Z,922.92
2019-01-28T08:02:32.843Z,922.96
2019-01-28T08:03:40.895Z,922.98
2019-01-28T08:04:48.951Z,922.97
2019-01-28T08:05:57.012Z,922.95
2019-01-28T08:07:05.068Z,922.99
2019-01-28T08:08:13.153Z,923.02
2019-01-28T08:09:21.268Z,923.01
2019-01-28T08:10:29.224Z,922.97
2019-01-28T08:11:37.287Z,922.98
2019-01-28T08:12:45.443Z,922.99
2019-01-28T08:13:53.410Z,922.99
2019-01-28T08:15:01.451Z,922.94
2019-01-28T08:16:09.518Z,923.00
2019-01-28T08:17:17.574Z,922.97
2019-01-28T08:18:25.628Z,922.95
2019-01-28T08:19:33.786Z,922.96
2019-01-28T08:20:41.741Z,922.91
2019-01-28T08:21:49.805Z,922.99
2019-01-28T08:22:57.847Z,922.96
2019-01-28T08:24:06.021Z,922.99
2019-01-28T08:25:13.977Z,922.95
2019-01-28T08:26:22.174Z,922.90
2019-01-28T08:27:30.091Z,922.98
2019-01-28T08:28:38.230Z,923.04
2019-01-28T08:29:46.243Z,923.05
2019-01-28T08:30:54.218Z,922.99
2019-01-28T08:32:02.312Z,923.01
2019-01-28T08:33:10.389Z,923.02
2019-01-28T08:34:18.505Z,923.00
2019-01-28T08:35:26.488Z,923.03
2019-01-28T08:36:34.524Z,923.03
2019-01-28T08:37:42.610Z,923.05
2019-01-28T08:38:50.656Z,923.05
2019-01-28T08:39:58.751Z,923.03
2019-01-28T08:41:06.776Z,923.04
2019-01-28T08:42:14.826Z,923.07
2019-01-28T08:43:22.888Z,923.00
2019-01-28T08:44:31.028Z,923.02
2019-01-28T08:45:38.987Z,923.08
2019-01-28T08:46:47.037Z,923.04
2019-01-28T08:47:55.115Z,923.06
2019-01-28T08:49:03.155Z,923.03
2019-01-28T08:50:11.325Z,922.99
2019-01-28T08:51:19.425Z,923.02
2019-01-28T08:52:27.317Z,923.08
2019-01-28T08:53:35.382Z,923.18
2019-01-28T08:54:43.543Z,923.17
2019-01-28T08:55:51.509Z,923.17
2019-01-28T08:56:59.555Z,923.25
2019-01-28T08:58:07.613Z,923.22
2019-01-28T08:59:15.681Z,923.19
2019-01-28T09:00:23.813Z,923.17
2019-01-28T09:01:31.781Z,923.17
2019-01-28T09:02:39.861Z,923.13
2019-01-28T09:03:47.907Z,923.22
2019-01-28T09:04:56.009Z,923.17
2019-01-28T09:06:04.002Z,923.13
2019-01-28T09:07:12.082Z,923.07
2019-01-28T09:08:20.166Z,923.04
2019-01-28T09:09:28.197Z,923.09
2019-01-28T09:10:36.296Z,923.06
2019-01-28T09:11:44.280Z,923.02
2019-01-28T09:12:52.362Z,923.07
2019-01-28T09:14:00.445Z,923.01
2019-01-28T09:15:08.541Z,923.07
2019-01-28T09:16:16.629Z,923.05
2019-01-28T09:17:25.049Z,923.07
2019-01-28T09:18:32.661Z,922.99
2019-01-28T09:19:40.723Z,923.08
2019-01-28T09:20:48.826Z,923.14
2019-01-28T09:21:56.850Z,923.15
2019-01-28T09:23:04.877Z,923.09
2019-01-28T09:24:12.924Z,923.10
2019-01-28T09:25:21.094Z,923.08
2019-01-28T09:26:29.053Z,923.07
2019-01-28T09:27:37.115Z,923.08
2019-01-28T09:28:45.183Z,923.04
2019-01-28T09:29:53.223Z,923.12
2019-01-28T09:31:01.351Z,923.08
2019-01-28T09:32:09.445Z,923.18
2019-01-28T09:33:17.417Z,923.15
2019-01-28T09:34:25.477Z,923.16
2019-01-28T09:35:33.573Z,923.18
2019-01-28T09:36:41.589Z,923.23
2019-01-28T09:37:49.631Z,923.20
2019-01-28T09:38:57.698Z,923.23
2019-01-28T09:40:05.928Z,923.26
2019-01-28T09:41:13.924Z,923.23
2019-01-28T09:42:21.901Z,923.26
2019-01-28T09:43:29.919Z,923.27
2019-01-28T09:44:38.001Z,923.28
2019-01-28T09:45:46.087Z,923.34
2019-01-28T09:46:54.094Z,923.30
2019-01-28T09:48:02.204Z,923.33
2019-01-28T09:49:10.278Z,923.38
2019-01-28T09:50:18.288Z,923.33
2019-01-28T09:51:26.385Z,923.45
2019-01-28T09:52:34.377Z,923.42
2019-01-28T09:53:42.450Z,923.45
2019-01-28T09:54:50.518Z,923.55
2019-01-28T09:55:58.668Z,923.48
2019-01-28T09:57:06.648Z,923.47
2019-01-28T09:58:14.679Z,923.44
2019-01-28T09:59:22.748Z,923.43
2019-01-28T10:00:30.796Z,923.36
2019-01-28T10:01:38.936Z,923.37
2019-01-28T10:02:47.001Z,923.42
2019-01-28T10:03:54.979Z,923.46
2019-01-28T10:05:03.023Z,923.49
2019-01-28T10:06:11.135Z,923.47
2019-01-28T10:07:19.166Z,923.52
2019-01-28T10:08:27.214Z,923.53
2019-01-28T10:09:35.266Z,923.61
2019-01-28T10:10:43.317Z,923.60
2019-01-28T10:11:51.387Z,923.54
2019-01-28T10:12:59.463Z,923.51
2019-01-28T10:14:07.514Z,923.58
2019-01-28T10:15:15.560Z,923.67
2019-01-28T10:16:23.662Z,923.70
2019-01-28T10:17:31.780Z,923.63
2019-01-28T10:18:41.809Z,923.73
2019-01-28T10:19:47.812Z,923.84
2019-01-28T10:20:55.852Z,923.78
2019-01-28T10:22:03.897Z,923.74
2019-01-28T10:23:12.020Z,923.71
2019-01-28T10:24:20.029Z,923.68
2019-01-28T10:25:28.103Z,923.69
2019-01-28T10:26:36.208Z,923.82
2019-01-28T10:27:44.193Z,923.76
2019-01-28T10:28:52.698Z,923.76
2019-01-28T10:30:00.351Z,923.83
2019-01-28T10:31:08.409Z,923.74
2019-01-28T10:32:16.449Z,923.76
2019-01-28T10:33:24.565Z,923.72
2019-01-28T10:34:32.574Z,923.80
2019-01-28T10:35:40.623Z,923.74
2019-01-28T10:36:48.743Z,923.73
2019-01-28T10:37:56.756Z,923.73
2019-01-28T10:39:04.812Z,923.70
2019-01-28T10:40:12.945Z,923.66
2019-01-28T10:41:21.066Z,923.78
2019-01-28T10:42:28.999Z,923.70
2019-01-28T10:43:37.062Z,923.63
2019-01-28T10:44:45.108Z,923.78
2019-01-28T10:45:53.176Z,923.70
2019-01-28T10:47:01.289Z,923.72
2019-01-28T10:48:09.394Z,923.81
2019-01-28T10:49:17.367Z,923.76
2019-01-28T10:50:25.400Z,923.70
2019-01-28T10:51:33.583Z,923.71
2019-01-28T10:52:41.532Z,923.72
2019-01-28T10:53:49.613Z,923.70
2019-01-28T10:54:57.660Z,923.73
2019-01-28T10:56:05.723Z,923.59
2019-01-28T10:57:13.839Z,923.76
2019-01-28T10:58:21.819Z,923.70
2019-01-28T10:59:29.897Z,923.72
2019-01-28T11:00:37.937Z,923.69
2019-01-28T11:01:46.067Z,923.76
2019-01-28T11:02:54.044Z,923.82
2019-01-28T11:04:02.228Z,923.71
2019-01-28T11:05:10.204Z,923.66
2019-01-28T11:06:18.250Z,923.75
2019-01-28T11:07:26.399Z,923.67
2019-01-28T11:08:34.341Z,923.64
2019-01-28T11:09:42.528Z,923.63
2019-01-28T11:10:50.493Z,923.83
2019-01-28T11:11:58.587Z,923.74
2019-01-28T11:13:06.769Z,923.65
2019-01-28T11:14:14.647Z,923.69
2019-01-28T11:15:22.837Z,923.72
2019-01-28T11:16:30.809Z,923.68
2019-01-28T11:17:38.935Z,923.71
2019-01-28T11:18:46.947Z,923.72
2019-01-28T11:19:55.053Z,923.67
2019-01-28T11:21:03.036Z,923.73
2019-01-28T11:22:11.221Z,923.73
2019-01-28T11:23:19.212Z,923.66
2019-01-28T11:24:27.235Z,923.69
2019-01-28T11:25:35.314Z,923.76
2019-01-28T11:26:43.505Z,923.70
2019-01-28T11:27:51.564Z,923.75
2019-01-28T11:28:59.420Z,923.66
2019-01-28T11:30:07.506Z,923.66
2019-01-28T11:31:15.721Z,923.79
2019-01-28T11:32:23.767Z,923.74
2019-01-28T11:33:31.687Z,923.68
2019-01-28T11:34:39.727Z,923.65
2019-01-28T11:35:47.930Z,923.54
2019-01-28T11:36:56.012Z,923.64
2019-01-28T11:38:04.086Z,923.66
2019-01-28T11:39:12.119Z,923.60
2019-01-28T11:40:20.018Z,923.67
2019-01-28T11:41:28.089Z,923.66
2019-01-28T11:42:36.371Z,923.68
2019-01-28T11:43:44.319Z,923.65
2019-01-28T11:44:52.342Z,923.66
2019-01-28T11:46:00.437Z,923.61
2019-01-28T11:47:08.385Z,923.61
2019-01-28T11:48:16.522Z,923.68
2019-01-28T11:49:24.532Z,923.61
2019-01-28T11:50:32.561Z,923.65
2019-01-28T11:51:40.668Z,923.58
2019-01-28T11:52:48.772Z,923.62
2019-01-28T11:53:56.837Z,923.66
2019-01-28T11:55:04.799Z,923.74
2019-01-28T11:56:12.852Z,923.72
2019-01-28T11:57:20.928Z,923.68
2019-01-28T11:58:28.983Z,923.61
2019-01-28T11:59:37.044Z,923.65
2019-01-28T12:00:45.106Z,923.76
2019-01-28T12:01:53.158Z,923.66
2019-01-28T12:03:01.251Z,923.66
2019-01-28T12:04:09.286Z,923.64
2019-01-28T12:05:17.321Z,923.69
2019-01-28T12:06:25.390Z,923.69
2019-01-28T12:07:33.540Z,923.70
2019-01-28T12:08:41.514Z,923.67
2019-01-28T12:09:49.697Z,923.72
2019-01-28T12:10:57.626Z,923.72
2019-01-28T12:12:05.686Z,923.73
2019-01-28T12:13:13.778Z,923.79
2019-01-28T12:14:21.797Z,923.76
2019-01-28T12:15:29.861Z,923.77
2019-01-28T12:16:37.918Z,923.80
2019-01-28T12:17:45.975Z,923.70
2019-01-28T12:18:54.008Z,923.75
2019-01-28T12:20:02.102Z,923.72
2019-01-28T12:21:10.143Z,923.74
2019-01-28T12:22:18.213Z,923.75
2019-01-28T12:23:26.353Z,923.72
2019-01-28T12:24:34.305Z,923.74
2019-01-28T12:25:42.475Z,923.68
2019-01-28T12:26:50.450Z,923.62
2019-01-28T12:27:58.529Z,923.57
2019-01-28T12:29:06.596Z,923.70
2019-01-28T12:30:14.627Z,923.60
2019-01-28T12:31:22.697Z,923.67
2019-01-28T12:32:30.780Z,923.60
2019-01-28T12:33:38.917Z,923.74
2019-01-28T12:34:46.887Z,923.61
2019-01-28T12:35:54.930Z,923.62
2019-01-28T12:37:02.979Z,923.64
2019-01-28T12:38:11.024Z,923.65
2019-01-28T12:39:19.096Z,923.70
2019-01-28T12:40:27.165Z,923.71
2019-01-28T12:41:35.309Z,923.61
2019-01-28T12:42:43.266Z,923.69
2019-01-28T12:43:51.382Z,923.77
2019-01-28T12:44:59.385Z,923.70
2019-01-28T12:46:07.436Z,923.67
2019-01-28T12:47:15.526Z,923.72
2019-01-28T12:48:23.699Z,923.74
2019-01-28T12:49:31.624Z,923.71
2019-01-28T12:50:39.717Z,923.75
2019-01-28T12:51:47.746Z,923.72
2019-01-28T12:52:55.818Z,923.77
2019-01-28T12:54:03.887Z,923.77
2019-01-28T12:55:11.917Z,923.77
2019-01-28T12:56:19.980Z,923.76
2019-01-28T12:57:28.136Z,923.81
2019-01-28T12:58:36.162Z,923.77
2019-01-28T12:59:44.139Z,923.77
2019-01-28T13:00:52.214Z,923.70
2019-01-28T13:02:00.432Z,923.74
2019-01-28T13:03:08.330Z,923.76
2019-01-28T13:04:16.487Z,923.76
2019-01-28T13:05:24.420Z,923.82
2019-01-28T13:06:32.503Z,923.80
2019-01-28T13:07:40.556Z,923.82
2019-01-28T13:08:48.659Z,923.85
2019-01-28T13:09:56.692Z,923.82
2019-01-28T13:11:04.749Z,923.85
2019-01-28T13:12:12.796Z,923.88
2019-01-28T13:13:20.987Z,923.84
2019-01-28T13:14:29.015Z,923.86
2019-01-28T13:15:36.968Z,923.90
2019-01-28T13:16:45.006Z,923.80
2019-01-28T13:17:53.083Z,923.92
2019-01-28T13:19:01.186Z,923.89
2019-01-28T13:20:09.227Z,923.83
2019-01-28T13:21:17.257Z,923.99
2019-01-28T13:22:25.319Z,923.84
2019-01-28T13:23:33.399Z,923.95
2019-01-28T13:24:41.527Z,923.95
2019-01-28T13:25:49.498Z,924.01
2019-01-28T13:26:57.580Z,923.95
2019-01-28T13:28:05.705Z,923.96
2019-01-28T13:29:13.772Z,924.04
2019-01-28T13:30:21.722Z,923.98
2019-01-28T13:31:32.795Z,923.97
2019-01-28T13:32:37.838Z,923.92
2019-01-28T13:33:45.922Z,923.97
2019-01-28T13:34:53.981Z,923.89
2019-01-28T13:36:03.194Z,924.03
2019-01-28T13:37:10.078Z,924.02
2019-01-28T13:38:18.139Z,923.94
2019-01-28T13:39:26.251Z,924.00
2019-01-28T13:40:34.222Z,923.95
2019-01-28T13:41:42.302Z,924.05
2019-01-28T13:42:50.363Z,923.97
2019-01-28T13:43:58.520Z,923.99
2019-01-28T13:45:06.546Z,924.02
2019-01-28T13:46:14.554Z,923.99
2019-01-28T13:47:22.625Z,924.02
2019-01-28T13:48:30.657Z,923.94
2019-01-28T13:49:38.817Z,924.08
2019-01-28T13:50:46.785Z,924.09
2019-01-28T13:51:54.807Z,924.13
2019-01-28T13:53:02.893Z,924.09
2019-01-28T13:54:10.947Z,924.14
2019-01-28T13:55:19.107Z,924.17
2019-01-28T13:56:28.134Z,924.18
2019-01-28T13:57:35.122Z,924.17
2019-01-28T13:58:43.179Z,924.14
2019-01-28T13:59:51.332Z,924.19
2019-01-28T14:00:59.289Z,924.24
2019-01-28T14:02:07.346Z,924.18
2019-01-28T14:03:15.421Z,924.22
2019-01-28T14:04:23.486Z,924.25
2019-01-28T14:05:31.635Z,924.20
2019-01-28T14:06:39.593Z,924.28
2019-01-28T14:07:47.696Z,924.28
2019-01-28T14:08:55.714Z,924.30