createdAt,value
2022-08-22T00:01:59.517Z,99.90
2022-08-22T00:03:01.015Z,99.90
2022-08-22T00:03:06.691Z,99.90
2022-08-22T00:03:10.896Z,99.90
2022-08-22T00:03:12.110Z,99.90
2022-08-22T00:03:15.129Z,99.90
2022-08-22T00:04:38.701Z,99.90
2022-08-22T00:07:12.643Z,99.90
2022-08-22T00:09:57.503Z,99.90
2022-08-22T00:12:35.677Z,99.90
2022-08-22T00:15:27.932Z,99.90
2022-08-22T00:18:10.244Z,99.90
2022-08-22T00:20:44.570Z,99.90
2022-08-22T00:23:18.468Z,99.90
2022-08-22T00:25:54.292Z,99.90
2022-08-22T00:28:26.384Z,99.90
2022-08-22T00:30:59.481Z,99.90
2022-08-22T00:33:37.733Z,99.90
2022-08-22T00:36:15.503Z,99.90
2022-08-22T00:38:48.591Z,99.90
2022-08-22T00:41:30.425Z,99.90
2022-08-22T00:44:15.661Z,99.90
2022-08-22T00:47:09.347Z,99.90
2022-08-22T00:49:58.655Z,99.90
2022-08-22T00:53:04.280Z,99.90
2022-08-22T00:55:45.259Z,99.90
2022-08-22T00:58:40.551Z,99.90
2022-08-22T01:01:11.484Z,99.90
2022-08-22T01:04:09.668Z,99.90
2022-08-22T01:06:48.718Z,99.90
2022-08-22T01:09:37.529Z,99.90
2022-08-22T01:12:30.934Z,99.90
2022-08-22T01:15:03.072Z,99.90
2022-08-22T01:17:54.622Z,99.90
2022-08-22T01:20:51.974Z,99.90
2022-08-22T01:24:24.207Z,99.90
2022-08-22T01:27:17.541Z,99.90
2022-08-22T01:30:14.438Z,99.90
2022-08-22T01:33:16.055Z,99.90
2022-08-22T01:36:16.533Z,99.90
2022-08-22T01:39:02.623Z,99.90
2022-08-22T01:42:11.574Z,99.90
2022-08-22T01:45:29.221Z,99.90
2022-08-22T01:48:00.975Z,99.90
2022-08-22T01:50:35.300Z,99.90
2022-08-22T01:53:09.773Z,99.90
2022-08-22T01:55:43.525Z,99.90
2022-08-22T01:58:19.305Z,99.90
2022-08-22T02:01:08.436Z,99.90
2022-08-22T02:03:44.358Z,99.90
2022-08-22T02:06:18.163Z,99.90
2022-08-22T02:08:55.402Z,99.90
2022-08-22T02:11:39.034Z,99.90
2022-08-22T02:14:18.528Z,99.90
2022-08-22T02:16:50.523Z,99.90
2022-08-22T02:19:29.374Z,99.90
2022-08-22T02:22:02.754Z,99.90
2022-08-22T02:24:49.136Z,99.90
2022-08-22T02:27:27.191Z,99.90
2022-08-22T02:30:06.150Z,99.90
2022-08-22T02:32:46.190Z,99.90
2022-08-22T02:35:25.456Z,99.90
2022-08-22T02:38:07.303Z,99.90
2022-08-22T02:40:42.544Z,99.90
2022-08-22T02:43:20.324Z,99.90
2022-08-22T02:45:54.302Z,99.90
2022-08-22T02:48:35.442Z,99.90
2022-08-22T02:51:11.826Z,99.90
2022-08-22T02:53:49.489Z,99.90
2022-08-22T02:56:23.256Z,99.90
2022-08-22T02:58:59.082Z,99.90
2022-08-22T03:01:43.217Z,99.90
2022-08-22T03:04:25.295Z,99.90
2022-08-22T03:07:15.957Z,99.90
2022-08-22T03:09:50.386Z,99.90
2022-08-22T03:12:28.707Z,99.90
2022-08-22T03:15:03.525Z,99.90
2022-08-22T03:17:38.517Z,99.90
2022-08-22T03:20:13.514Z,99.90
2022-08-22T03:22:49.708Z,99.90
2022-08-22T03:25:31.808Z,99.90
2022-08-22T03:28:07.250Z,99.90
2022-08-22T03:30:50.995Z,99.90
2022-08-22T03:33:32.394Z,99.90
2022-08-22T03:36:15.947Z,99.90
2022-08-22T03:39:07.288Z,99.90
2022-08-22T03:41:57.602Z,99.90
2022-08-22T03:44:51.358Z,99.90
2022-08-22T03:47:54.036Z,99.90
2022-08-22T03:50:56.429Z,99.90
2022-08-22T03:53:39.310Z,99.90
2022-08-22T03:56:44.162Z,99.90
2022-08-22T03:59:32.808Z,99.90
2022-08-22T04:02:43.837Z,99.90
2022-08-22T04:05:44.797Z,99.90
2022-08-22T04:08:45.245Z,99.90
2022-08-22T04:11:31.551Z,99.90
2022-08-22T04:14:13.612Z,99.90
2022-08-22T04:17:28.279Z,99.90
2022-08-22T04:20:31.431Z,99.90
2022-08-22T04:23:28.837Z,99.90
2022-08-22T04:26:12.137Z,99.90
2022-08-22T04:28:46.546Z,99.90
2022-08-22T04:31:23.034Z,99.90
2022-08-22T04:33:55.420Z,99.90
2022-08-22T04:36:31.670Z,99.90
2022-08-22T04:39:06.169Z,99.90
2022-08-22T04:41:48.280Z,99.90
2022-08-22T04:44:24.038Z,99.90
2022-08-22T04:46:59.440Z,99.90
2022-08-22T04:49:38.481Z,99.90
2022-08-22T04:52:18.467Z,99.90
2022-08-22T04:55:04.443Z,99.90
2022-08-22T04:57:48.346Z,99.90
2022-08-22T05:00:17.829Z,99.90
2022-08-22T05:02:51.323Z,99.90
2022-08-22T05:05:24.619Z,99.90
2022-08-22T05:07:58.678Z,99.90
2022-08-22T05:10:29.712Z,99.90
2022-08-22T05:13:02.517Z,99.90
2022-08-22T05:15:35.550Z,99.90
2022-08-22T05:18:09.461Z,99.90
2022-08-22T05:20:42.131Z,99.90
2022-08-22T05:23:18.901Z,99.90
2022-08-22T05:25:57.553Z,99.90
2022-08-22T05:28:33.966Z,99.90
2022-08-22T05:31:18.761Z,99.90
2022-08-22T05:33:55.757Z,99.90
2022-08-22T05:36:29.391Z,99.90
2022-08-22T05:39:20.767Z,99.90
2022-08-22T05:41:52.218Z,99.90
2022-08-22T05:44:27.094Z,99.90
2022-08-22T05:47:09.107Z,99.90
2022-08-22T05:49:49.824Z,99.90
2022-08-22T05:52:46.889Z,99.90
2022-08-22T05:55:31.359Z,99.90
2022-08-22T06:00:58.081Z,99.90
2022-08-22T06:03:32.128Z,99.90
2022-08-22T06:06:03.992Z,99.90
2022-08-22T06:08:36.194Z,99.90
2022-08-22T06:11:13.165Z,99.90
2022-08-22T06:13:47.354Z,99.90
2022-08-22T06:16:20.611Z,99.90
2022-08-22T06:18:51.402Z,99.90
2022-08-22T06:21:22.871Z,99.90
2022-08-22T06:23:56.763Z,99.90
2022-08-22T06:26:31.157Z,99.90
2022-08-22T06:29:01.594Z,99.90
2022-08-22T06:31:34.134Z,99.90
2022-08-22T06:34:06.285Z,99.90
2022-08-22T06:36:37.103Z,99.90
2022-08-22T06:39:12.453Z,99.90
2022-08-22T06:41:47.493Z,99.90
2022-08-22T06:44:19.283Z,99.90
2022-08-22T06:46:50.244Z,99.90
2022-08-22T06:49:18.794Z,99.90
2022-08-22T06:51:49.116Z,99.90
2022-08-22T06:54:20.358Z,99.90
2022-08-22T06:56:52.391Z,99.90
2022-08-22T06:59:25.424Z,99.90
2022-08-22T07:01:56.229Z,99.90
2022-08-22T07:04:26.747Z,99.90
2022-08-22T07:06:58.396Z,99.90
2022-08-22T07:09:30.255Z,99.90
2022-08-22T07:12:02.882Z,99.90
2022-08-22T07:14:33.661Z,99.90
2022-08-22T07:17:05.590Z,99.90
2022-08-22T07:19:36.199Z,99.90
2022-08-22T07:22:14.002Z,99.90
2022-08-22T07:24:48.060Z,99.90
2022-08-22T07:27:29.751Z,99.90
2022-08-22T07:30:34.383Z,99.90
2022-08-22T07:33:26.726Z,99.90
2022-08-22T07:36:00.491Z,99.90
2022-08-22T07:38:42.548Z,99.90
2022-08-22T07:41:15.990Z,99.90
2022-08-22T07:43:49.061Z,99.90
2022-08-22T07:46:27.159Z,99.90
2022-08-22T07:49:09.112Z,99.90
2022-08-22T07:51:45.050Z,99.90
2022-08-22T07:54:16.623Z,99.90
2022-08-22T07:56:52.877Z,99.90
2022-08-22T07:59:23.158Z,99.90
2022-08-22T08:01:54.486Z,99.90
2022-08-22T08:08:10.134Z,99.90
2022-08-22T08:10:43.834Z,99.90
2022-08-22T08:13:19.328Z,99.90
2022-08-22T08:15:50.889Z,99.90
2022-08-22T08:18:23.370Z,99.90
2022-08-22T08:20:54.616Z,99.90
2022-08-22T08:23:24.082Z,99.90
2022-08-22T08:26:01.332Z,99.90
2022-08-22T08:28:34.760Z,99.90
2022-08-22T08:31:14.752Z,99.90
2022-08-22T08:33:45.977Z,99.90
2022-08-22T08:36:41.549Z,99.90
2022-08-22T08:39:23.942Z,99.90
2022-08-22T08:42:21.929Z,99.90
2022-08-22T08:45:07.687Z,99.90
2022-08-22T08:48:07.485Z,99.90
2022-08-22T08:50:51.461Z,99.90
2022-08-22T08:53:53.073Z,99.90
2022-08-22T08:56:29.974Z,99.90
2022-08-22T08:59:10.317Z,99.90
2022-08-22T09:02:06.344Z,99.90
2022-08-22T09:05:02.983Z,99.90
2022-08-22T09:08:37.287Z,99.90
2022-08-22T09:11:32.274Z,99.90
2022-08-22T09:14:17.141Z,99.90
2022-08-22T09:17:14.926Z,99.90
2022-08-22T09:20:15.396Z,99.90
2022-08-22T09:23:20.367Z,99.90
2022-08-22T09:25:53.083Z,99.90
2022-08-22T09:28:30.807Z,99.90
2022-08-22T09:31:32.728Z,99.90
2022-08-22T09:34:12.522Z,99.90
2022-08-22T09:37:04.449Z,99.90
2022-08-22T09:39:36.281Z,99.90
2022-08-22T09:42:14.935Z,99.90
2022-08-22T09:44:56.120Z,99.90
2022-08-22T09:47:32.639Z,99.90
2022-08-22T09:50:13.688Z,99.90
2022-08-22T09:52:54.754Z,99.90
2022-08-22T09:55:40.376Z,99.90
2022-08-22T09:58:17.404Z,99.90
2022-08-22T10:00:54.973Z,99.90
2022-08-22T10:03:33.779Z,99.90
2022-08-22T10:06:05.663Z,99.90
2022-08-22T10:08:48.510Z,99.90
2022-08-22T10:11:25.859Z,99.90
2022-08-22T10:14:02.375Z,99.90
2022-08-22T10:16:58.168Z,99.90
2022-08-22T10:19:31.990Z,99.90
2022-08-22T10:22:21.462Z,99.90
2022-08-22T10:24:59.594Z,99.90
2022-08-22T10:27:43.864Z,99.90
2022-08-22T10:30:16.465Z,98.90
2022-08-22T10:32:48.269Z,99.90
2022-08-22T10:35:27.571Z,99.90
2022-08-22T10:38:00.214Z,99.20
2022-08-22T10:40:37.899Z,98.70
2022-08-22T10:43:13.120Z,98.40
2022-08-22T10:45:44.787Z,97.20
2022-08-22T10:48:33.821Z,96.60
2022-08-22T10:51:16.501Z,97.40
2022-08-22T10:53:59.438Z,97.10
2022-08-22T10:56:36.037Z,96.90
2022-08-22T10:59:12.265Z,98.70
2022-08-22T11:01:48.872Z,96.60
2022-08-22T11:04:33.895Z,94.10
2022-08-22T11:07:39.405Z,93.10
2022-08-22T11:10:19.899Z,93.00
2022-08-22T11:13:05.789Z,91.90
2022-08-22T11:16:09.416Z,91.00
2022-08-22T11:19:02.075Z,91.70
2022-08-22T11:21:45.914Z,91.30
2022-08-22T11:24:35.558Z,90.40
2022-08-22T11:27:33.541Z,92.80
2022-08-22T11:30:18.686Z,90.30
2022-08-22T11:33:21.653Z,90.50
2022-08-22T11:36:15.100Z,90.40
2022-08-22T11:38:55.109Z,90.00
2022-08-22T11:41:27.403Z,90.90
2022-08-22T11:44:03.445Z,91.90
2022-08-22T11:46:37.102Z,91.40
2022-08-22T11:49:28.154Z,90.90
2022-08-22T11:52:18.050Z,88.70
2022-08-22T11:55:12.539Z,88.50
2022-08-22T11:57:44.966Z,88.70
2022-08-22T12:00:27.267Z,89.10
2022-08-22T12:03:23.181Z,86.90
2022-08-22T12:05:56.343Z,90.40
2022-08-22T12:09:13.045Z,90.60
2022-08-22T12:11:54.555Z,87.00
2022-08-22T12:14:30.058Z,86.20
2022-08-22T12:17:09.143Z,84.60
2022-08-22T12:20:05.730Z,84.50
2022-08-22T12:22:59.186Z,81.90
2022-08-22T12:25:47.910Z,80.30
2022-08-22T12:28:32.529Z,79.40
2022-08-22T12:31:09.341Z,79.00
2022-08-22T12:33:57.345Z,76.00
2022-08-22T12:36:49.816Z,80.70
2022-08-22T12:39:35.558Z,80.50
2022-08-22T12:42:31.548Z,81.10
2022-08-22T12:45:21.902Z,79.60
2022-08-22T12:48:08.500Z,75.50
2022-08-22T12:50:44.674Z,74.80
2022-08-22T12:53:41.391Z,74.00
2022-08-22T12:56:23.060Z,75.00
2022-08-22T12:59:17.932Z,74.80
2022-08-22T13:01:51.402Z,74.00
2022-08-22T13:04:32.624Z,70.10
2022-08-22T13:07:08.524Z,71.70
2022-08-22T13:09:39.894Z,71.20
2022-08-22T13:12:22.428Z,69.80
2022-08-22T13:14:55.372Z,72.20
2022-08-22T13:17:26.278Z,70.60
2022-08-22T13:20:00.500Z,69.90
2022-08-22T13:22:31.594Z,72.10
2022-08-22T13:25:04.741Z,72.70
2022-08-22T13:27:37.644Z,73.10
2022-08-22T13:30:22.006Z,72.20
2022-08-22T13:32:54.548Z,72.50
2022-08-22T13:35:26.306Z,70.40
2022-08-22T13:37:59.563Z,70.80
2022-08-22T13:40:30.843Z,70.40
2022-08-22T13:43:18.466Z,70.80
2022-08-22T13:45:56.742Z,70.50
2022-08-22T13:48:28.804Z,74.00
2022-08-22T13:51:08.138Z,71.40
2022-08-22T13:53:46.381Z,72.80
2022-08-22T13:56:30.129Z,69.60
2022-08-22T13:59:01.387Z,71.00
2022-08-22T14:01:39.009Z,69.70
2022-08-22T14:04:34.874Z,70.30
2022-08-22T14:07:28.218Z,73.10
2022-08-22T14:09:59.713Z,73.50
2022-08-22T14:12:50.082Z,72.40
2022-08-22T14:15:24.299Z,75.50
2022-08-22T14:17:57.551Z,80.90
2022-08-22T14:20:33.446Z,77.70
2022-08-22T14:23:07.189Z,73.10
2022-08-22T14:25:38.290Z,75.70
2022-08-22T14:28:10.274Z,76.80
2022-08-22T14:30:54.626Z,80.40
2022-08-22T14:33:32.414Z,74.40
2022-08-22T14:36:14.062Z,71.40
2022-08-22T14:38:48.283Z,71.20
2022-08-22T14:41:28.494Z,71.90
2022-08-22T14:44:23.332Z,73.90
2022-08-22T14:46:55.013Z,72.10
2022-08-22T14:49:48.011Z,71.80
2022-08-22T14:52:32.378Z,71.90
2022-08-22T14:55:19.231Z,72.00
2022-08-22T14:57:52.421Z,72.70
2022-08-22T15:00:31.246Z,72.00
2022-08-22T15:03:17.086Z,72.80
2022-08-22T15:05:51.059Z,73.00
2022-08-22T15:08:28.672Z,71.90
2022-08-22T15:11:09.917Z,74.40
2022-08-22T15:13:41.315Z,74.40
2022-08-22T15:16:19.979Z,73.80
2022-08-22T15:18:51.951Z,76.90
2022-08-22T15:21:24.729Z,81.00
2022-08-22T15:23:57.357Z,79.80
2022-08-22T15:26:30.749Z,85.90
2022-08-22T15:29:07.094Z,80.00
2022-08-22T15:31:35.913Z,75.20
2022-08-22T15:34:11.949Z,76.90
2022-08-22T15:37:07.893Z,82.30
2022-08-22T15:40:00.597Z,84.70
2022-08-22T15:42:34.134Z,82.10
2022-08-22T15:45:02.764Z,86.60
2022-08-22T15:47:38.126Z,88.80
2022-08-22T15:50:09.881Z,87.40
2022-08-22T15:53:10.257Z,88.20
2022-08-22T15:56:04.794Z,88.70
2022-08-22T15:58:37.213Z,77.20
2022-08-22T16:01:18.971Z,77.50
2022-08-22T16:03:56.440Z,78.30
2022-08-22T16:06:43.186Z,79.80
2022-08-22T16:09:36.113Z,79.60
2022-08-22T16:12:09.965Z,81.40
2022-08-22T16:14:50.818Z,82.60
2022-08-22T16:17:42.746Z,80.40
2022-08-22T16:20:45.970Z,80.90
2022-08-22T16:23:14.015Z,80.10
2022-08-22T16:26:16.623Z,80.20
2022-08-22T16:28:58.304Z,83.10
2022-08-22T16:31:30.483Z,83.30
2022-08-22T16:34:20.396Z,82.70
2022-08-22T16:36:51.396Z,83.90
2022-08-22T16:39:41.830Z,85.60
2022-08-22T16:42:34.746Z,83.90
2022-08-22T16:45:19.512Z,84.50
2022-08-22T16:47:52.817Z,84.80
2022-08-22T16:50:37.767Z,84.80
2022-08-22T16:53:10.093Z,84.80
2022-08-22T16:56:11.585Z,85.90
2022-08-22T16:59:19.622Z,85.90
2022-08-22T17:02:20.459Z,86.40
2022-08-22T17:05:03.216Z,87.40
2022-08-22T17:07:43.126Z,88.90
2022-08-22T17:10:36.697Z,90.70
2022-08-22T17:13:17.542Z,91.10
2022-08-22T17:16:00.758Z,91.70
2022-08-22T17:18:46.113Z,92.20
2022-08-22T17:21:25.662Z,92.30
2022-08-22T17:24:02.864Z,93.70
2022-08-22T17:26:41.815Z,94.00
2022-08-22T17:29:16.954Z,95.30
2022-08-22T17:31:51.784Z,95.70
2022-08-22T17:34:32.304Z,96.90
2022-08-22T17:37:11.580Z,97.00
2022-08-22T17:40:03.554Z,98.40
2022-08-22T17:42:46.932Z,97.40
2022-08-22T17:45:28.105Z,96.80
2022-08-22T17:48:03.246Z,96.20
2022-08-22T17:50:45.670Z,95.80
2022-08-22T17:53:23.600Z,95.10
2022-08-22T17:56:01.425Z,95.40
2022-08-22T17:58:43.280Z,96.60
2022-08-22T18:01:16.325Z,97.00
2022-08-22T18:03:52.019Z,97.90
2022-08-22T18:06:25.822Z,98.40
2022-08-22T18:09:15.236Z,98.00
2022-08-22T18:11:49.503Z,99.20
2022-08-22T18:14:28.727Z,98.00
2022-08-22T18:16:59.238Z,99.10
2022-08-22T18:19:41.139Z,98.50
2022-08-22T18:22:19.231Z,97.80
2022-08-22T18:24:54.381Z,97.90
2022-08-22T18:27:34.742Z,98.10
2022-08-22T18:30:16.879Z,97.90
2022-08-22T18:32:56.917Z,98.60
2022-08-22T18:35:31.204Z,99.00
2022-08-22T18:38:19.555Z,99.40
2022-08-22T18:40:53.373Z,99.70
2022-08-22T18:43:26.854Z,99.90
2022-08-22T18:46:04.566Z,99.90
2022-08-22T18:49:05.484Z,99.90
2022-08-22T18:51:38.359Z,99.90
2022-08-22T18:54:33.040Z,99.90
2022-08-22T18:57:08.847Z,99.90
2022-08-22T19:00:01.694Z,99.90
2022-08-22T19:02:58.622Z,99.90
2022-08-22T19:05:52.639Z,99.90
2022-08-22T19:08:56.566Z,99.90
2022-08-22T19:11:42.236Z,99.90
2022-08-22T19:14:43.175Z,99.90
2022-08-22T19:17:30.815Z,99.90
2022-08-22T19:20:24.998Z,99.90
2022-08-22T19:22:54.850Z,99.90
2022-08-22T19:25:27.073Z,99.90
2022-08-22T19:28:26.780Z,99.90
2022-08-22T19:31:22.721Z,99.90
2022-08-22T19:34:11.997Z,99.90
2022-08-22T19:36:40.328Z,99.90
2022-08-22T19:39:09.727Z,99.90
2022-08-22T19:41:45.349Z,99.90
2022-08-22T19:44:34.499Z,99.90
2022-08-22T19:47:26.868Z,99.90
2022-08-22T19:50:02.102Z,99.90
2022-08-22T19:52:52.701Z,99.90
2022-08-22T19:55:29.368Z,99.90
2022-08-22T19:58:06.224Z,99.90
2022-08-22T20:00:53.701Z,99.90
2022-08-22T20:03:32.979Z,99.90
2022-08-22T20:06:22.089Z,99.90
2022-08-22T20:09:14.332Z,99.90
2022-08-22T20:11:49.261Z,99.90
2022-08-22T20:14:30.561Z,99.90
2022-08-22T20:17:03.973Z,99.90
2022-08-22T20:19:42.662Z,99.90
2022-08-22T20:22:15.959Z,99.90
2022-08-22T20:24:49.123Z,99.90
2022-08-22T20:27:21.985Z,99.90
2022-08-22T20:29:55.842Z,99.90
2022-08-22T20:32:26.842Z,99.90
2022-08-22T20:34:58.716Z,99.90
2022-08-22T20:38:05.672Z,99.90
2022-08-22T20:40:54.981Z,99.90
2022-08-22T20:43:20.082Z,99.90
2022-08-22T20:46:00.538Z,99.90
2022-08-22T20:48:37.670Z,99.90
2022-08-22T20:51:06.909Z,99.90
2022-08-22T20:53:36.041Z,99.90
2022-08-22T20:56:07.073Z,99.90
2022-08-22T20:58:38.526Z,99.90
2022-08-22T21:01:08.223Z,99.90
2022-08-22T21:03:43.429Z,99.90
2022-08-22T21:06:14.411Z,99.90
2022-08-22T21:08:44.224Z,99.90
2022-08-22T21:11:40.744Z,99.90
2022-08-22T21:14:23.551Z,99.90
2022-08-22T21:16:51.931Z,99.90
2022-08-22T21:19:28.140Z,99.90
2022-08-22T21:22:12.160Z,99.90
2022-08-22T21:24:40.247Z,99.90
2022-08-22T21:27:08.711Z,99.90
2022-08-22T21:29:45.003Z,99.90
2022-08-22T21:32:24.586Z,99.90
2022-08-22T21:34:54.765Z,99.90
2022-08-22T21:37:28.717Z,99.90
2022-08-22T21:40:03.946Z,99.90
2022-08-22T21:42:35.605Z,99.90
2022-08-22T21:45:08.770Z,99.90
2022-08-22T21:47:40.030Z,99.90
2022-08-22T21:50:25.480Z,99.90
2022-08-22T21:53:06.677Z,99.90
2022-08-22T21:55:42.831Z,99.90
2022-08-22T21:58:36.773Z,99.90
2022-08-22T22:01:28.389Z,99.90
2022-08-22T22:03:57.753Z,99.90
2022-08-22T22:06:28.544Z,99.90
2022-08-22T22:08:56.458Z,99.90
2022-08-22T22:11:24.597Z,99.90
2022-08-22T22:13:52.810Z,99.90
2022-08-22T22:16:26.301Z,99.90
2022-08-22T22:18:54.736Z,99.90
2022-08-22T22:21:22.725Z,99.90
2022-08-22T22:23:52.601Z,99.90
2022-08-22T22:26:21.490Z,99.90
2022-08-22T22:28:50.215Z,99.90
2022-08-22T22:31:19.369Z,99.90
2022-08-22T22:33:47.389Z,99.90
2022-08-22T22:36:19.466Z,99.90
2022-08-22T22:38:48.488Z,99.90
2022-08-22T22:41:25.436Z,99.90
2022-08-22T22:43:54.069Z,99.90
2022-08-22T22:46:22.534Z,99.90
2022-08-22T22:48:50.622Z,99.90
2022-08-22T22:51:20.932Z,99.90
2022-08-22T22:53:49.718Z,99.90
2022-08-22T22:56:22.298Z,99.90
2022-08-22T22:59:00.859Z,99.90
2022-08-22T23:01:39.375Z,99.90
2022-08-22T23:04:09.103Z,99.90
2022-08-22T23:06:37.126Z,99.90
2022-08-22T23:09:05.484Z,99.90
2022-08-22T23:11:35.791Z,99.90
2022-08-22T23:14:03.828Z,99.90
2022-08-22T23:16:37.121Z,99.90
2022-08-22T23:19:09.538Z,99.90
2022-08-22T23:21:37.575Z,99.90
2022-08-22T23:24:06.147Z,99.90
2022-08-22T23:26:36.124Z,99.90
2022-08-22T23:29:06.309Z,99.90
2022-08-22T23:31:36.119Z,99.90
2022-08-22T23:34:10.246Z,99.90
2022-08-22T23:36:40.319Z,99.90
2022-08-22T23:39:09.526Z,99.90
2022-08-22T23:41:39.528Z,99.90
2022-08-22T23:44:09.787Z,99.90
2022-08-22T23:46:43.127Z,99.90
2022-08-22T23:49:11.364Z,99.90
2022-08-22T23:51:39.828Z,99.90
2022-08-22T23:54:08.081Z,99.90
2022-08-22T23:56:39.773Z,99.90
2022-08-22T23:59:10.155Z,99.90
