createdAt,value
2024-03-10T00:00:50.482Z,29.80
2024-03-10T00:03:18.173Z,30.90
2024-03-10T00:05:45.959Z,28.27
2024-03-10T00:08:14.966Z,32.35
2024-03-10T00:10:43.061Z,29.45
2024-03-10T00:13:11.968Z,30.70
2024-03-10T00:15:39.852Z,31.63
2024-03-10T00:18:07.943Z,29.15
2024-03-10T00:20:36.586Z,29.85
2024-03-10T00:23:04.761Z,32.08
2024-03-10T00:25:33.918Z,29.23
2024-03-10T00:28:01.633Z,29.90
2024-03-10T00:30:29.356Z,30.35
2024-03-10T00:32:57.570Z,29.95
2024-03-10T00:35:25.307Z,30.45
2024-03-10T00:37:53.105Z,28.58
2024-03-10T00:40:21.706Z,29.95
2024-03-10T00:42:50.787Z,29.38
2024-03-10T00:45:18.668Z,29.95
2024-03-10T00:47:49.231Z,29.63
2024-03-10T00:50:17.378Z,28.58
2024-03-10T00:52:45.251Z,30.02
2024-03-10T00:55:13.267Z,29.00
2024-03-10T00:57:41.851Z,28.40
2024-03-10T01:00:11.740Z,29.53
2024-03-10T01:02:39.872Z,30.15
2024-03-10T01:07:50.878Z,27.20
2024-03-10T01:10:18.592Z,27.80
2024-03-10T01:12:46.225Z,27.43
2024-03-10T01:15:13.847Z,28.92
2024-03-10T01:17:41.618Z,28.45
2024-03-10T01:20:10.099Z,27.70
2024-03-10T01:22:38.821Z,27.35
2024-03-10T01:25:08.514Z,29.52
2024-03-10T01:27:37.449Z,29.50
2024-03-10T01:30:05.418Z,28.60
2024-03-10T01:32:33.927Z,29.47
2024-03-10T01:35:02.112Z,28.50
2024-03-10T01:37:29.929Z,29.83
2024-03-10T01:39:57.789Z,30.73
2024-03-10T01:42:26.879Z,30.35
2024-03-10T01:44:56.564Z,28.15
2024-03-10T01:47:24.230Z,29.83
2024-03-10T01:49:53.387Z,29.20
2024-03-10T01:52:21.562Z,30.10
2024-03-10T01:54:51.838Z,30.37
2024-03-10T01:57:19.709Z,28.80
2024-03-10T01:59:49.479Z,30.70
2024-03-10T02:02:17.267Z,30.40
2024-03-10T02:04:45.179Z,30.02
2024-03-10T02:07:13.026Z,32.42
2024-03-10T02:09:41.399Z,30.15
2024-03-10T02:12:09.034Z,30.98
2024-03-10T02:14:38.741Z,30.40
2024-03-10T02:17:11.746Z,30.93
2024-03-10T02:19:41.084Z,30.87
2024-03-10T02:22:09.573Z,30.17
2024-03-10T02:24:45.138Z,31.83
2024-03-10T02:27:17.443Z,31.35
2024-03-10T02:30:01.216Z,30.60
2024-03-10T02:32:46.634Z,32.42
2024-03-10T02:35:31.993Z,33.20
2024-03-10T02:38:17.705Z,30.27
2024-03-10T02:41:03.667Z,32.47
2024-03-10T02:43:50.234Z,33.00
2024-03-10T02:46:35.639Z,32.30
2024-03-10T02:49:03.249Z,32.00
2024-03-10T02:51:30.792Z,32.22
2024-03-10T02:53:58.345Z,30.73
2024-03-10T02:56:26.496Z,30.30
2024-03-10T02:58:55.760Z,30.25
2024-03-10T03:01:23.453Z,31.73
2024-03-10T03:03:52.799Z,30.90
2024-03-10T03:06:22.157Z,32.55
2024-03-10T03:08:49.842Z,32.30
2024-03-10T03:11:17.461Z,35.45
2024-03-10T03:13:45.172Z,32.80
2024-03-10T03:16:14.289Z,32.97
2024-03-10T03:18:42.354Z,32.27
2024-03-10T03:21:10.252Z,34.30
2024-03-10T03:23:37.882Z,32.95
2024-03-10T03:26:05.540Z,35.50
2024-03-10T03:28:33.713Z,31.58
2024-03-10T03:31:01.540Z,33.70
2024-03-10T03:33:30.894Z,33.10
2024-03-10T03:36:00.034Z,32.47
2024-03-10T03:38:28.174Z,31.63
2024-03-10T03:40:55.794Z,33.10
2024-03-10T03:43:23.352Z,33.53
2024-03-10T03:45:51.342Z,32.92
2024-03-10T03:48:19.939Z,32.90
2024-03-10T03:50:49.294Z,33.00
2024-03-10T03:55:44.625Z,31.75
2024-03-10T03:58:12.465Z,33.35
2024-03-10T04:00:40.504Z,32.70
2024-03-10T04:03:10.917Z,33.45
2024-03-10T04:05:38.589Z,30.83
2024-03-10T04:08:08.390Z,32.55
2024-03-10T04:13:07.089Z,32.08
2024-03-10T04:15:36.253Z,32.45
2024-03-10T04:18:05.880Z,31.08
2024-03-10T04:20:34.637Z,31.27
2024-03-10T04:23:04.117Z,32.13
2024-03-10T04:25:33.314Z,32.20
2024-03-10T04:28:00.940Z,33.65
2024-03-10T04:30:28.550Z,33.88
2024-03-10T04:32:56.319Z,31.33
2024-03-10T04:35:25.727Z,32.75
2024-03-10T04:37:55.010Z,34.15
2024-03-10T04:40:22.790Z,32.33
2024-03-10T04:42:51.802Z,34.30
2024-03-10T04:45:19.384Z,33.27
2024-03-10T04:47:47.828Z,32.47
2024-03-10T04:50:15.261Z,33.70
2024-03-10T04:52:43.732Z,31.67
2024-03-10T04:55:11.796Z,32.35
2024-03-10T04:57:39.371Z,33.17
2024-03-10T05:00:11.083Z,33.50
2024-03-10T05:02:38.908Z,33.63
2024-03-10T05:05:08.015Z,36.00
2024-03-10T05:07:37.864Z,33.80
2024-03-10T05:10:05.642Z,33.53
2024-03-10T05:12:33.222Z,34.17
2024-03-10T05:15:01.509Z,34.20
2024-03-10T05:17:30.916Z,34.83
2024-03-10T05:19:59.383Z,34.47
2024-03-10T05:22:27.034Z,35.28
2024-03-10T05:24:55.607Z,35.88
2024-03-10T05:27:23.188Z,32.92
2024-03-10T05:29:53.322Z,33.03
2024-03-10T05:32:21.813Z,33.42
2024-03-10T05:34:50.893Z,34.67
2024-03-10T05:37:18.544Z,33.30
2024-03-10T05:39:46.164Z,35.28
2024-03-10T05:42:13.835Z,34.67
2024-03-10T05:44:41.894Z,33.00
2024-03-10T05:47:10.015Z,33.22
2024-03-10T05:49:38.017Z,33.33
2024-03-10T05:52:08.736Z,33.17
2024-03-10T05:54:36.690Z,34.60
2024-03-10T05:57:06.091Z,34.72
2024-03-10T05:59:34.454Z,34.90
2024-03-10T06:02:02.032Z,34.40
2024-03-10T06:04:31.293Z,34.45
2024-03-10T06:06:58.866Z,33.30
2024-03-10T06:09:28.503Z,33.60
2024-03-10T06:11:56.712Z,36.88
2024-03-10T06:14:24.763Z,33.88
2024-03-10T06:16:52.392Z,34.65
2024-03-10T06:19:37.483Z,34.85
2024-03-10T06:22:22.815Z,33.78
2024-03-10T06:25:10.397Z,32.90
2024-03-10T06:27:41.028Z,33.10
2024-03-10T06:30:09.234Z,32.88
2024-03-10T06:32:37.456Z,33.47
2024-03-10T06:35:05.414Z,33.35
2024-03-10T06:37:34.881Z,32.80
2024-03-10T06:40:04.661Z,33.58
2024-03-10T06:42:33.227Z,31.33
2024-03-10T06:45:01.328Z,35.03
2024-03-10T06:47:29.082Z,31.80
2024-03-10T06:49:56.796Z,32.22
2024-03-10T06:52:24.440Z,32.42
2024-03-10T06:54:52.058Z,30.92
2024-03-10T06:57:20.922Z,32.20
2024-03-10T06:59:48.524Z,33.53
2024-03-10T07:02:16.640Z,34.92
2024-03-10T07:04:46.756Z,34.70
2024-03-10T07:07:14.721Z,34.72
2024-03-10T07:09:44.367Z,34.88
2024-03-10T07:12:13.080Z,33.17
2024-03-10T07:14:42.738Z,34.55
2024-03-10T07:17:11.471Z,32.28
2024-03-10T07:19:42.464Z,32.88
2024-03-10T07:22:10.443Z,33.90
2024-03-10T07:24:38.706Z,32.22
2024-03-10T07:27:07.126Z,33.53
2024-03-10T07:29:35.029Z,36.05
2024-03-10T07:32:06.829Z,34.90
2024-03-10T07:34:34.490Z,36.03
2024-03-10T07:37:02.528Z,35.38
2024-03-10T07:39:30.254Z,33.55
2024-03-10T07:41:58.443Z,31.88
2024-03-10T07:44:27.854Z,30.38
2024-03-10T07:46:55.749Z,30.10
2024-03-10T07:49:25.596Z,30.92
2024-03-10T07:51:53.337Z,31.35
2024-03-10T07:54:21.483Z,29.10
2024-03-10T07:56:49.123Z,27.38
2024-03-10T07:59:18.187Z,28.85
2024-03-10T08:01:45.936Z,29.10
2024-03-10T08:04:14.565Z,27.23
2024-03-10T08:06:44.147Z,26.55
2024-03-10T08:09:16.203Z,26.55
2024-03-10T08:11:44.009Z,25.38
2024-03-10T08:14:12.024Z,25.08
2024-03-10T08:16:40.122Z,25.73
2024-03-10T08:19:07.801Z,26.63
2024-03-10T08:21:35.419Z,28.33
2024-03-10T08:24:04.800Z,28.85
2024-03-10T08:26:32.451Z,28.60
2024-03-10T08:29:01.133Z,27.90
2024-03-10T08:31:28.795Z,28.42
2024-03-10T08:33:56.806Z,27.23
2024-03-10T08:36:24.524Z,27.88
2024-03-10T08:38:53.535Z,27.00
2024-03-10T08:41:22.782Z,24.60
2024-03-10T08:43:50.771Z,25.35
2024-03-10T08:46:21.055Z,27.42
2024-03-10T08:48:48.976Z,26.05
2024-03-10T08:51:18.549Z,25.20
2024-03-10T08:53:46.148Z,25.42
2024-03-10T08:56:15.600Z,25.13
2024-03-10T08:58:45.345Z,26.65
2024-03-10T09:01:13.016Z,24.85
2024-03-10T09:03:41.144Z,25.58
2024-03-10T09:06:08.845Z,23.67
2024-03-10T09:08:36.621Z,24.95
2024-03-10T09:11:07.634Z,24.45
2024-03-10T09:13:36.914Z,24.67
2024-03-10T09:16:07.602Z,22.33
2024-03-10T09:18:36.053Z,23.25
2024-03-10T09:21:04.087Z,22.92
2024-03-10T09:23:32.181Z,23.42
2024-03-10T09:26:01.706Z,23.65
2024-03-10T09:28:29.701Z,22.77
2024-03-10T09:30:58.646Z,22.70
2024-03-10T09:33:27.729Z,24.55
2024-03-10T09:35:59.246Z,21.45
2024-03-10T09:38:27.446Z,21.77
2024-03-10T09:40:55.158Z,22.13
2024-03-10T09:43:22.818Z,21.83
2024-03-10T09:45:53.132Z,22.92
2024-03-10T09:48:23.328Z,22.52
2024-03-10T09:50:52.856Z,22.48
2024-03-10T09:53:20.666Z,21.50
2024-03-10T09:55:49.766Z,23.00
2024-03-10T09:58:26.800Z,19.63
2024-03-10T10:01:09.890Z,21.27
2024-03-10T10:03:37.924Z,24.70
2024-03-10T10:06:09.514Z,22.52
2024-03-10T10:08:37.340Z,20.23
2024-03-10T10:11:09.402Z,20.95
2024-03-10T10:13:37.909Z,20.90
2024-03-10T10:16:09.762Z,21.45
2024-03-10T10:18:47.401Z,21.90
2024-03-10T10:21:26.261Z,21.25
2024-03-10T10:23:55.152Z,20.35
2024-03-10T10:26:22.906Z,22.33
2024-03-10T10:29:03.909Z,19.95
2024-03-10T10:31:33.689Z,20.88
2024-03-10T10:34:01.511Z,20.85
2024-03-10T10:36:30.479Z,20.48
2024-03-10T10:39:00.827Z,21.02
2024-03-10T10:41:29.285Z,21.80
2024-03-10T10:43:59.143Z,20.40
2024-03-10T10:46:28.024Z,20.55
2024-03-10T10:48:56.675Z,21.30
2024-03-10T10:51:24.621Z,21.58
2024-03-10T10:54:01.671Z,22.05
2024-03-10T10:56:29.709Z,20.65
2024-03-10T10:59:01.495Z,21.70
2024-03-10T11:01:29.260Z,20.63
2024-03-10T11:03:58.912Z,20.50
2024-03-10T11:06:29.007Z,21.75
2024-03-10T11:08:58.342Z,20.08
2024-03-10T11:11:59.847Z,19.55
2024-03-10T11:14:28.643Z,20.65
2024-03-10T11:17:17.278Z,22.48
2024-03-10T11:19:46.455Z,19.38
2024-03-10T11:22:14.103Z,19.40
2024-03-10T11:24:43.693Z,22.25
2024-03-10T11:27:21.454Z,21.45
2024-03-10T11:29:49.549Z,22.65
2024-03-10T11:32:32.852Z,22.15
2024-03-10T11:35:08.106Z,22.05
2024-03-10T11:37:36.942Z,20.50
2024-03-10T11:40:06.770Z,21.77
2024-03-10T11:42:34.819Z,23.33
2024-03-10T11:45:03.754Z,21.92
2024-03-10T11:47:32.748Z,22.25
2024-03-10T11:50:05.626Z,22.25
2024-03-10T11:52:33.284Z,21.80
2024-03-10T11:55:01.034Z,22.02
2024-03-10T11:57:30.008Z,22.25
2024-03-10T11:59:59.274Z,21.23
2024-03-10T12:02:27.523Z,21.73
2024-03-10T12:04:56.377Z,22.05
2024-03-10T12:07:26.545Z,22.20
2024-03-10T12:09:56.019Z,21.40
2024-03-10T12:12:32.577Z,21.83
2024-03-10T12:15:00.218Z,22.67
2024-03-10T12:17:29.106Z,23.92
2024-03-10T12:19:59.251Z,22.17
2024-03-10T12:22:27.504Z,21.77
2024-03-10T12:24:57.499Z,23.45
2024-03-10T12:27:25.190Z,21.55
2024-03-10T12:29:54.617Z,22.35
2024-03-10T12:32:24.163Z,22.50
2024-03-10T12:34:52.291Z,22.58
2024-03-10T12:37:21.304Z,22.52
2024-03-10T12:39:55.540Z,22.48
2024-03-10T12:42:23.149Z,21.35
2024-03-10T12:44:51.593Z,23.65
2024-03-10T12:47:21.519Z,21.77
2024-03-10T12:49:49.278Z,22.20
2024-03-10T12:52:17.892Z,22.20
2024-03-10T12:54:45.575Z,23.05
2024-03-10T12:57:14.249Z,22.38
2024-03-10T12:59:41.915Z,23.73
2024-03-10T13:02:09.602Z,22.55
2024-03-10T13:04:39.126Z,23.33
2024-03-10T13:07:06.712Z,22.25
2024-03-10T13:09:34.294Z,19.48
2024-03-10T13:12:02.013Z,22.23
2024-03-10T13:14:31.401Z,23.40
2024-03-10T13:16:59.454Z,22.75
2024-03-10T13:19:27.216Z,22.60
2024-03-10T13:21:56.319Z,22.92
2024-03-10T13:24:24.387Z,21.80
2024-03-10T13:26:52.038Z,23.35
2024-03-10T13:29:20.111Z,23.17
2024-03-10T13:31:47.829Z,23.90
2024-03-10T13:34:15.419Z,22.48
2024-03-10T13:36:43.110Z,24.67
2024-03-10T13:39:14.926Z,22.40
2024-03-10T13:41:44.090Z,25.35
2024-03-10T13:44:12.077Z,23.10
2024-03-10T13:46:39.774Z,23.70
2024-03-10T13:49:08.687Z,24.30
2024-03-10T13:51:36.666Z,23.95
2024-03-10T13:54:04.933Z,24.67
2024-03-10T13:56:34.628Z,24.70
2024-03-10T13:59:03.377Z,24.75
2024-03-10T14:01:31.728Z,26.13
2024-03-10T14:03:59.351Z,25.67
2024-03-10T14:06:29.185Z,25.52
2024-03-10T14:08:57.109Z,26.13
2024-03-10T14:11:24.779Z,24.50
2024-03-10T14:13:54.900Z,25.15
2024-03-10T14:16:23.432Z,24.67
2024-03-10T14:18:51.218Z,24.48
2024-03-10T14:21:18.876Z,25.58
2024-03-10T14:23:47.336Z,25.13
2024-03-10T14:26:15.254Z,23.63
2024-03-10T14:28:42.832Z,24.30
2024-03-10T14:31:11.998Z,24.60
2024-03-10T14:33:40.299Z,24.30
2024-03-10T14:36:09.389Z,24.83
2024-03-10T14:38:39.519Z,25.52
2024-03-10T14:41:08.530Z,25.52
2024-03-10T14:43:36.704Z,25.40
2024-03-10T14:46:05.701Z,26.02
2024-03-10T14:48:34.683Z,24.17
2024-03-10T14:51:03.439Z,24.63
2024-03-10T14:53:31.641Z,24.73
2024-03-10T14:55:59.388Z,24.52
2024-03-10T14:58:27.072Z,26.20
2024-03-10T15:00:54.712Z,25.88
2024-03-10T15:03:23.850Z,25.75
2024-03-10T15:05:53.794Z,26.65
2024-03-10T15:08:21.543Z,25.52
2024-03-10T15:10:52.685Z,26.13
2024-03-10T15:13:24.817Z,26.33
2024-03-10T15:15:53.000Z,25.90
2024-03-10T15:18:23.220Z,25.13
2024-03-10T15:20:51.129Z,25.98
2024-03-10T15:23:22.374Z,24.55
2024-03-10T15:25:50.861Z,25.85
2024-03-10T15:28:20.628Z,26.08
2024-03-10T15:30:48.364Z,25.50
2024-03-10T15:33:17.613Z,26.13
2024-03-10T15:35:45.602Z,27.17
2024-03-10T15:38:14.490Z,26.05
2024-03-10T15:40:44.440Z,27.98
2024-03-10T15:43:13.933Z,26.23
2024-03-10T15:45:44.049Z,27.65
2024-03-10T15:48:12.441Z,27.08
2024-03-10T15:50:40.314Z,29.60
2024-03-10T15:53:10.995Z,27.70
2024-03-10T15:55:39.130Z,26.35
2024-03-10T15:58:08.702Z,27.50
2024-03-10T16:00:38.068Z,30.48
2024-03-10T16:03:11.365Z,27.92
2024-03-10T16:05:41.520Z,30.42
2024-03-10T16:08:10.541Z,27.45
2024-03-10T16:10:39.710Z,29.02
2024-03-10T16:13:10.350Z,27.70
2024-03-10T16:15:38.536Z,27.40
2024-03-10T16:18:08.250Z,27.67
2024-03-10T16:20:36.276Z,28.05
2024-03-10T16:23:04.455Z,28.30
2024-03-10T16:25:32.992Z,25.63
2024-03-10T16:28:00.802Z,27.40
2024-03-10T16:30:29.866Z,27.23
2024-03-10T16:32:58.426Z,27.80
2024-03-10T16:35:26.882Z,28.67
2024-03-10T16:37:56.906Z,28.20
2024-03-10T16:40:24.959Z,27.92
2024-03-10T16:42:52.582Z,26.77
2024-03-10T16:45:20.206Z,27.05
2024-03-10T16:47:49.704Z,26.48
2024-03-10T16:50:19.785Z,26.50
2024-03-10T16:52:48.500Z,28.10
2024-03-10T16:55:16.066Z,26.17
2024-03-10T16:57:43.759Z,26.58
2024-03-10T17:00:14.785Z,26.00
2024-03-10T17:02:44.820Z,25.83
2024-03-10T17:05:15.970Z,26.65
2024-03-10T17:07:44.450Z,27.92
2024-03-10T17:10:13.961Z,28.63
2024-03-10T17:12:42.311Z,28.65
2024-03-10T17:15:14.269Z,25.83
2024-03-10T17:17:43.535Z,25.67
2024-03-10T17:20:12.981Z,25.30
2024-03-10T17:22:42.411Z,25.67
2024-03-10T17:25:10.898Z,28.20
2024-03-10T17:27:38.793Z,27.13
2024-03-10T17:30:07.793Z,27.58
2024-03-10T17:32:35.791Z,25.92
2024-03-10T17:35:04.122Z,24.67
2024-03-10T17:37:31.940Z,27.02
2024-03-10T17:40:01.875Z,24.70
2024-03-10T17:42:31.770Z,26.67
2024-03-10T17:44:59.981Z,25.52
2024-03-10T17:47:27.683Z,26.70
2024-03-10T17:49:55.593Z,27.40
2024-03-10T17:52:23.938Z,27.40
2024-03-10T17:54:51.680Z,26.15
2024-03-10T17:57:20.718Z,25.52
2024-03-10T17:59:48.658Z,25.48
2024-03-10T18:02:16.282Z,26.08
2024-03-10T18:04:44.524Z,25.88
2024-03-10T18:07:12.702Z,24.33
2024-03-10T18:09:41.351Z,25.73
2024-03-10T18:12:09.528Z,24.27
2024-03-10T18:14:38.594Z,25.05
2024-03-10T18:17:07.605Z,24.65
2024-03-10T18:19:35.611Z,25.25
2024-03-10T18:22:03.184Z,24.58
2024-03-10T18:24:31.004Z,23.85
2024-03-10T18:26:59.945Z,24.35
2024-03-10T18:29:28.314Z,24.63
2024-03-10T18:32:00.637Z,23.83
2024-03-10T18:34:28.974Z,23.95
2024-03-10T18:36:57.000Z,23.77
2024-03-10T18:39:25.323Z,24.10
2024-03-10T18:41:53.006Z,24.45
2024-03-10T18:44:20.916Z,24.33
2024-03-10T18:46:48.892Z,23.42
2024-03-10T18:49:17.928Z,22.55
2024-03-10T18:51:45.859Z,23.65
2024-03-10T18:54:13.530Z,24.05
2024-03-10T18:56:42.111Z,22.55
2024-03-10T18:59:10.210Z,24.25
2024-03-10T19:01:37.887Z,23.48
2024-03-10T19:04:07.436Z,22.65
2024-03-10T19:06:36.416Z,23.05
2024-03-10T19:09:09.401Z,22.88
2024-03-10T19:11:37.143Z,24.13
2024-03-10T19:14:05.304Z,21.38
2024-03-10T19:16:34.104Z,22.95
2024-03-10T19:19:03.617Z,23.48
2024-03-10T19:21:33.995Z,23.45
2024-03-10T19:24:03.210Z,22.17
2024-03-10T19:26:31.429Z,22.63
2024-03-10T19:28:59.685Z,22.90
2024-03-10T19:31:27.282Z,21.52
2024-03-10T19:33:55.626Z,22.67
2024-03-10T19:36:23.221Z,23.27
2024-03-10T19:38:50.952Z,21.83
2024-03-10T19:41:20.155Z,24.13
2024-03-10T19:43:48.821Z,22.88
2024-03-10T19:46:16.830Z,24.70
2024-03-10T19:48:44.475Z,22.52
2024-03-10T19:51:13.517Z,22.20
2024-03-10T19:53:41.502Z,23.52
2024-03-10T19:56:09.364Z,24.02
2024-03-10T19:58:38.381Z,22.85
2024-03-10T20:01:09.157Z,21.67
2024-03-10T20:03:41.975Z,22.98
2024-03-10T20:06:10.854Z,22.65
2024-03-10T20:08:40.315Z,21.92
2024-03-10T20:11:10.785Z,22.08
2024-03-10T20:13:39.843Z,20.25
2024-03-10T20:16:08.983Z,19.77
2024-03-10T20:18:36.700Z,20.35
2024-03-10T20:21:05.837Z,22.70
2024-03-10T20:23:34.950Z,21.48
2024-03-10T20:26:04.469Z,21.00
2024-03-10T20:28:32.249Z,22.33
2024-03-10T20:31:01.174Z,22.65
2024-03-10T20:33:28.735Z,21.60
2024-03-10T20:35:56.728Z,22.48
2024-03-10T20:38:24.483Z,22.70
2024-03-10T20:40:53.478Z,22.75
2024-03-10T20:43:22.138Z,21.98
2024-03-10T20:45:56.386Z,21.35
2024-03-10T20:48:29.931Z,21.23
2024-03-10T20:50:57.719Z,21.65
2024-03-10T20:53:26.313Z,22.52
2024-03-10T20:55:55.621Z,22.17
2024-03-10T20:58:24.255Z,21.98
2024-03-10T21:00:55.049Z,23.20
2024-03-10T21:03:22.841Z,22.48
2024-03-10T21:05:52.653Z,21.38
2024-03-10T21:08:20.701Z,21.98
2024-03-10T21:10:48.598Z,22.45
2024-03-10T21:13:16.391Z,23.33
2024-03-10T21:15:44.296Z,22.02
2024-03-10T21:18:12.160Z,22.25
2024-03-10T21:20:40.910Z,20.10
2024-03-10T21:23:09.897Z,22.48
2024-03-10T21:25:41.635Z,22.30
2024-03-10T21:28:10.465Z,20.80
2024-03-10T21:30:38.635Z,21.17
2024-03-10T21:33:06.620Z,20.77
2024-03-10T21:35:34.236Z,21.40
2024-03-10T21:38:02.588Z,20.90
2024-03-10T21:40:31.724Z,21.63
2024-03-10T21:42:59.566Z,21.33
2024-03-10T21:45:27.775Z,21.13
2024-03-10T21:47:55.980Z,21.33
2024-03-10T21:50:23.719Z,19.38
2024-03-10T21:52:51.824Z,21.02
2024-03-10T21:55:19.586Z,21.50
2024-03-10T21:57:48.899Z,21.60
2024-03-10T22:00:18.246Z,20.88
2024-03-10T22:02:46.651Z,20.58
2024-03-10T22:05:14.694Z,20.92
2024-03-10T22:07:43.441Z,20.88
2024-03-10T22:10:14.335Z,20.23
2024-03-10T22:12:43.424Z,21.33
2024-03-10T22:15:15.851Z,21.27
2024-03-10T22:17:44.175Z,22.05
2024-03-10T22:20:15.072Z,22.67
2024-03-10T22:22:43.913Z,21.83
2024-03-10T22:25:13.462Z,21.10
2024-03-10T22:27:41.856Z,22.05
2024-03-10T22:30:09.954Z,20.83
2024-03-10T22:32:39.665Z,21.85
2024-03-10T22:35:09.623Z,21.45
2024-03-10T22:37:37.436Z,21.10
2024-03-10T22:40:08.578Z,20.30
2024-03-10T22:42:38.277Z,20.15
2024-03-10T22:45:12.147Z,22.65
2024-03-10T22:47:46.892Z,19.73
2024-03-10T22:50:16.021Z,21.00
2024-03-10T22:52:45.334Z,21.27
2024-03-10T22:55:13.465Z,20.63
2024-03-10T22:57:41.768Z,22.02
2024-03-10T23:00:32.570Z,21.15
2024-03-10T23:03:02.052Z,22.75
2024-03-10T23:05:32.631Z,22.13
2024-03-10T23:08:01.108Z,22.13
2024-03-10T23:10:29.529Z,21.00
2024-03-10T23:12:58.141Z,20.33
2024-03-10T23:15:25.798Z,20.02
2024-03-10T23:17:53.435Z,21.33
2024-03-10T23:20:24.263Z,20.98
2024-03-10T23:22:53.591Z,20.02
2024-03-10T23:25:22.154Z,20.58
2024-03-10T23:27:49.700Z,20.85
2024-03-10T23:30:18.476Z,21.20
2024-03-10T23:32:47.352Z,20.77
2024-03-10T23:35:15.896Z,22.00
2024-03-10T23:37:45.645Z,21.92
2024-03-10T23:40:13.920Z,21.25
2024-03-10T23:42:42.294Z,21.20
2024-03-10T23:45:13.346Z,20.92
2024-03-10T23:47:41.361Z,20.88
2024-03-10T23:50:10.430Z,20.05
2024-03-10T23:52:40.103Z,21.33
2024-03-10T23:55:09.795Z,22.00
2024-03-10T23:57:38.767Z,21.45
