createdAt,value
2023-02-05T00:06:35.006Z,84.28
2023-02-05T00:21:25.202Z,84.76
2023-02-05T00:36:15.504Z,85.31
2023-02-05T00:51:05.755Z,85.58
2023-02-05T01:05:55.380Z,86.98
2023-02-05T01:20:45.313Z,87.88
2023-02-05T01:35:35.375Z,88.37
2023-02-05T01:50:25.075Z,88.37
2023-02-05T02:05:16.556Z,88.04
2023-02-05T02:20:05.921Z,88.32
2023-02-05T02:34:56.623Z,87.79
2023-02-05T02:49:52.037Z,87.81
2023-02-05T03:04:46.806Z,87.94
2023-02-05T03:19:37.859Z,88.55
2023-02-05T03:34:28.519Z,88.64
2023-02-05T03:49:21.702Z,89.55
2023-02-05T04:19:05.883Z,91.16
2023-02-05T04:33:57.285Z,91.26
2023-02-05T04:48:50.327Z,90.73
2023-02-05T05:03:40.099Z,91.08
2023-02-05T05:18:30.238Z,91.02
2023-02-05T05:33:20.505Z,91.69
2023-02-05T05:48:11.420Z,91.52
2023-02-05T06:03:02.311Z,91.74
2023-02-05T06:17:52.484Z,91.28
2023-02-05T06:32:42.955Z,92.63
2023-02-05T06:47:33.320Z,93.77
2023-02-05T07:02:24.491Z,94.19
2023-02-05T07:17:14.631Z,94.05
2023-02-05T07:32:04.506Z,94.27
2023-02-05T07:46:55.374Z,94.05
2023-02-05T08:01:46.007Z,93.76
2023-02-05T08:16:37.244Z,93.82
2023-02-05T08:31:27.138Z,93.66
2023-02-05T08:46:18.791Z,93.29
2023-02-05T09:01:11.974Z,93.35
2023-02-05T09:16:05.712Z,92.74
2023-02-05T09:30:56.718Z,92.47
2023-02-05T10:01:03.294Z,92.61
2023-02-05T10:16:12.388Z,92.29
2023-02-05T10:31:25.043Z,92.28
2023-02-05T10:46:19.268Z,92.94
2023-02-05T11:01:08.621Z,93.67
2023-02-05T11:16:34.148Z,93.93
2023-02-05T11:31:23.877Z,94.95
2023-02-05T11:46:17.700Z,95.34
2023-02-05T12:01:22.999Z,95.29
2023-02-05T12:16:19.556Z,97.87
2023-02-05T12:31:18.802Z,99.26
2023-02-05T12:46:37.680Z,100.00
2023-02-05T13:01:45.660Z,100.00
2023-02-05T13:16:42.232Z,100.00
2023-02-05T13:31:39.065Z,100.00
2023-02-05T13:46:54.713Z,100.00
2023-02-05T14:01:49.742Z,100.00
2023-02-05T14:16:43.620Z,100.00
2023-02-05T14:31:45.694Z,100.00
2023-02-05T14:46:41.028Z,100.00
2023-02-05T15:01:37.799Z,100.00
2023-02-05T15:31:40.834Z,100.00
2023-02-05T15:46:33.953Z,100.00
2023-02-05T16:01:45.876Z,100.00
2023-02-05T16:16:44.522Z,100.00
2023-02-05T16:31:39.003Z,100.00
2023-02-05T16:46:30.030Z,100.00
2023-02-05T17:01:25.978Z,100.00
2023-02-05T17:16:23.374Z,100.00
2023-02-05T17:31:17.090Z,100.00
2023-02-05T17:46:14.139Z,100.00
2023-02-05T18:01:08.479Z,100.00
2023-02-05T18:15:58.886Z,100.00
2023-02-05T18:30:58.634Z,100.00
2023-02-05T18:45:52.429Z,100.00
2023-02-05T19:00:47.421Z,100.00
2023-02-05T19:15:36.362Z,100.00
2023-02-05T19:30:26.636Z,100.00
2023-02-05T19:45:30.305Z,100.00
2023-02-05T20:00:22.898Z,100.00
2023-02-05T20:15:15.865Z,100.00
2023-02-05T20:30:26.372Z,100.00
2023-02-05T20:45:23.259Z,100.00
2023-02-05T21:00:15.279Z,99.98
2023-02-05T21:15:10.082Z,100.00
2023-02-05T21:45:17.590Z,99.15
2023-02-05T22:00:15.272Z,96.15
2023-02-05T22:15:04.216Z,90.83
2023-02-05T22:44:48.038Z,89.34
2023-02-05T22:59:39.873Z,88.97
2023-02-05T23:14:31.610Z,88.37
2023-02-05T23:29:24.381Z,90.38
2023-02-05T23:44:16.327Z,90.02
2023-02-05T23:59:07.312Z,89.70
