createdAt,value
2023-04-12T00:03:50.999Z,99684.47
2023-04-12T00:07:55.482Z,99672.13
2023-04-12T00:11:58.766Z,99659.44
2023-04-12T00:16:01.881Z,99653.66
2023-04-12T00:20:12.151Z,99630.31
2023-04-12T00:24:15.134Z,99627.72
2023-04-12T00:28:18.275Z,99611.47
2023-04-12T00:32:21.470Z,99617.22
2023-04-12T00:36:26.868Z,99602.06
2023-04-12T00:40:29.878Z,99596.69
2023-04-12T00:44:33.919Z,99590.06
2023-04-12T00:48:38.421Z,99579.22
2023-04-12T00:52:42.947Z,99576.19
2023-04-12T00:56:47.343Z,99563.44
2023-04-12T01:00:53.052Z,99570.59
2023-04-12T01:04:58.718Z,99563.88
2023-04-12T01:09:16.822Z,99543.34
2023-04-12T01:13:30.190Z,99541.66
2023-04-12T01:17:40.151Z,99518.22
2023-04-12T01:22:03.641Z,99512.34
2023-04-12T01:26:23.545Z,99489.13
2023-04-12T01:30:30.005Z,99493.50
2023-04-12T01:34:36.548Z,99487.66
2023-04-12T01:38:40.871Z,99471.53
2023-04-12T01:42:43.857Z,99455.19
2023-04-12T01:46:48.768Z,99438.22
2023-04-12T01:51:02.560Z,99429.88
2023-04-12T01:55:07.750Z,99426.09
2023-04-12T01:59:14.516Z,99416.47
2023-04-12T02:03:21.872Z,99412.69
2023-04-12T02:07:25.206Z,99400.97
2023-04-12T02:11:28.194Z,99385.06
2023-04-12T02:15:31.398Z,99382.47
2023-04-12T02:19:37.159Z,99371.59
2023-04-12T02:23:41.934Z,99360.69
2023-04-12T02:27:45.026Z,99347.66
2023-04-12T02:31:48.403Z,99335.53
2023-04-12T02:35:53.558Z,99332.41
2023-04-12T02:39:59.070Z,99331.91
2023-04-12T02:44:02.451Z,99309.66
2023-04-12T02:48:07.478Z,99296.03
2023-04-12T02:52:11.886Z,99284.78
2023-04-12T02:56:25.129Z,99277.66
2023-04-12T03:00:37.158Z,99259.66
2023-04-12T03:04:40.490Z,99242.25
2023-04-12T03:08:50.542Z,99233.47
2023-04-12T03:12:53.726Z,99216.88
2023-04-12T03:16:57.327Z,99205.53
2023-04-12T03:21:02.494Z,99197.78
2023-04-12T03:25:10.154Z,99190.19
2023-04-12T03:29:18.219Z,99182.63
2023-04-12T03:33:25.621Z,99168.06
2023-04-12T03:37:33.443Z,99153.97
2023-04-12T03:41:38.530Z,99148.06
2023-04-12T03:45:41.642Z,99129.13
2023-04-12T03:49:51.393Z,99114.03
2023-04-12T03:54:02.795Z,99109.91
2023-04-12T03:58:13.685Z,99109.16
2023-04-12T04:02:19.854Z,99101.94
2023-04-12T04:06:25.722Z,99104.28
2023-04-12T04:10:32.400Z,99095.47
2023-04-12T04:14:36.982Z,99095.13
2023-04-12T04:18:42.174Z,99092.25
2023-04-12T04:22:48.902Z,99083.94
2023-04-12T04:26:54.396Z,99083.34
2023-04-12T04:31:06.237Z,99085.47
2023-04-12T04:35:12.413Z,99083.22
2023-04-12T04:39:27.888Z,99071.13
2023-04-12T04:43:34.217Z,99068.03
2023-04-12T04:47:40.485Z,99070.97
2023-04-12T04:51:43.562Z,99068.72
2023-04-12T04:55:48.382Z,99071.44
2023-04-12T04:59:52.577Z,99059.94
2023-04-12T05:03:57.130Z,99059.34
2023-04-12T05:08:03.432Z,99052.84
2023-04-12T05:12:08.873Z,99041.94
2023-04-12T05:16:13.144Z,99045.72
2023-04-12T05:20:18.519Z,99036.50
2023-04-12T05:24:21.715Z,99046.19
2023-04-12T05:28:25.051Z,99044.66
2023-04-12T05:32:28.927Z,99030.59
2023-04-12T05:36:34.619Z,99027.66
2023-04-12T05:40:39.573Z,99017.56
2023-04-12T05:44:47.413Z,99021.13
2023-04-12T05:48:52.483Z,99008.94
2023-04-12T05:52:57.611Z,99005.75
2023-04-12T05:57:05.257Z,99007.19
2023-04-12T06:01:11.532Z,99000.44
2023-04-12T06:05:17.282Z,99007.06
2023-04-12T06:09:22.342Z,98996.78
2023-04-12T06:13:25.556Z,98988.47
2023-04-12T06:17:28.780Z,98989.81
2023-04-12T06:21:33.070Z,98983.91
2023-04-12T06:25:38.454Z,98977.63
2023-04-12T06:29:41.977Z,98970.88
2023-04-12T06:33:45.749Z,98958.22
2023-04-12T06:37:48.894Z,98958.22
2023-04-12T06:41:53.328Z,98952.63
2023-04-12T06:45:58.321Z,98942.31
2023-04-12T06:50:01.345Z,98942.44
2023-04-12T06:54:04.692Z,98945.06
2023-04-12T06:58:09.186Z,98930.38
2023-04-12T07:02:12.349Z,98923.44
2023-04-12T07:06:25.221Z,98915.25
2023-04-12T07:10:28.808Z,98914.78
2023-04-12T07:14:33.175Z,98910.03
2023-04-12T07:18:36.212Z,98904.94
2023-04-12T07:22:39.370Z,98896.50
2023-04-12T07:26:42.428Z,98898.16
2023-04-12T07:30:46.963Z,98895.22
2023-04-12T07:34:50.306Z,98896.59
2023-04-12T07:38:56.094Z,98894.44
2023-04-12T07:42:59.428Z,98895.97
2023-04-12T07:47:03.842Z,98889.31
2023-04-12T07:51:07.442Z,98883.75
2023-04-12T07:55:11.041Z,98888.94
2023-04-12T07:59:14.122Z,98887.78
2023-04-12T08:03:20.127Z,98882.41
2023-04-12T08:07:24.120Z,98877.25
2023-04-12T08:11:27.222Z,98878.31
2023-04-12T08:15:30.516Z,98881.06
2023-04-12T08:19:35.249Z,98880.66
2023-04-12T08:23:38.340Z,98875.69
2023-04-12T08:27:43.711Z,98884.00
2023-04-12T08:31:47.360Z,98885.44
2023-04-12T08:35:52.814Z,98894.59
2023-04-12T08:39:56.072Z,98893.63
2023-04-12T08:44:00.649Z,98898.69
2023-04-12T08:48:04.545Z,98900.88
2023-04-12T08:52:10.462Z,98901.88
2023-04-12T08:56:14.896Z,98900.56
2023-04-12T09:00:19.908Z,98897.94
2023-04-12T09:04:23.041Z,98881.22
2023-04-12T09:08:27.513Z,98880.91
2023-04-12T09:12:30.541Z,98884.03
2023-04-12T09:16:38.417Z,98880.78
2023-04-12T09:20:41.494Z,98884.50
2023-04-12T09:24:50.659Z,98893.41
2023-04-12T09:28:53.744Z,98875.66
2023-04-12T09:32:56.877Z,98856.34
2023-04-12T09:37:00.657Z,98842.72
2023-04-12T09:41:21.524Z,98831.28
2023-04-12T09:45:28.493Z,98793.38
2023-04-12T09:49:38.871Z,98766.34
2023-04-12T09:53:47.162Z,98749.59
2023-04-12T09:57:52.893Z,98751.09
2023-04-12T10:01:56.411Z,98756.63
2023-04-12T10:06:00.156Z,98763.59
2023-04-12T10:10:05.418Z,98774.63
2023-04-12T10:14:11.091Z,98773.94
2023-04-12T10:18:15.642Z,98770.41
2023-04-12T10:22:19.523Z,98761.50
2023-04-12T10:26:22.747Z,98775.03
2023-04-12T10:30:29.435Z,98774.00
2023-04-12T10:34:32.705Z,98759.91
2023-04-12T10:38:47.016Z,98748.47
2023-04-12T10:42:50.190Z,98748.97
2023-04-12T10:46:54.716Z,98760.91
2023-04-12T10:51:23.215Z,98763.69
2023-04-12T10:55:32.788Z,98776.88
2023-04-12T10:59:57.068Z,98772.72
2023-04-12T11:04:25.296Z,98769.69
2023-04-12T11:08:49.760Z,98784.31
2023-04-12T11:13:09.027Z,98785.38
2023-04-12T11:17:23.943Z,98786.72
2023-04-12T11:21:29.405Z,98768.50
2023-04-12T11:25:32.937Z,98758.50
2023-04-12T11:29:36.012Z,98764.81
2023-04-12T11:33:41.565Z,98760.88
2023-04-12T11:37:46.276Z,98758.03
2023-04-12T11:41:50.299Z,98753.22
2023-04-12T11:45:58.559Z,98752.09
2023-04-12T11:50:01.702Z,98768.59
2023-04-12T11:54:06.329Z,98758.09
2023-04-12T11:58:09.464Z,98772.47
2023-04-12T12:02:22.559Z,98769.19
2023-04-12T12:06:28.519Z,98767.47
2023-04-12T12:14:42.084Z,98767.38
2023-04-12T12:18:46.540Z,98763.28
2023-04-12T12:22:50.357Z,98762.31
2023-04-12T12:26:56.073Z,98758.44
2023-04-12T12:30:59.260Z,98761.97
2023-04-12T12:35:02.921Z,98755.06
2023-04-12T12:39:10.553Z,98763.63
2023-04-12T12:43:20.663Z,98761.75
2023-04-12T12:47:23.784Z,98769.03
2023-04-12T12:51:28.110Z,98761.75
2023-04-12T12:55:32.328Z,98757.19
2023-04-12T12:59:36.791Z,98746.28
2023-04-12T13:03:39.999Z,98743.25
2023-04-12T13:07:44.072Z,98748.72
2023-04-12T13:11:47.104Z,98752.31
2023-04-12T13:15:52.934Z,98751.56
2023-04-12T13:19:56.297Z,98772.41
2023-04-12T13:23:59.307Z,98829.25
2023-04-12T13:28:02.411Z,98821.22
2023-04-12T13:32:07.903Z,98837.09
2023-04-12T13:36:11.191Z,98856.91
2023-04-12T13:40:15.103Z,98877.59
2023-04-12T13:44:18.246Z,98855.69
2023-04-12T13:48:23.405Z,98850.13
2023-04-12T13:52:26.487Z,98840.81
2023-04-12T13:56:31.012Z,98842.25
2023-04-12T14:00:34.203Z,98825.50
2023-04-12T14:04:51.857Z,98795.53
2023-04-12T14:08:54.955Z,98782.88
2023-04-12T14:12:58.075Z,98795.69
2023-04-12T14:17:02.162Z,98781.69
2023-04-12T14:21:07.428Z,98782.09
2023-04-12T14:25:12.094Z,98816.78
2023-04-12T14:29:15.548Z,98808.91
2023-04-12T14:33:19.141Z,98822.56
2023-04-12T14:37:23.641Z,98828.91
2023-04-12T14:41:27.179Z,98835.81
2023-04-12T14:45:30.277Z,98837.16
2023-04-12T14:49:33.688Z,98822.09
2023-04-12T14:53:38.208Z,98829.66
2023-04-12T14:57:41.445Z,98782.06
2023-04-12T15:01:44.944Z,98797.16
2023-04-12T15:05:48.348Z,98814.72
2023-04-12T15:09:52.770Z,98823.81
2023-04-12T15:13:56.465Z,98847.25
2023-04-12T15:17:59.839Z,98827.75
2023-04-12T15:22:03.593Z,98831.00
2023-04-12T15:26:09.149Z,98843.66
2023-04-12T15:30:15.347Z,98853.56
2023-04-12T15:34:18.619Z,98868.66
2023-04-12T15:38:23.687Z,98863.25
2023-04-12T15:42:28.419Z,98849.25
2023-04-12T15:46:31.464Z,98849.44
2023-04-12T15:50:34.487Z,98843.78
2023-04-12T15:54:43.575Z,98844.69
2023-04-12T15:58:48.536Z,98848.59
2023-04-12T16:02:54.952Z,98838.38
2023-04-12T16:07:02.098Z,98848.34
2023-04-12T16:11:06.229Z,98825.25
2023-04-12T16:15:11.654Z,98840.81
2023-04-12T16:19:16.157Z,98842.00
2023-04-12T16:23:19.411Z,98835.03
2023-04-12T16:27:23.701Z,98847.19
2023-04-12T16:31:28.189Z,98839.28
2023-04-12T16:35:32.023Z,98841.09
2023-04-12T16:39:35.222Z,98843.66
2023-04-12T16:43:38.335Z,98845.97
2023-04-12T16:47:42.787Z,98860.97
2023-04-12T16:51:46.195Z,98872.38
2023-04-12T16:55:49.331Z,98858.97
2023-04-12T16:59:52.391Z,98846.00
2023-04-12T17:03:57.590Z,98838.47
2023-04-12T17:08:00.996Z,98828.56
2023-04-12T17:12:04.203Z,98831.78
2023-04-12T17:16:09.073Z,98831.81
2023-04-12T17:20:14.114Z,98840.09
2023-04-12T17:24:17.537Z,98831.88
2023-04-12T17:28:20.607Z,98833.16
2023-04-12T17:32:26.080Z,98828.66
2023-04-12T17:36:31.710Z,98825.69
2023-04-12T17:40:35.495Z,98829.63
2023-04-12T17:44:38.601Z,98821.19
2023-04-12T17:48:41.655Z,98821.41
2023-04-12T17:52:46.127Z,98819.78
2023-04-12T17:56:49.805Z,98829.78
2023-04-12T18:00:52.892Z,98844.94
2023-04-12T18:04:56.034Z,98844.94
2023-04-12T18:09:01.482Z,98830.47
2023-04-12T18:13:04.723Z,98837.00
2023-04-12T18:17:07.773Z,98846.28
2023-04-12T18:21:10.872Z,98835.69
2023-04-12T18:25:16.782Z,98841.28
2023-04-12T18:29:19.840Z,98838.31
2023-04-12T18:33:24.083Z,98848.59
2023-04-12T18:37:28.431Z,98850.25
2023-04-12T18:41:33.404Z,98863.78
2023-04-12T18:45:40.129Z,98863.78
2023-04-12T18:49:43.215Z,98850.34
2023-04-12T18:53:46.402Z,98867.34
2023-04-12T18:57:50.771Z,98873.59
2023-04-12T19:01:55.328Z,98877.09
2023-04-12T19:05:58.981Z,98876.78
2023-04-12T19:10:01.978Z,98872.50
2023-04-12T19:14:07.310Z,98877.72
2023-04-12T19:18:10.465Z,98889.09
2023-04-12T19:22:13.592Z,98889.44
2023-04-12T19:26:17.111Z,98885.66
2023-04-12T19:30:21.824Z,98925.66
2023-04-12T19:34:25.075Z,98959.06
2023-04-12T19:38:29.096Z,98979.72
2023-04-12T19:42:32.277Z,98981.34
2023-04-12T19:46:38.962Z,98951.91
2023-04-12T19:50:42.928Z,98951.38
2023-04-12T19:54:46.801Z,98975.06
2023-04-12T19:58:49.917Z,98969.94
2023-04-12T20:02:55.433Z,98960.50
2023-04-12T20:06:58.509Z,98962.78
2023-04-12T20:11:02.801Z,98966.59
2023-04-12T20:15:06.961Z,98969.34
2023-04-12T20:19:11.436Z,98959.59
2023-04-12T20:23:14.484Z,98974.81
2023-04-12T20:27:18.463Z,98967.72
2023-04-12T20:31:21.505Z,98978.50
2023-04-12T20:35:26.002Z,98981.22
2023-04-12T20:39:29.626Z,98965.38
2023-04-12T20:43:34.847Z,98964.97
2023-04-12T20:47:38.189Z,98952.31
2023-04-12T20:51:46.733Z,98963.19
2023-04-12T20:55:49.838Z,98963.00
2023-04-12T20:59:52.930Z,98970.91
2023-04-12T21:03:58.700Z,98981.94
2023-04-12T21:08:03.304Z,98951.47
2023-04-12T21:12:08.409Z,98944.00
2023-04-12T21:16:16.131Z,98947.50
2023-04-12T21:20:19.662Z,98932.13
2023-04-12T21:24:24.134Z,98922.56
2023-04-12T21:28:29.685Z,98894.22
2023-04-12T21:32:34.232Z,98886.03
2023-04-12T21:36:37.297Z,98871.59
2023-04-12T21:40:41.771Z,98854.84
2023-04-12T21:44:44.837Z,98849.19
2023-04-12T21:48:47.866Z,98836.69
2023-04-12T21:52:50.866Z,98828.91
2023-04-12T21:56:56.184Z,98818.78
2023-04-12T22:00:59.374Z,98805.91
2023-04-12T22:05:02.553Z,98799.50
2023-04-12T22:09:05.695Z,98791.81
2023-04-12T22:13:10.826Z,98780.41
2023-04-12T22:17:14.510Z,98775.13
2023-04-12T22:21:17.727Z,98774.72
2023-04-12T22:25:22.011Z,98765.47
2023-04-12T22:29:26.774Z,98763.25
2023-04-12T22:33:30.064Z,98741.06
2023-04-12T22:37:33.563Z,98742.13
2023-04-12T22:41:37.898Z,98739.84
2023-04-12T22:45:42.316Z,98744.13
2023-04-12T22:49:46.623Z,98731.16
2023-04-12T22:53:50.344Z,98727.72
2023-04-12T22:57:53.613Z,98718.28
2023-04-12T23:01:58.045Z,98712.16
2023-04-12T23:06:01.122Z,98693.22
2023-04-12T23:10:04.530Z,98690.16
2023-04-12T23:14:09.265Z,98684.34
2023-04-12T23:18:13.790Z,98670.22
2023-04-12T23:22:44.362Z,98677.13
2023-04-12T23:26:58.925Z,98668.31
2023-04-12T23:31:02.777Z,98662.03
2023-04-12T23:35:08.328Z,98668.44
2023-04-12T23:39:12.030Z,98658.09
2023-04-12T23:43:14.962Z,98654.59
2023-04-12T23:47:17.988Z,98660.47
2023-04-12T23:51:22.776Z,98659.41
2023-04-12T23:55:26.207Z,98653.50
2023-04-12T23:59:29.227Z,98653.91
