createdAt,value
2022-09-26T00:00:00.338Z,89.1
2022-09-26T00:05:00.342Z,89.1
2022-09-26T00:10:00.347Z,88.8
2022-09-26T00:15:00.345Z,89.1
2022-09-26T00:20:00.297Z,89.1
2022-09-26T00:25:00.295Z,89.1
2022-09-26T00:30:00.368Z,89.4
2022-09-26T00:35:00.326Z,89.4
2022-09-26T00:40:00.351Z,89.4
2022-09-26T00:45:00.318Z,89.4
2022-09-26T00:50:00.332Z,89.4
2022-09-26T00:55:00.330Z,89.1
2022-09-26T01:00:00.349Z,89.1
2022-09-26T01:05:00.338Z,89.4
2022-09-26T01:10:00.350Z,89.7
2022-09-26T01:15:00.402Z,89.7
2022-09-26T01:20:00.440Z,89.7
2022-09-26T01:25:00.413Z,90
2022-09-26T01:30:00.486Z,90
2022-09-26T01:35:00.396Z,89.7
2022-09-26T01:40:00.392Z,89.7
2022-09-26T01:45:00.488Z,89.7
2022-09-26T01:50:00.389Z,89.4
2022-09-26T01:55:00.438Z,89.7
2022-09-26T02:00:00.492Z,90
2022-09-26T02:05:01.544Z,90.3
2022-09-26T02:10:01.290Z,90
2022-09-26T02:15:01.349Z,89.7
2022-09-26T02:20:01.274Z,90
2022-09-26T02:25:01.281Z,90.3
2022-09-26T02:30:01.225Z,90.3
2022-09-26T02:35:01.250Z,91
2022-09-26T02:40:01.224Z,90.3
2022-09-26T02:45:01.214Z,90.3
2022-09-26T02:50:01.275Z,91
2022-09-26T02:55:01.230Z,91.3
2022-09-26T03:00:01.234Z,91
2022-09-26T03:05:01.292Z,91.3
2022-09-26T03:10:01.234Z,91.6
2022-09-26T03:15:01.275Z,91
2022-09-26T03:20:01.262Z,91
2022-09-26T03:25:01.284Z,91
2022-09-26T03:30:01.459Z,91
2022-09-26T03:35:01.284Z,91
2022-09-26T03:40:01.344Z,90.7
2022-09-26T03:45:01.294Z,90.4
2022-09-26T03:50:01.326Z,90.7
2022-09-26T03:55:01.302Z,91
2022-09-26T04:00:01.392Z,90.7
2022-09-26T04:05:01.288Z,91
2022-09-26T04:10:01.419Z,91
2022-09-26T04:15:00.211Z,91
2022-09-26T04:20:00.234Z,91.3
2022-09-26T04:25:00.284Z,91.3
2022-09-26T04:30:00.290Z,91.3
2022-09-26T04:35:00.331Z,91.7
2022-09-26T04:40:00.725Z,91.6
2022-09-26T04:45:00.303Z,91.6
2022-09-26T04:50:00.288Z,92
2022-09-26T04:55:00.268Z,92
2022-09-26T05:00:00.342Z,92.3
2022-09-26T05:05:00.244Z,92.3
2022-09-26T05:10:00.277Z,92.6
2022-09-26T05:15:00.280Z,92.3
2022-09-26T05:20:00.297Z,91.9
2022-09-26T05:25:00.269Z,91.6
2022-09-26T05:30:00.322Z,91.7
2022-09-26T05:35:00.277Z,91.6
2022-09-26T05:40:00.316Z,91.6
2022-09-26T05:45:00.322Z,91.6
2022-09-26T05:50:00.329Z,91.7
2022-09-26T05:55:00.335Z,91.7
2022-09-26T06:00:00.339Z,91.7
2022-09-26T06:05:00.357Z,91.7
2022-09-26T06:10:00.344Z,91.7
2022-09-26T06:15:00.396Z,91.4
2022-09-26T06:20:00.352Z,91
2022-09-26T06:25:00.354Z,90.7
2022-09-26T06:30:00.385Z,89.8
2022-09-26T06:40:00.423Z,88.2
2022-09-26T06:45:00.369Z,87.2
2022-09-26T06:50:00.430Z,87.8
2022-09-26T06:55:00.435Z,88.1
2022-09-26T07:00:00.489Z,87.8
2022-09-26T07:05:00.447Z,87.2
2022-09-26T07:10:00.619Z,86.6
2022-09-26T07:15:00.535Z,85.4
2022-09-26T07:20:00.560Z,85.4
2022-09-26T07:25:00.491Z,84.1
2022-09-26T07:30:00.519Z,82.9
