createdAt,value
2019-02-20T00:00:18.452Z,99.90
2019-02-20T00:02:46.828Z,99.90
2019-02-20T00:05:15.227Z,99.90
2019-02-20T00:07:43.610Z,99.90
2019-02-20T00:10:12.023Z,99.90
2019-02-20T00:12:40.398Z,99.90
2019-02-20T00:15:08.795Z,99.90
2019-02-20T00:17:37.183Z,99.90
2019-02-20T00:20:07.319Z,99.90
2019-02-20T00:22:40.201Z,99.90
2019-02-20T00:25:06.527Z,99.90
2019-02-20T00:27:34.939Z,99.90
2019-02-20T00:30:03.901Z,99.90
2019-02-20T00:32:32.273Z,99.90
2019-02-20T00:35:00.648Z,99.90
2019-02-20T00:37:29.038Z,99.90
2019-02-20T00:39:57.417Z,99.90
2019-02-20T00:42:25.817Z,99.90
2019-02-20T00:44:55.832Z,99.90
2019-02-20T00:47:42.029Z,99.90
2019-02-20T00:50:11.288Z,99.90
2019-02-20T00:52:49.603Z,99.90
2019-02-20T00:55:11.428Z,99.90
2019-02-20T00:57:39.820Z,99.90
2019-02-20T01:00:11.511Z,99.90
2019-02-20T01:02:39.917Z,99.90
2019-02-20T01:05:08.309Z,99.90
2019-02-20T01:07:36.702Z,99.90
2019-02-20T01:10:06.051Z,99.90
2019-02-20T01:12:34.426Z,99.90
2019-02-20T01:15:03.189Z,99.90
2019-02-20T01:17:31.583Z,99.90
2019-02-20T01:19:59.955Z,99.90
2019-02-20T01:22:28.354Z,99.90
2019-02-20T01:24:56.729Z,99.90
2019-02-20T01:27:25.099Z,99.90
2019-02-20T01:29:53.516Z,99.90
2019-02-20T01:32:21.951Z,99.90
2019-02-20T01:34:50.348Z,99.90
2019-02-20T01:37:18.727Z,99.90
2019-02-20T01:39:47.127Z,99.90
2019-02-20T01:42:15.525Z,99.90
2019-02-20T01:44:43.920Z,99.90
2019-02-20T01:47:12.362Z,99.90
2019-02-20T01:49:40.742Z,99.90
2019-02-20T01:52:09.131Z,99.90
2019-02-20T01:54:37.506Z,99.90
2019-02-20T01:57:05.984Z,99.90
2019-02-20T01:59:34.361Z,99.90
2019-02-20T02:02:02.766Z,99.90
2019-02-20T02:04:31.186Z,99.90
2019-02-20T02:06:59.575Z,99.90
2019-02-20T02:09:27.968Z,99.90
2019-02-20T02:11:56.360Z,99.90
2019-02-20T02:14:24.810Z,99.90
2019-02-20T02:16:53.222Z,99.90
2019-02-20T02:19:21.614Z,99.90
2019-02-20T02:21:50.010Z,99.90
2019-02-20T02:24:18.391Z,99.90
2019-02-20T02:26:46.794Z,99.90
2019-02-20T02:29:15.177Z,99.90
2019-02-20T02:31:43.577Z,99.90
2019-02-20T02:34:11.956Z,99.90
2019-02-20T02:36:40.368Z,99.90
2019-02-20T02:39:08.751Z,99.90
2019-02-20T02:41:37.140Z,99.90
2019-02-20T02:44:05.544Z,99.90
2019-02-20T02:46:33.960Z,99.90
2019-02-20T02:49:02.354Z,99.90
2019-02-20T02:51:30.769Z,99.90
2019-02-20T02:53:59.142Z,99.90
2019-02-20T02:56:27.546Z,99.90
2019-02-20T02:58:55.933Z,99.90
2019-02-20T03:01:24.335Z,99.90
2019-02-20T03:03:52.735Z,99.90
2019-02-20T03:06:21.107Z,99.90
2019-02-20T03:08:49.486Z,99.90
2019-02-20T03:11:17.882Z,99.90
2019-02-20T03:13:46.251Z,99.90
2019-02-20T03:16:14.651Z,99.90
2019-02-20T03:18:43.022Z,99.90
2019-02-20T03:21:11.407Z,99.90
2019-02-20T03:23:40.443Z,99.90
2019-02-20T03:26:09.011Z,99.90
2019-02-20T03:28:37.409Z,99.90
2019-02-20T03:31:05.835Z,99.90
2019-02-20T03:33:34.168Z,99.90
2019-02-20T03:36:02.580Z,99.90
2019-02-20T03:38:30.963Z,99.90
2019-02-20T03:40:59.364Z,99.90
2019-02-20T03:43:27.746Z,99.90
2019-02-20T03:45:56.165Z,99.90
2019-02-20T03:48:24.549Z,99.90
2019-02-20T03:50:52.926Z,99.90
2019-02-20T03:53:21.303Z,99.90
2019-02-20T03:55:49.681Z,99.90
2019-02-20T03:58:18.091Z,99.90
2019-02-20T04:00:46.479Z,99.90
2019-02-20T04:03:14.851Z,99.90
2019-02-20T04:05:43.264Z,99.90
2019-02-20T04:08:11.649Z,99.90
2019-02-20T04:10:40.052Z,99.90
2019-02-20T04:13:08.436Z,99.90
2019-02-20T04:15:36.843Z,99.90
2019-02-20T04:18:05.231Z,99.90
2019-02-20T04:20:33.629Z,99.90
2019-02-20T04:23:02.087Z,99.90
2019-02-20T04:25:30.433Z,99.90
2019-02-20T04:27:58.834Z,99.90
2019-02-20T04:30:27.223Z,99.90
2019-02-20T04:32:55.623Z,99.90
2019-02-20T04:35:24.025Z,99.90
2019-02-20T04:37:52.392Z,99.90
2019-02-20T04:40:20.803Z,99.90
2019-02-20T04:42:49.183Z,99.90
2019-02-20T04:45:17.592Z,99.90
2019-02-20T04:47:45.972Z,99.90
2019-02-20T04:50:14.360Z,99.90
2019-02-20T04:52:42.750Z,99.90
2019-02-20T04:55:11.141Z,99.90
2019-02-20T04:57:39.516Z,99.90
2019-02-20T05:00:13.054Z,99.90
2019-02-20T05:02:41.456Z,99.90
2019-02-20T05:05:09.831Z,99.90
2019-02-20T05:07:38.249Z,99.90
2019-02-20T05:10:09.214Z,99.90
2019-02-20T05:12:37.594Z,99.90
2019-02-20T05:15:07.698Z,99.90
2019-02-20T05:17:36.123Z,99.90
2019-02-20T05:20:07.664Z,99.90
2019-02-20T05:22:36.046Z,99.90
2019-02-20T05:25:05.007Z,99.90
2019-02-20T05:27:33.370Z,99.90
2019-02-20T05:30:01.756Z,99.90
2019-02-20T05:32:30.174Z,99.90
2019-02-20T05:34:58.553Z,99.90
2019-02-20T05:37:26.958Z,99.90
2019-02-20T05:39:55.353Z,99.90
2019-02-20T05:42:23.755Z,99.90
2019-02-20T05:44:52.130Z,99.90
2019-02-20T05:47:20.547Z,99.90
2019-02-20T05:49:48.961Z,99.90
2019-02-20T05:52:17.382Z,99.90
2019-02-20T05:54:45.793Z,99.90
2019-02-20T05:57:14.195Z,99.90
2019-02-20T05:59:42.574Z,99.90
2019-02-20T06:02:10.975Z,99.90
2019-02-20T06:04:39.393Z,99.90
2019-02-20T06:07:07.784Z,99.90
2019-02-20T06:09:36.196Z,99.90
2019-02-20T06:12:04.659Z,99.90
2019-02-20T06:14:33.048Z,99.90
2019-02-20T06:17:01.426Z,99.90
2019-02-20T06:19:29.807Z,99.90
2019-02-20T06:21:58.202Z,99.90
2019-02-20T06:24:26.612Z,99.90
2019-02-20T06:26:55.029Z,99.90
2019-02-20T06:29:23.400Z,99.90
2019-02-20T06:31:51.807Z,99.90
2019-02-20T06:34:20.218Z,99.90
2019-02-20T06:36:48.619Z,99.90
2019-02-20T06:39:17.005Z,99.90
2019-02-20T06:41:45.404Z,99.90
2019-02-20T06:44:13.810Z,99.90
2019-02-20T06:46:42.188Z,99.90
2019-02-20T06:49:10.582Z,99.90
2019-02-20T06:51:38.994Z,99.90
2019-02-20T06:54:07.441Z,99.90
2019-02-20T06:56:35.899Z,99.90
2019-02-20T06:59:23.731Z,99.90
2019-02-20T07:01:52.137Z,99.90
2019-02-20T07:04:20.518Z,99.90
2019-02-20T07:07:06.957Z,99.90
2019-02-20T07:09:47.241Z,99.90
2019-02-20T07:12:24.779Z,99.90
2019-02-20T07:15:05.548Z,99.90
2019-02-20T07:17:55.319Z,99.90
2019-02-20T07:20:32.844Z,99.90
2019-02-20T07:23:13.511Z,99.90
2019-02-20T07:25:45.182Z,99.90
2019-02-20T07:28:48.472Z,99.90
2019-02-20T07:31:16.888Z,99.90
2019-02-20T07:33:45.265Z,99.90
2019-02-20T07:36:13.675Z,99.90
2019-02-20T07:38:42.053Z,99.90
2019-02-20T07:41:10.460Z,99.90
2019-02-20T07:43:38.834Z,99.90
2019-02-20T07:46:07.265Z,99.90
2019-02-20T07:48:35.697Z,99.90
2019-02-20T07:51:04.078Z,99.90
2019-02-20T07:53:32.484Z,99.90
2019-02-20T07:56:01.142Z,99.90
2019-02-20T07:58:29.652Z,99.90
2019-02-20T08:00:58.150Z,99.90
2019-02-20T08:03:26.639Z,99.90
2019-02-20T08:05:55.071Z,99.90
2019-02-20T08:08:23.451Z,99.90
2019-02-20T08:10:51.865Z,99.90
2019-02-20T08:13:20.256Z,99.90
2019-02-20T08:15:48.679Z,99.90
2019-02-20T08:18:17.056Z,99.90
2019-02-20T08:20:45.465Z,99.90
2019-02-20T08:23:13.920Z,99.90
2019-02-20T08:25:42.328Z,99.90
2019-02-20T08:28:10.752Z,99.90
2019-02-20T08:30:39.161Z,99.90
2019-02-20T08:33:07.601Z,99.90
2019-02-20T08:35:37.048Z,99.90
2019-02-20T08:38:05.462Z,99.90
2019-02-20T08:40:33.833Z,99.90
2019-02-20T08:43:02.282Z,99.90
2019-02-20T08:45:31.652Z,99.90
2019-02-20T08:48:00.040Z,99.90
2019-02-20T08:50:28.440Z,99.90
2019-02-20T08:52:56.845Z,99.90
2019-02-20T08:55:31.714Z,99.90
2019-02-20T08:57:55.455Z,99.90
2019-02-20T09:00:23.877Z,99.90
2019-02-20T09:02:52.275Z,99.90
2019-02-20T09:05:20.684Z,99.90
2019-02-20T09:07:49.137Z,99.90
2019-02-20T09:10:17.599Z,99.90
2019-02-20T09:12:45.921Z,99.90
2019-02-20T09:15:14.299Z,99.90
2019-02-20T09:17:42.692Z,99.90
2019-02-20T09:20:11.859Z,99.90
2019-02-20T09:22:40.260Z,99.90
2019-02-20T09:25:19.469Z,99.90
2019-02-20T09:27:41.389Z,99.90
2019-02-20T09:30:14.279Z,99.90
2019-02-20T09:32:42.649Z,99.90
2019-02-20T09:35:11.030Z,99.90
2019-02-20T09:37:39.423Z,99.90
2019-02-20T09:40:18.190Z,99.90
2019-02-20T09:42:51.707Z,99.90
2019-02-20T09:45:20.093Z,99.90
2019-02-20T09:47:48.490Z,99.90
2019-02-20T09:50:16.880Z,99.90
2019-02-20T09:52:52.029Z,99.90
2019-02-20T09:55:15.326Z,99.90
2019-02-20T09:57:43.716Z,99.90
2019-02-20T10:00:15.019Z,99.90
2019-02-20T10:02:43.395Z,99.90
2019-02-20T10:05:11.873Z,99.90
2019-02-20T10:07:40.244Z,99.90
2019-02-20T10:10:10.100Z,99.90
2019-02-20T10:12:38.470Z,99.90
2019-02-20T10:15:10.252Z,99.90
2019-02-20T10:17:38.655Z,99.90
2019-02-20T10:20:09.077Z,99.90
2019-02-20T10:22:37.471Z,99.90
2019-02-20T10:25:07.993Z,99.90
2019-02-20T10:27:36.391Z,99.90
2019-02-20T10:30:10.559Z,99.90
2019-02-20T10:32:40.619Z,99.90
2019-02-20T10:35:09.528Z,99.90
2019-02-20T10:37:37.917Z,99.90
2019-02-20T10:40:08.592Z,99.90
2019-02-20T10:42:36.955Z,99.90
2019-02-20T10:45:10.757Z,99.90
2019-02-20T10:47:39.157Z,99.90
2019-02-20T10:50:09.946Z,99.90
2019-02-20T10:52:38.385Z,99.90
2019-02-20T10:55:08.313Z,99.90
2019-02-20T10:57:36.724Z,99.90
2019-02-20T11:00:23.622Z,99.90
2019-02-20T11:02:44.743Z,99.90
2019-02-20T11:05:13.147Z,99.90
2019-02-20T11:07:41.569Z,99.90
2019-02-20T11:10:10.000Z,99.90
2019-02-20T11:12:38.461Z,99.90
2019-02-20T11:15:07.820Z,99.90
2019-02-20T11:17:37.249Z,99.90
2019-02-20T11:20:10.778Z,99.90
2019-02-20T11:22:39.193Z,99.90
2019-02-20T11:25:10.381Z,99.90
2019-02-20T11:27:39.557Z,99.90
2019-02-20T11:30:11.373Z,99.90
2019-02-20T11:32:39.741Z,99.90
2019-02-20T11:35:08.582Z,99.90
2019-02-20T11:37:36.999Z,99.90
2019-02-20T11:40:07.204Z,99.90
2019-02-20T11:42:35.610Z,99.90
2019-02-20T11:45:05.342Z,99.80
2019-02-20T11:47:33.782Z,99.90
2019-02-20T11:50:02.161Z,99.80
2019-02-20T11:52:38.148Z,99.70
2019-02-20T11:55:00.589Z,99.60
2019-02-20T11:57:28.994Z,99.50
2019-02-20T11:59:57.375Z,99.50
2019-02-20T12:02:25.789Z,99.40
2019-02-20T12:04:54.197Z,99.50
2019-02-20T12:07:22.580Z,99.60
2019-02-20T12:09:51.030Z,99.60
2019-02-20T12:12:19.367Z,99.70
2019-02-20T12:14:47.775Z,99.80
2019-02-20T12:17:16.167Z,99.70
2019-02-20T12:19:46.178Z,99.70
2019-02-20T12:22:14.593Z,99.70
2019-02-20T12:24:42.975Z,99.70
2019-02-20T12:27:11.388Z,99.80
2019-02-20T12:29:39.776Z,99.90
2019-02-20T12:32:08.189Z,99.90
2019-02-20T12:34:36.636Z,99.90
2019-02-20T12:37:05.045Z,99.90
2019-02-20T12:39:33.451Z,99.90
2019-02-20T12:42:01.851Z,99.90
2019-02-20T12:44:30.248Z,99.60
2019-02-20T12:46:58.654Z,99.40
2019-02-20T12:49:27.030Z,99.50
2019-02-20T12:51:55.443Z,99.60
2019-02-20T12:54:23.828Z,99.50
2019-02-20T12:56:52.235Z,99.10
2019-02-20T12:59:20.755Z,99.10
2019-02-20T13:01:49.153Z,98.90
2019-02-20T13:04:17.566Z,98.20
2019-02-20T13:06:45.947Z,98.20
2019-02-20T13:09:14.886Z,98.30
2019-02-20T13:11:43.241Z,97.70
2019-02-20T13:14:11.650Z,97.20
2019-02-20T13:16:40.031Z,97.00
2019-02-20T13:19:08.456Z,96.80
2019-02-20T13:21:36.861Z,96.60
2019-02-20T13:24:05.336Z,96.40
2019-02-20T13:26:33.765Z,96.10
2019-02-20T13:29:02.150Z,96.10
2019-02-20T13:31:30.564Z,95.80
2019-02-20T13:33:58.946Z,95.40
2019-02-20T13:36:27.327Z,95.20
2019-02-20T13:38:55.725Z,95.00
2019-02-20T13:41:24.111Z,94.90
2019-02-20T13:43:52.529Z,94.60
2019-02-20T13:46:21.007Z,94.30
2019-02-20T13:48:49.479Z,94.20
2019-02-20T13:51:17.885Z,94.30
2019-02-20T13:53:46.751Z,94.30
2019-02-20T13:56:15.175Z,94.20
2019-02-20T13:58:43.581Z,94.20
2019-02-20T14:01:11.987Z,93.80
2019-02-20T14:03:40.366Z,93.40
2019-02-20T14:06:08.784Z,93.50
2019-02-20T14:08:37.267Z,93.80
2019-02-20T14:11:06.074Z,93.40
2019-02-20T14:13:34.498Z,93.70
2019-02-20T14:16:02.873Z,94.10
2019-02-20T14:18:31.269Z,94.20
2019-02-20T14:20:59.640Z,94.10
2019-02-20T14:23:29.655Z,93.60
2019-02-20T14:25:58.193Z,92.80
2019-02-20T14:28:26.900Z,92.40
2019-02-20T14:30:55.294Z,92.20
2019-02-20T14:33:23.696Z,91.90
2019-02-20T14:35:52.091Z,91.50
2019-02-20T14:38:20.497Z,91.20
2019-02-20T14:40:48.895Z,91.00
2019-02-20T14:43:17.280Z,91.00
2019-02-20T14:45:45.982Z,90.70
2019-02-20T14:48:14.365Z,90.60
2019-02-20T14:50:42.775Z,90.30
2019-02-20T14:53:11.177Z,89.90
2019-02-20T14:55:39.560Z,89.60
2019-02-20T14:58:08.047Z,89.20
2019-02-20T15:00:36.516Z,89.40
2019-02-20T15:03:05.170Z,89.60
2019-02-20T15:05:33.572Z,89.80
2019-02-20T15:08:02.231Z,89.60
2019-02-20T15:10:30.668Z,89.40
2019-02-20T15:12:59.108Z,88.70
2019-02-20T15:15:27.536Z,87.50
2019-02-20T15:17:56.362Z,86.80
2019-02-20T15:20:24.752Z,86.90
2019-02-20T15:22:53.167Z,86.80
2019-02-20T15:25:21.545Z,87.10
2019-02-20T15:27:49.956Z,87.10
2019-02-20T15:30:18.348Z,87.30
2019-02-20T15:32:46.777Z,87.00
2019-02-20T15:35:16.510Z,87.30
2019-02-20T15:37:44.941Z,87.20
2019-02-20T15:40:13.427Z,86.60
2019-02-20T15:42:41.816Z,86.00
2019-02-20T15:45:11.346Z,85.40
2019-02-20T15:47:39.753Z,84.50
2019-02-20T15:50:10.826Z,84.40
2019-02-20T15:52:39.769Z,84.20
2019-02-20T15:55:11.331Z,84.40
2019-02-20T15:57:39.561Z,84.30
2019-02-20T16:00:15.988Z,84.70
2019-02-20T16:02:44.300Z,85.30
2019-02-20T16:05:13.204Z,85.60
2019-02-20T16:07:41.616Z,86.60
2019-02-20T16:10:10.672Z,87.50
2019-02-20T16:12:39.178Z,88.70
2019-02-20T16:15:10.601Z,89.20
2019-02-20T16:17:38.986Z,90.00
2019-02-20T16:20:13.823Z,90.30
2019-02-20T16:22:42.159Z,90.70
2019-02-20T16:25:13.035Z,91.10
2019-02-20T16:27:47.354Z,91.20
2019-02-20T16:30:14.026Z,91.40
2019-02-20T16:32:42.413Z,91.90
2019-02-20T16:35:11.765Z,92.40
2019-02-20T16:37:40.230Z,93.10
2019-02-20T16:40:14.641Z,93.40
2019-02-20T16:42:43.058Z,93.70
2019-02-20T16:45:17.418Z,94.00
2019-02-20T16:47:45.793Z,94.30
2019-02-20T16:50:14.575Z,94.70
2019-02-20T16:52:44.540Z,95.00
2019-02-20T16:55:19.219Z,95.10
2019-02-20T16:57:43.056Z,95.20
2019-02-20T17:00:13.592Z,95.20
2019-02-20T17:02:42.158Z,95.40
2019-02-20T17:05:14.317Z,95.50
2019-02-20T17:07:42.898Z,95.60
2019-02-20T17:10:12.237Z,95.80
2019-02-20T17:12:40.606Z,95.90
2019-02-20T17:15:31.102Z,96.10
2019-02-20T17:17:59.484Z,96.20
2019-02-20T17:20:27.892Z,96.30
2019-02-20T17:22:56.291Z,96.50
2019-02-20T17:25:24.940Z,96.70
2019-02-20T17:27:53.344Z,96.90
2019-02-20T17:30:21.751Z,97.20
2019-02-20T17:32:50.535Z,97.40
2019-02-20T17:35:18.903Z,98.10
2019-02-20T17:37:47.280Z,98.40
2019-02-20T17:40:15.697Z,98.40
2019-02-20T17:42:44.083Z,98.50
2019-02-20T17:45:17.439Z,98.60
2019-02-20T17:47:46.171Z,98.80
2019-02-20T17:50:20.451Z,99.30
2019-02-20T17:52:48.832Z,99.10
2019-02-20T17:55:17.206Z,99.40
2019-02-20T17:57:45.619Z,99.50
2019-02-20T18:00:17.334Z,99.70
2019-02-20T18:02:45.746Z,99.80
2019-02-20T18:05:14.138Z,99.90
2019-02-20T18:07:48.794Z,99.90
2019-02-20T18:10:12.576Z,99.90
2019-02-20T18:12:40.965Z,99.90
2019-02-20T18:15:11.376Z,99.90
2019-02-20T18:17:39.771Z,99.90
2019-02-20T18:20:09.482Z,99.90
2019-02-20T18:22:37.868Z,99.90
2019-02-20T18:25:09.836Z,99.90
2019-02-20T18:27:37.966Z,99.90
2019-02-20T18:30:11.842Z,99.90
2019-02-20T18:32:40.228Z,99.90
2019-02-20T18:35:13.801Z,99.90
2019-02-20T18:37:42.186Z,99.90
2019-02-20T18:40:12.902Z,99.90
2019-02-20T18:42:41.303Z,99.90
2019-02-20T18:45:11.733Z,99.90
2019-02-20T18:47:40.137Z,99.90
2019-02-20T18:50:11.048Z,99.90
2019-02-20T18:52:39.478Z,99.90
2019-02-20T18:55:10.641Z,99.90
2019-02-20T18:57:39.056Z,99.90
2019-02-20T19:00:13.178Z,99.90
2019-02-20T19:02:41.593Z,99.90
2019-02-20T19:05:10.509Z,99.90
2019-02-20T19:07:38.952Z,99.90
2019-02-20T19:10:25.575Z,99.90
2019-02-20T19:13:23.890Z,99.90
2019-02-20T19:15:55.528Z,99.90
2019-02-20T19:18:33.209Z,99.90
2019-02-20T19:21:10.436Z,99.90
2019-02-20T19:24:00.212Z,99.90
2019-02-20T19:26:54.535Z,99.90
2019-02-20T19:29:46.714Z,99.90
2019-02-20T19:32:38.051Z,99.90
2019-02-20T19:35:15.247Z,99.90
2019-02-20T19:38:20.061Z,99.90
2019-02-20T19:41:12.844Z,99.90
2019-02-20T19:43:53.245Z,99.90
2019-02-20T19:47:01.109Z,99.90
2019-02-20T19:49:35.734Z,99.90
2019-02-20T19:52:32.577Z,99.90
2019-02-20T19:55:19.335Z,99.90
2019-02-20T19:58:11.936Z,99.90
2019-02-20T20:01:01.003Z,99.90
2019-02-20T20:03:50.530Z,99.90
2019-02-20T20:06:22.130Z,99.90
2019-02-20T20:08:53.793Z,99.90
2019-02-20T20:11:44.215Z,99.90
2019-02-20T20:14:30.260Z,99.90
2019-02-20T20:17:18.417Z,99.90
2019-02-20T20:19:56.113Z,99.90
2019-02-20T20:22:45.487Z,99.90
2019-02-20T20:25:28.818Z,99.90
2019-02-20T20:28:03.129Z,99.90
2019-02-20T20:30:37.490Z,99.90
2019-02-20T20:33:44.061Z,99.90
2019-02-20T20:36:50.923Z,99.90
2019-02-20T20:39:41.447Z,99.90
2019-02-20T20:42:43.147Z,99.90
2019-02-20T20:45:31.546Z,99.90
2019-02-20T20:48:20.648Z,99.90
2019-02-20T20:51:16.096Z,99.90
2019-02-20T20:53:56.070Z,99.90
2019-02-20T20:56:35.781Z,99.90
2019-02-20T20:59:19.475Z,99.90
2019-02-20T21:02:12.102Z,99.90
2019-02-20T21:04:46.423Z,99.90
2019-02-20T21:07:42.321Z,99.90
2019-02-20T21:10:14.014Z,99.90
2019-02-20T21:13:16.839Z,99.90
2019-02-20T21:16:03.494Z,99.90
2019-02-20T21:18:57.826Z,99.90
2019-02-20T21:21:38.454Z,99.90
2019-02-20T21:24:16.200Z,99.90
2019-02-20T21:26:47.859Z,99.90
2019-02-20T21:29:28.608Z,99.90
2019-02-20T21:32:01.183Z,99.90
2019-02-20T21:34:47.855Z,99.90
2019-02-20T21:37:19.500Z,99.90
2019-02-20T21:40:02.878Z,99.90
2019-02-20T21:42:52.550Z,99.90
2019-02-20T21:45:36.222Z,99.90
2019-02-20T21:48:22.307Z,99.90
2019-02-20T21:51:02.726Z,99.90
2019-02-20T21:53:49.340Z,99.90
2019-02-20T21:56:26.576Z,99.90
2019-02-20T21:59:39.235Z,99.90
2019-02-20T22:02:11.869Z,99.90
2019-02-20T22:04:43.500Z,99.90
2019-02-20T22:07:37.687Z,99.90
2019-02-20T22:10:36.545Z,99.90
2019-02-20T22:13:25.732Z,99.90
2019-02-20T22:16:30.673Z,99.90
2019-02-20T22:19:11.119Z,99.90
2019-02-20T22:21:42.759Z,99.90
2019-02-20T22:24:20.037Z,99.90
2019-02-20T22:27:12.779Z,99.90
2019-02-20T22:30:01.141Z,99.90
2019-02-20T22:32:41.474Z,99.90
2019-02-20T22:35:15.978Z,99.90
2019-02-20T22:38:19.428Z,99.90
2019-02-20T22:40:53.667Z,99.90
2019-02-20T22:43:53.995Z,99.90
2019-02-20T22:46:34.666Z,99.90
2019-02-20T22:49:21.649Z,99.90
2019-02-20T22:52:05.346Z,99.90
2019-02-20T22:54:52.159Z,99.90
2019-02-20T22:57:42.223Z,99.90
2019-02-20T23:00:42.959Z,99.90
2019-02-20T23:03:17.330Z,99.90
2019-02-20T23:06:22.350Z,99.90
2019-02-20T23:09:15.167Z,99.90
2019-02-20T23:12:02.010Z,99.90
2019-02-20T23:14:36.611Z,99.90
2019-02-20T23:17:05.292Z,99.90
2019-02-20T23:19:33.699Z,99.90
2019-02-20T23:22:02.102Z,99.90
2019-02-20T23:24:30.476Z,99.90
2019-02-20T23:26:58.894Z,99.90
2019-02-20T23:29:27.290Z,99.90
2019-02-20T23:31:56.592Z,99.90
2019-02-20T23:34:24.972Z,99.90
2019-02-20T23:36:53.364Z,99.90
2019-02-20T23:39:21.781Z,99.90
2019-02-20T23:41:50.169Z,99.90
2019-02-20T23:44:18.590Z,99.90
2019-02-20T23:46:46.954Z,99.90
2019-02-20T23:49:15.332Z,99.90
2019-02-20T23:51:43.747Z,99.90
2019-02-20T23:54:12.123Z,99.90
2019-02-20T23:56:40.530Z,99.90
2019-02-20T23:59:08.912Z,99.90
