createdAt,value
2016-12-29T00:00:18.662Z,0
2016-12-29T00:01:17.850Z,0
2016-12-29T00:02:18.197Z,0
2016-12-29T00:03:18.544Z,0
2016-12-29T00:04:18.914Z,0
2016-12-29T00:05:18.447Z,0
2016-12-29T00:06:18.795Z,0
2016-12-29T00:07:18.753Z,0
2016-12-29T00:08:18.706Z,0
2016-12-29T00:09:17.508Z,0
2016-12-29T00:10:18.244Z,0
2016-12-29T00:11:18.194Z,0
2016-12-29T00:12:18.148Z,0
2016-12-29T00:13:18.101Z,0
2016-12-29T00:14:18.451Z,0
2016-12-29T00:15:18.018Z,0
2016-12-29T00:16:18.367Z,0
2016-12-29T00:17:18.320Z,0
2016-12-29T00:18:17.509Z,0
2016-12-29T00:19:18.232Z,0
2016-12-29T00:20:17.804Z,0
2016-12-29T00:21:18.193Z,0
2016-12-29T00:22:18.116Z,0
2016-12-29T00:23:17.675Z,0
2016-12-29T00:24:18.018Z,0
2016-12-29T00:25:17.978Z,0
2016-12-29T00:26:17.964Z,0
2016-12-29T00:27:17.895Z,0
2016-12-29T00:28:16.692Z,0
2016-12-29T00:29:17.802Z,0
2016-12-29T00:30:17.761Z,0
2016-12-29T00:31:17.330Z,0
2016-12-29T00:32:17.296Z,0
2016-12-29T00:33:17.635Z,0
2016-12-29T00:34:17.199Z,0
2016-12-29T00:35:16.772Z,0
2016-12-29T00:36:17.119Z,0
2016-12-29T00:37:17.071Z,0
2016-12-29T00:38:17.415Z,0
2016-12-29T00:39:17.377Z,0
2016-12-29T00:40:17.324Z,0
2016-12-29T00:41:16.516Z,0
2016-12-29T00:42:17.236Z,0
2016-12-29T00:43:16.825Z,0
2016-12-29T00:44:16.766Z,0
2016-12-29T00:45:16.732Z,0
2016-12-29T00:46:17.071Z,0
2016-12-29T00:47:16.639Z,0
2016-12-29T00:48:16.975Z,0
2016-12-29T00:49:16.944Z,0
2016-12-29T00:50:16.895Z,0
2016-12-29T00:51:16.468Z,0
2016-12-29T00:52:16.038Z,0
2016-12-29T00:53:16.760Z,0
2016-12-29T00:54:15.951Z,0
2016-12-29T00:55:16.293Z,0
2016-12-29T00:56:16.273Z,0
2016-12-29T00:57:15.817Z,0
2016-12-29T00:58:15.770Z,0
2016-12-29T00:59:16.499Z,0
2016-12-29T01:00:16.073Z,0
2016-12-29T01:01:16.035Z,0
2016-12-29T01:02:15.991Z,0
2016-12-29T01:03:16.327Z,0
2016-12-29T01:04:15.514Z,0
2016-12-29T01:05:16.249Z,0
2016-12-29T01:06:15.428Z,0
2016-12-29T01:07:16.164Z,0
2016-12-29T01:08:16.112Z,0
2016-12-29T01:09:15.688Z,0
2016-12-29T01:10:16.022Z,0
2016-12-29T01:11:15.987Z,0
2016-12-29T01:12:15.937Z,0
2016-12-29T01:13:15.505Z,0
2016-12-29T01:14:15.848Z,0
2016-12-29T01:15:15.418Z,0
2016-12-29T01:16:14.996Z,0
2016-12-29T01:17:15.334Z,0
2016-12-29T01:18:15.679Z,0
2016-12-29T01:19:15.637Z,0
2016-12-29T01:20:15.201Z,0
2016-12-29T01:21:15.543Z,0
2016-12-29T01:22:15.127Z,0
2016-12-29T01:23:15.076Z,0
2016-12-29T01:24:15.413Z,0
2016-12-29T01:25:14.986Z,0
2016-12-29T01:26:15.335Z,0
2016-12-29T01:27:14.508Z,0
2016-12-29T01:28:15.238Z,0
2016-12-29T01:29:14.808Z,0
2016-12-29T01:30:15.155Z,0
2016-12-29T01:31:15.110Z,0
2016-12-29T01:32:14.678Z,0
2016-12-29T01:33:14.637Z,0
2016-12-29T01:34:14.985Z,0
2016-12-29T01:35:14.549Z,0
2016-12-29T01:36:14.886Z,0
2016-12-29T01:37:14.463Z,0
2016-12-29T01:38:14.419Z,0
2016-12-29T01:39:13.604Z,0
2016-12-29T01:40:14.710Z,0
2016-12-29T01:41:13.901Z,0
2016-12-29T01:42:14.628Z,0
2016-12-29T01:43:14.198Z,0
2016-12-29T01:44:13.771Z,0
2016-12-29T01:45:14.112Z,0
2016-12-29T01:46:14.451Z,0
2016-12-29T01:47:14.412Z,0
2016-12-29T01:48:14.364Z,0
2016-12-29T01:49:14.320Z,0
2016-12-29T01:50:13.503Z,0
2016-12-29T01:51:14.265Z,0
2016-12-29T01:52:13.435Z,0
2016-12-29T01:53:14.139Z,0
2016-12-29T01:54:13.719Z,0
2016-12-29T01:55:13.670Z,0
2016-12-29T01:56:13.632Z,0
2016-12-29T01:57:13.214Z,0
2016-12-29T01:58:13.545Z,0
2016-12-29T01:59:13.497Z,0
2016-12-29T02:00:13.849Z,0
2016-12-29T02:01:13.793Z,0
2016-12-29T02:02:13.757Z,0
2016-12-29T02:03:13.326Z,0
2016-12-29T02:04:13.665Z,0
2016-12-29T02:05:13.630Z,0
2016-12-29T02:06:13.605Z,0
2016-12-29T02:07:13.544Z,0
2016-12-29T02:08:13.497Z,0
2016-12-29T02:09:12.307Z,0
2016-12-29T02:10:13.022Z,0
2016-12-29T02:11:12.201Z,0
2016-12-29T02:12:13.319Z,0
2016-12-29T02:13:13.272Z,0
2016-12-29T02:14:12.451Z,0
2016-12-29T02:15:12.456Z,0
2016-12-29T02:16:13.139Z,0
2016-12-29T02:17:13.098Z,0
2016-12-29T02:18:12.672Z,0
2016-12-29T02:19:13.015Z,0
2016-12-29T02:20:12.579Z,0
2016-12-29T02:21:12.538Z,0
2016-12-29T02:22:12.886Z,0
2016-12-29T02:23:12.841Z,0
2016-12-29T02:24:12.403Z,0
2016-12-29T02:25:12.745Z,0
2016-12-29T02:26:12.707Z,0
2016-12-29T02:27:12.659Z,0
2016-12-29T02:28:12.618Z,0
2016-12-29T02:29:12.187Z,0
2016-12-29T02:30:12.531Z,0
2016-12-29T02:31:12.482Z,0
2016-12-29T02:32:12.444Z,0
2016-12-29T02:33:12.030Z,0
2016-12-29T02:34:11.966Z,0
2016-12-29T02:35:11.537Z,0
2016-12-29T02:36:12.271Z,0
2016-12-29T02:37:11.843Z,0
2016-12-29T02:38:11.792Z,0
2016-12-29T02:39:12.131Z,0
2016-12-29T02:40:11.704Z,0
2016-12-29T02:41:12.048Z,0
2016-12-29T02:42:11.234Z,0
2016-12-29T02:43:11.569Z,0
2016-12-29T02:44:11.922Z,0
2016-12-29T02:45:11.102Z,0
2016-12-29T02:46:11.823Z,0
2016-12-29T02:47:11.404Z,0
2016-12-29T02:48:11.749Z,0
2016-12-29T02:49:11.697Z,0
2016-12-29T02:50:11.651Z,0
2016-12-29T02:51:11.225Z,0
2016-12-29T02:52:11.179Z,0
2016-12-29T02:53:10.749Z,0
2016-12-29T02:54:10.700Z,0
2016-12-29T02:55:11.043Z,0
2016-12-29T02:56:10.618Z,0
2016-12-29T02:57:11.344Z,0
2016-12-29T02:58:11.326Z,0
2016-12-29T02:59:11.254Z,0
2016-12-29T03:00:11.211Z,0
2016-12-29T03:01:11.166Z,0
2016-12-29T03:02:11.132Z,0
2016-12-29T03:03:10.700Z,0
2016-12-29T03:04:10.269Z,0
2016-12-29T03:05:11.018Z,0
2016-12-29T03:06:10.949Z,0
2016-12-29T03:07:10.905Z,0
2016-12-29T03:08:10.857Z,0
2016-12-29T03:09:10.824Z,0
2016-12-29T03:10:10.387Z,0
2016-12-29T03:11:10.340Z,0
2016-12-29T03:12:10.300Z,0
2016-12-29T03:13:10.641Z,0
2016-12-29T03:14:10.216Z,0
2016-12-29T03:15:10.557Z,0
2016-12-29T03:16:10.507Z,0
2016-12-29T03:17:10.473Z,0
2016-12-29T03:18:10.428Z,0
2016-12-29T03:19:10.380Z,0
2016-12-29T03:20:09.950Z,0
2016-12-29T03:21:10.292Z,0
2016-12-29T03:22:10.244Z,0
2016-12-29T03:23:10.198Z,0
2016-12-29T03:24:09.774Z,0
2016-12-29T03:25:10.120Z,0
2016-12-29T03:26:09.682Z,0
2016-12-29T03:27:09.653Z,0
2016-12-29T03:28:09.985Z,0
2016-12-29T03:29:09.934Z,0
2016-12-29T03:30:09.503Z,0
2016-12-29T03:31:09.878Z,0
2016-12-29T03:32:09.816Z,0
2016-12-29T03:33:09.761Z,0
2016-12-29T03:34:08.967Z,0
2016-12-29T03:35:08.518Z,0
2016-12-29T03:36:09.247Z,0
2016-12-29T03:37:09.584Z,0
2016-12-29T03:38:09.543Z,0
2016-12-29T03:39:08.730Z,0
2016-12-29T03:40:09.454Z,0
2016-12-29T03:41:09.443Z,0
2016-12-29T03:42:08.981Z,0
2016-12-29T03:43:08.936Z,0
2016-12-29T03:44:09.285Z,0
2016-12-29T03:45:09.235Z,0
2016-12-29T03:46:08.651Z,0
2016-12-29T03:47:08.220Z,0
2016-12-29T03:48:08.563Z,0
2016-12-29T03:49:08.514Z,0
2016-12-29T03:50:08.502Z,0
2016-12-29T03:51:08.431Z,0
2016-12-29T03:52:08.383Z,0
2016-12-29T03:53:07.958Z,0
2016-12-29T03:54:08.302Z,0
2016-12-29T03:55:08.249Z,0
2016-12-29T03:56:07.825Z,0
2016-12-29T03:57:08.165Z,0
2016-12-29T03:58:08.118Z,0
2016-12-29T03:59:08.080Z,0
2016-12-29T04:00:07.646Z,0
2016-12-29T04:01:07.604Z,0
2016-12-29T04:02:07.946Z,0
2016-12-29T04:03:07.899Z,0
2016-12-29T04:04:07.855Z,0
2016-12-29T04:05:07.813Z,0
2016-12-29T04:06:07.765Z,0
2016-12-29T04:07:07.725Z,0
2016-12-29T04:08:07.675Z,0
2016-12-29T04:09:07.639Z,0
2016-12-29T04:10:06.825Z,0
2016-12-29T04:11:07.160Z,0
2016-12-29T04:12:07.506Z,0
2016-12-29T04:13:07.073Z,0
2016-12-29T04:14:07.415Z,0
2016-12-29T04:15:06.988Z,0
2016-12-29T04:16:06.970Z,0
2016-12-29T04:17:06.901Z,0
2016-12-29T04:18:06.850Z,0
2016-12-29T04:19:06.811Z,0
2016-12-29T04:20:07.147Z,0
2016-12-29T04:21:07.104Z,0
2016-12-29T04:22:07.060Z,0
2016-12-29T04:23:06.634Z,0
2016-12-29T04:24:06.976Z,0
2016-12-29T04:25:06.155Z,0
2016-12-29T04:26:06.501Z,0
2016-12-29T04:27:06.456Z,0
2016-12-29T04:28:06.407Z,0
2016-12-29T04:29:06.362Z,0
2016-12-29T04:30:06.709Z,0
2016-12-29T04:31:06.278Z,0
2016-12-29T04:32:06.618Z,0
2016-12-29T04:33:06.192Z,0
2016-12-29T04:34:06.144Z,0
2016-12-29T04:35:05.715Z,0
2016-12-29T04:36:06.441Z,0
2016-12-29T04:37:06.010Z,0
2016-12-29T04:38:06.353Z,0
2016-12-29T04:39:06.306Z,0
2016-12-29T04:40:06.260Z,0
2016-12-29T04:41:06.215Z,0
2016-12-29T04:42:05.799Z,0
2016-12-29T04:43:05.744Z,0
2016-12-29T04:44:06.085Z,0
2016-12-29T04:45:06.038Z,0
2016-12-29T04:46:05.994Z,0
2016-12-29T04:47:05.949Z,0
2016-12-29T04:48:05.912Z,0
2016-12-29T04:49:05.864Z,0
2016-12-29T04:50:05.852Z,0
2016-12-29T04:51:05.776Z,0
2016-12-29T04:52:05.735Z,0
2016-12-29T04:53:05.688Z,0
2016-12-29T04:54:05.256Z,0
2016-12-29T04:55:05.599Z,0
2016-12-29T04:56:05.557Z,0
2016-12-29T04:57:05.507Z,0
2016-12-29T04:58:05.081Z,0
2016-12-29T04:59:05.418Z,0
2016-12-29T05:00:05.379Z,0
2016-12-29T05:01:05.333Z,0
2016-12-29T05:02:05.286Z,0
2016-12-29T05:03:05.242Z,0
2016-12-29T05:04:05.196Z,0
2016-12-29T05:05:05.155Z,0
2016-12-29T05:06:05.111Z,0
2016-12-29T05:07:04.297Z,0
2016-12-29T05:08:05.028Z,0
2016-12-29T05:09:04.593Z,0
2016-12-29T05:10:04.929Z,0
2016-12-29T05:11:04.503Z,0
2016-12-29T05:12:04.465Z,0
2016-12-29T05:13:04.797Z,0
2016-12-29T05:14:04.750Z,0
2016-12-29T05:15:04.322Z,0
2016-12-29T05:16:04.671Z,0
2016-12-29T05:17:04.236Z,0
2016-12-29T05:18:04.576Z,0
2016-12-29T05:19:04.535Z,0
2016-12-29T05:20:04.103Z,0
2016-12-29T05:21:04.441Z,0
2016-12-29T05:22:04.397Z,0
2016-12-29T05:23:04.351Z,0
2016-12-29T05:24:04.308Z,0
2016-12-29T05:25:03.881Z,0
2016-12-29T05:26:03.839Z,0
2016-12-29T05:27:04.181Z,0
2016-12-29T05:28:03.756Z,0
2016-12-29T05:29:04.092Z,0
2016-12-29T05:30:04.044Z,0
2016-12-29T05:31:03.615Z,0
2016-12-29T05:32:03.185Z,0
2016-12-29T05:33:03.910Z,0
2016-12-29T05:34:03.482Z,0
2016-12-29T05:35:03.823Z,0
2016-12-29T05:36:03.785Z,0
2016-12-29T05:37:03.739Z,0
2016-12-29T05:38:03.686Z,0
2016-12-29T05:39:03.260Z,0
2016-12-29T05:40:03.216Z,0
2016-12-29T05:41:03.169Z,0
2016-12-29T05:42:03.120Z,0
2016-12-29T05:43:03.466Z,0
2016-12-29T05:44:03.036Z,0
2016-12-29T05:45:02.991Z,0
2016-12-29T05:46:03.336Z,0
2016-12-29T05:47:02.899Z,0
2016-12-29T05:48:03.244Z,0
2016-12-29T05:49:02.815Z,0
2016-12-29T05:50:03.152Z,0
2016-12-29T05:51:02.724Z,0
2016-12-29T05:52:02.293Z,0
2016-12-29T05:53:02.635Z,0
2016-12-29T05:54:02.974Z,0
2016-12-29T05:55:02.928Z,0
2016-12-29T05:56:02.118Z,0
2016-12-29T05:57:02.070Z,0
2016-12-29T05:58:02.800Z,0
2016-12-29T05:59:02.753Z,0
2016-12-29T06:00:02.730Z,0
2016-12-29T06:01:02.665Z,0
2016-12-29T06:02:02.616Z,0
2016-12-29T06:03:02.183Z,0
2016-12-29T06:04:02.528Z,0
2016-12-29T06:05:02.486Z,0
2016-12-29T06:06:02.441Z,0
2016-12-29T06:07:02.396Z,0
2016-12-29T06:08:01.969Z,0
2016-12-29T06:09:01.927Z,0
2016-12-29T06:10:02.258Z,0
2016-12-29T06:11:01.835Z,0
2016-12-29T06:12:02.174Z,0
2016-12-29T06:13:01.742Z,0
2016-12-29T06:14:02.083Z,0
2016-12-29T06:15:02.042Z,0
2016-12-29T06:16:01.995Z,0
2016-12-29T06:17:01.947Z,0
2016-12-29T06:18:01.524Z,0
2016-12-29T06:19:01.475Z,0
2016-12-29T06:20:01.813Z,0
2016-12-29T06:21:01.775Z,0
2016-12-29T06:22:01.345Z,0
2016-12-29T06:23:01.686Z,0
2016-12-29T06:24:01.638Z,0
2016-12-29T06:25:01.591Z,0
2016-12-29T06:26:01.550Z,0
2016-12-29T06:27:01.113Z,0
2016-12-29T06:28:01.457Z,4
2016-12-29T06:29:01.031Z,4
2016-12-29T06:30:00.987Z,0
2016-12-29T06:31:00.943Z,4
2016-12-29T06:32:01.277Z,4
2016-12-29T06:33:01.235Z,0
2016-12-29T06:34:01.193Z,4
2016-12-29T06:35:00.760Z,4
2016-12-29T06:36:00.728Z,4
2016-12-29T06:37:01.061Z,4
2016-12-29T06:38:00.280Z,4
2016-12-29T06:39:00.584Z,8
2016-12-29T06:40:00.541Z,8
2016-12-29T06:41:00.877Z,8
2016-12-29T06:42:00.070Z,12
2016-12-29T06:43:00.402Z,16
2016-12-29T06:44:00.750Z,16
2016-12-29T06:45:00.700Z,20
2016-12-29T06:46:00.669Z,24
2016-12-29T06:47:00.607Z,28
2016-12-29T06:48:00.566Z,32
2016-12-29T06:49:00.525Z,40
2016-12-29T06:50:00.479Z,44
2016-12-29T06:51:00.436Z,52
2016-12-29T06:52:00.411Z,60
2016-12-29T06:52:59.955Z,68
2016-12-29T06:53:59.917Z,76
2016-12-29T06:54:59.869Z,88
2016-12-29T06:55:59.828Z,104
2016-12-29T06:56:59.777Z,116
2016-12-29T06:58:00.121Z,132
2016-12-29T06:58:59.691Z,148
2016-12-29T07:00:00.035Z,164
2016-12-29T07:00:59.981Z,184
2016-12-29T07:01:59.937Z,200
2016-12-29T07:02:59.894Z,224
2016-12-29T07:03:59.466Z,248
2016-12-29T07:04:59.805Z,272
2016-12-29T07:05:59.759Z,300
2016-12-29T07:06:59.719Z,328
2016-12-29T07:07:59.675Z,360
2016-12-29T07:08:59.240Z,388
2016-12-29T07:09:59.590Z,420
2016-12-29T07:10:59.534Z,456
2016-12-29T07:11:59.110Z,488
2016-12-29T07:12:59.453Z,528
2016-12-29T07:13:59.405Z,564
2016-12-29T07:14:58.971Z,604
2016-12-29T07:15:58.929Z,648
2016-12-29T07:16:59.306Z,688
2016-12-29T07:17:59.226Z,736
2016-12-29T07:18:59.178Z,788
2016-12-29T07:19:59.134Z,844
2016-12-29T07:20:59.090Z,908
2016-12-29T07:21:58.272Z,1016
2016-12-29T07:22:59.542Z,1224
2016-12-29T07:23:59.113Z,1396
2016-12-29T07:24:59.453Z,1552
2016-12-29T07:25:59.431Z,1688
2016-12-29T07:26:59.357Z,1760
2016-12-29T07:27:58.545Z,1800
2016-12-29T07:28:58.891Z,1844
2016-12-29T07:29:58.496Z,1976
2016-12-29T07:30:59.179Z,2112
2016-12-29T07:31:58.752Z,2248
2016-12-29T07:32:58.710Z,2400
2016-12-29T07:33:59.055Z,2568
2016-12-29T07:34:59.001Z,2740
2016-12-29T07:35:58.958Z,2912
2016-12-29T07:36:58.941Z,3112
2016-12-29T07:37:58.489Z,3292
2016-12-29T07:38:58.444Z,3488
2016-12-29T07:39:58.795Z,3692
2016-12-29T07:40:58.356Z,3924
2016-12-29T07:41:58.702Z,4200
2016-12-29T07:42:58.650Z,4416
2016-12-29T07:43:58.226Z,4620
2016-12-29T07:44:58.182Z,4880
2016-12-29T07:45:58.143Z,5124
2016-12-29T07:46:58.488Z,5380
2016-12-29T07:47:58.440Z,5636
2016-12-29T07:48:58.394Z,5872
2016-12-29T07:49:57.982Z,6148
2016-12-29T07:50:58.453Z,6388
2016-12-29T07:51:58.088Z,6600
2016-12-29T07:52:58.226Z,6836
2016-12-29T07:53:57.792Z,7036
2016-12-29T07:54:58.141Z,7316
2016-12-29T07:55:58.096Z,7540
2016-12-29T07:56:58.058Z,7812
2016-12-29T07:57:58.016Z,8056
2016-12-29T07:58:57.591Z,8308
2016-12-29T07:59:57.931Z,8616
2016-12-29T08:00:57.888Z,8848
2016-12-29T08:01:57.858Z,9124
2016-12-29T08:02:56.653Z,9328
2016-12-29T08:03:57.768Z,9600
2016-12-29T08:04:57.341Z,9836
2016-12-29T08:05:57.298Z,10144
2016-12-29T08:06:57.262Z,10324
2016-12-29T08:07:57.233Z,10536
2016-12-29T08:08:57.561Z,10844
2016-12-29T08:09:57.138Z,11104
2016-12-29T08:10:57.094Z,11376
2016-12-29T08:11:57.441Z,11548
2016-12-29T08:12:57.399Z,11864
2016-12-29T08:13:56.980Z,12156
2016-12-29T08:14:56.956Z,12636
2016-12-29T08:15:56.900Z,14176
2016-12-29T08:16:56.860Z,16576
2016-12-29T08:17:56.821Z,19072
2016-12-29T08:18:57.169Z,22016
2016-12-29T08:19:56.741Z,23072
2016-12-29T08:20:56.703Z,21984
2016-12-29T08:21:56.663Z,21216
2016-12-29T08:22:56.620Z,21728
2016-12-29T08:23:56.977Z,23776
2016-12-29T08:24:56.929Z,25792
2016-12-29T08:25:56.895Z,25824
2016-12-29T08:26:56.085Z,25696
2016-12-29T08:27:56.437Z,25632
2016-12-29T08:28:56.391Z,25696
2016-12-29T08:29:56.739Z,26720
2016-12-29T08:30:56.713Z,27328
2016-12-29T08:31:56.291Z,27968
2016-12-29T08:32:55.860Z,28256
2016-12-29T08:33:56.215Z,28640
2016-12-29T08:34:56.561Z,28896
2016-12-29T08:35:55.757Z,29824
2016-12-29T08:36:56.490Z,30464
2016-12-29T08:37:56.460Z,29760
2016-12-29T08:38:56.431Z,29504
2016-12-29T08:39:55.609Z,30112
2016-12-29T08:40:55.973Z,30976
2016-12-29T08:41:56.308Z,30816
2016-12-29T08:42:55.497Z,31008
2016-12-29T08:43:56.242Z,31360
2016-12-29T08:44:55.816Z,30816
2016-12-29T08:45:55.787Z,31168
2016-12-29T08:46:56.153Z,31936
2016-12-29T08:47:56.090Z,32768
2016-12-29T08:48:55.673Z,33536
2016-12-29T08:49:56.045Z,33344
2016-12-29T08:50:55.600Z,33920
2016-12-29T08:51:55.569Z,34656
2016-12-29T08:52:55.534Z,34848
2016-12-29T08:53:55.893Z,34656
2016-12-29T08:54:55.859Z,34624
2016-12-29T08:55:55.049Z,34272
2016-12-29T08:56:55.792Z,35456
2016-12-29T08:57:54.978Z,35936
2016-12-29T08:58:54.562Z,35744
2016-12-29T08:59:55.688Z,35296
2016-12-29T09:00:55.652Z,35200
2016-12-29T09:01:54.850Z,35360
2016-12-29T09:02:55.585Z,36288
2016-12-29T09:03:55.556Z,36640
2016-12-29T09:04:55.136Z,36096
2016-12-29T09:05:54.718Z,35776
2016-12-29T09:06:55.462Z,36736
2016-12-29T09:07:55.421Z,36832
2016-12-29T09:08:55.007Z,37728
2016-12-29T09:09:54.975Z,37920
2016-12-29T09:10:54.938Z,37440
2016-12-29T09:11:55.289Z,38304
2016-12-29T09:12:54.485Z,39072
2016-12-29T09:13:55.225Z,38816
2016-12-29T09:14:54.810Z,38144
2016-12-29T09:15:54.775Z,38624
2016-12-29T09:16:55.135Z,38464
2016-12-29T09:17:55.100Z,38816
2016-12-29T09:18:54.694Z,38240
2016-12-29T09:19:54.652Z,37216
2016-12-29T09:20:55.012Z,37184
2016-12-29T09:21:54.977Z,38176
2016-12-29T09:22:54.562Z,37952
2016-12-29T09:23:54.911Z,38080
2016-12-29T09:24:54.525Z,39168
2016-12-29T09:25:54.462Z,39200
2016-12-29T09:26:54.457Z,38400
2016-12-29T09:27:54.788Z,38304
2016-12-29T09:28:54.373Z,39200
2016-12-29T09:29:54.723Z,40160
2016-12-29T09:30:54.702Z,39712
2016-12-29T09:31:54.285Z,39648
2016-12-29T09:32:53.864Z,40704
2016-12-29T09:33:54.607Z,41696
2016-12-29T09:34:54.187Z,41664
2016-12-29T09:35:54.540Z,41568
2016-12-29T09:36:54.515Z,39008
2016-12-29T09:37:54.107Z,37632
2016-12-29T09:38:54.449Z,39040
2016-12-29T09:39:54.040Z,39264
2016-12-29T09:40:54.393Z,38624
2016-12-29T09:41:53.976Z,38048
2016-12-29T09:42:53.944Z,38944
2016-12-29T09:43:54.303Z,40736
2016-12-29T09:44:53.890Z,40672
2016-12-29T09:45:53.856Z,41088
2016-12-29T09:46:53.832Z,40768
2016-12-29T09:47:53.803Z,41216
2016-12-29T09:48:53.387Z,42976
2016-12-29T09:49:53.743Z,43840
2016-12-29T09:50:53.707Z,42144
2016-12-29T09:51:54.063Z,41600
2016-12-29T09:52:53.647Z,41792
2016-12-29T09:53:54.008Z,40800
2016-12-29T09:54:53.592Z,41440
2016-12-29T09:55:53.179Z,41600
2016-12-29T09:56:53.920Z,41760
2016-12-29T09:57:53.889Z,41472
2016-12-29T09:58:52.705Z,38848
2016-12-29T09:59:53.833Z,40928
2016-12-29T10:00:53.797Z,42848
2016-12-29T10:01:53.392Z,40416
2016-12-29T10:02:53.362Z,39840
2016-12-29T10:03:52.943Z,38720
2016-12-29T10:04:53.684Z,36832
2016-12-29T10:05:53.661Z,30624
2016-12-29T10:06:53.241Z,22656
2016-12-29T10:07:53.600Z,20864
2016-12-29T10:08:53.566Z,20544
2016-12-29T10:09:53.545Z,20416
2016-12-29T10:10:53.132Z,20224
2016-12-29T10:11:52.713Z,20192
2016-12-29T10:12:53.454Z,20096
2016-12-29T10:13:53.037Z,20096
2016-12-29T10:14:52.622Z,19968
2016-12-29T10:15:53.366Z,19904
2016-12-29T10:16:52.565Z,19904
2016-12-29T10:17:53.305Z,20000
2016-12-29T10:18:53.280Z,20000
2016-12-29T10:19:53.249Z,19968
2016-12-29T10:20:52.485Z,19936
2016-12-29T10:21:53.198Z,19840
2016-12-29T10:22:53.162Z,20032
2016-12-29T10:23:52.748Z,19968
2016-12-29T10:24:53.105Z,19840
2016-12-29T10:25:52.694Z,19904
2016-12-29T10:26:53.046Z,19840
2016-12-29T10:27:52.639Z,19744
2016-12-29T10:28:52.992Z,19840
2016-12-29T10:29:52.958Z,19712
2016-12-29T10:30:52.541Z,19744
2016-12-29T10:31:52.515Z,19744
2016-12-29T10:32:52.494Z,19744
2016-12-29T10:33:52.849Z,19680
2016-12-29T10:34:52.435Z,19808
2016-12-29T10:35:52.782Z,20416
2016-12-29T10:36:52.753Z,20800
2016-12-29T10:37:52.717Z,20704
2016-12-29T10:38:52.699Z,21088
2016-12-29T10:39:52.275Z,21408
2016-12-29T10:40:52.632Z,21120
2016-12-29T10:41:52.605Z,20960
2016-12-29T10:42:52.188Z,21120
2016-12-29T10:43:52.160Z,21568
2016-12-29T10:44:52.128Z,22464
2016-12-29T10:45:52.486Z,28960
2016-12-29T10:46:51.686Z,36128
2016-12-29T10:47:52.425Z,40096
2016-12-29T10:48:52.395Z,40544
2016-12-29T10:49:52.371Z,39040
2016-12-29T10:50:51.954Z,41056
2016-12-29T10:51:51.930Z,38368
2016-12-29T10:52:52.278Z,39680
2016-12-29T10:53:52.249Z,41728
2016-12-29T10:54:52.216Z,40608
2016-12-29T10:55:51.818Z,38496
2016-12-29T10:56:51.777Z,39008
2016-12-29T10:57:51.744Z,40704
2016-12-29T10:58:51.330Z,39936
2016-12-29T10:59:51.299Z,39968
2016-12-29T11:00:52.046Z,39488
2016-12-29T11:01:51.631Z,38976
2016-12-29T11:02:51.989Z,38976
2016-12-29T11:03:51.571Z,38848
2016-12-29T11:04:51.544Z,38464
2016-12-29T11:05:51.513Z,38848
2016-12-29T11:06:51.092Z,39776
2016-12-29T11:07:50.683Z,39616
2016-12-29T11:08:51.037Z,39232
2016-12-29T11:09:51.409Z,38368
2016-12-29T11:10:51.357Z,37248
2016-12-29T11:11:51.722Z,36928
2016-12-29T11:12:51.686Z,28832
2016-12-29T11:13:51.272Z,19328
2016-12-29T11:14:51.644Z,17920
2016-12-29T11:15:51.216Z,17376
2016-12-29T11:16:51.568Z,17280
2016-12-29T11:17:51.541Z,17600
2016-12-29T11:18:51.146Z,18272
2016-12-29T11:19:51.103Z,18432
2016-12-29T11:20:51.450Z,18432
2016-12-29T11:21:51.426Z,17984
2016-12-29T11:22:50.617Z,17056
2016-12-29T11:23:50.978Z,16480
2016-12-29T11:24:50.940Z,15616
2016-12-29T11:25:50.912Z,15408
2016-12-29T11:26:51.264Z,15068
2016-12-29T11:27:51.230Z,14996
2016-12-29T11:28:50.815Z,15852
2016-12-29T11:29:50.399Z,16704
2016-12-29T11:30:50.372Z,15628
2016-12-29T11:31:51.107Z,14272
2016-12-29T11:32:51.075Z,13692
2016-12-29T11:33:50.659Z,13644
2016-12-29T11:34:51.016Z,13516
2016-12-29T11:35:50.595Z,13480
2016-12-29T11:36:50.186Z,14548
2016-12-29T11:37:50.574Z,14512
2016-12-29T11:38:50.885Z,12968
2016-12-29T11:39:50.852Z,12568
2016-12-29T11:40:50.436Z,12312
2016-12-29T11:41:50.794Z,11992
2016-12-29T11:42:49.984Z,11852
2016-12-29T11:43:49.981Z,11460
2016-12-29T11:44:50.701Z,10740
2016-12-29T11:45:50.655Z,10360
2016-12-29T11:46:49.851Z,10036
2016-12-29T11:47:50.586Z,9740
2016-12-29T11:48:50.552Z,9516
2016-12-29T11:49:50.164Z,9248
2016-12-29T11:50:50.107Z,9036
2016-12-29T11:51:49.685Z,8984
2016-12-29T11:52:50.038Z,8876
2016-12-29T11:53:49.646Z,8700
2016-12-29T11:54:50.357Z,8620
2016-12-29T11:55:50.319Z,8480
2016-12-29T11:56:50.282Z,8352
2016-12-29T11:57:50.251Z,8200
2016-12-29T11:58:50.216Z,8136
2016-12-29T11:59:49.790Z,8008
2016-12-29T12:00:49.755Z,7884
2016-12-29T12:01:50.106Z,7800
2016-12-29T12:02:50.070Z,7720
2016-12-29T12:03:49.661Z,7612
2016-12-29T12:04:50.000Z,7512
2016-12-29T12:05:49.577Z,7452
2016-12-29T12:06:49.931Z,7372
2016-12-29T12:07:49.504Z,7276
2016-12-29T12:08:49.081Z,7248
2016-12-29T12:09:49.817Z,7116
2016-12-29T12:10:49.789Z,7020
2016-12-29T12:11:49.743Z,6908
2016-12-29T12:12:49.707Z,6784
2016-12-29T12:13:49.674Z,6684
2016-12-29T12:14:49.633Z,6556
2016-12-29T12:15:49.599Z,6368
2016-12-29T12:16:48.787Z,6096
2016-12-29T12:17:49.137Z,5728
2016-12-29T12:18:49.101Z,5388
2016-12-29T12:19:49.061Z,5196
2016-12-29T12:20:49.030Z,5160
2016-12-29T12:21:49.378Z,5144
2016-12-29T12:22:49.338Z,5124
2016-12-29T12:23:49.299Z,5088
2016-12-29T12:24:49.262Z,5064
2016-12-29T12:25:49.223Z,5032
2016-12-29T12:26:49.189Z,5004
2016-12-29T12:27:49.156Z,4968
2016-12-29T12:28:48.343Z,4932
2016-12-29T12:29:49.068Z,4900
2016-12-29T12:30:48.650Z,4860
2016-12-29T12:31:48.611Z,4840
2016-12-29T12:32:48.189Z,4812
2016-12-29T12:33:48.532Z,4768
2016-12-29T12:34:48.109Z,4716
2016-12-29T12:35:48.852Z,4680
2016-12-29T12:36:48.804Z,4652
2016-12-29T12:37:48.384Z,4612
2016-12-29T12:38:47.955Z,4576
2016-12-29T12:39:47.943Z,4540
2016-12-29T12:40:48.264Z,4512
2016-12-29T12:41:48.616Z,4496
2016-12-29T12:42:48.189Z,4464
2016-12-29T12:43:48.538Z,4448
2016-12-29T12:44:47.726Z,4428
2016-12-29T12:45:48.452Z,4388
2016-12-29T12:46:48.414Z,4348
2016-12-29T12:47:47.989Z,4320
2016-12-29T12:48:48.333Z,4300
2016-12-29T12:49:47.532Z,4292
2016-12-29T12:50:47.873Z,4272
2016-12-29T12:51:48.223Z,4264
2016-12-29T12:52:47.794Z,4256
2016-12-29T12:53:46.983Z,4252
2016-12-29T12:54:48.111Z,4232
2016-12-29T12:55:48.063Z,4224
2016-12-29T12:56:47.636Z,4208
2016-12-29T12:57:47.978Z,4196
2016-12-29T12:58:47.554Z,4176
2016-12-29T12:59:46.742Z,4160
2016-12-29T13:00:47.090Z,4144
2016-12-29T13:01:47.822Z,4144
2016-12-29T13:02:47.782Z,4120
2016-12-29T13:03:47.355Z,4100
2016-12-29T13:04:47.312Z,4092
2016-12-29T13:05:47.308Z,4080
2016-12-29T13:06:47.617Z,4056
2016-12-29T13:07:47.191Z,4032
2016-12-29T13:08:47.539Z,4004
2016-12-29T13:09:47.116Z,3988
2016-12-29T13:10:47.461Z,3952
2016-12-29T13:11:47.414Z,3940
2016-12-29T13:12:47.377Z,3936
2016-12-29T13:13:46.954Z,3928
2016-12-29T13:14:47.297Z,3916
2016-12-29T13:15:47.260Z,3904
2016-12-29T13:16:47.225Z,3884
2016-12-29T13:17:46.794Z,3852
2016-12-29T13:18:46.753Z,3836
2016-12-29T13:19:46.718Z,3816
2016-12-29T13:20:47.061Z,3808
2016-12-29T13:21:47.020Z,3788
2016-12-29T13:22:46.604Z,3776
2016-12-29T13:23:46.549Z,3764
2016-12-29T13:24:46.509Z,3752
2016-12-29T13:25:46.467Z,3740
2016-12-29T13:26:46.426Z,3716
2016-12-29T13:27:46.388Z,3700
2016-12-29T13:28:46.377Z,3684
2016-12-29T13:29:46.695Z,3664
2016-12-29T13:30:46.277Z,3644
2016-12-29T13:31:46.620Z,3616
2016-12-29T13:32:46.200Z,3584
2016-12-29T13:33:45.775Z,3564
2016-12-29T13:34:46.116Z,3552
2016-12-29T13:35:46.066Z,3532
2016-12-29T13:36:46.420Z,3520
2016-12-29T13:37:46.373Z,3504
2016-12-29T13:38:46.343Z,3492
2016-12-29T13:39:46.292Z,3480
2016-12-29T13:40:46.265Z,3464
2016-12-29T13:41:45.827Z,3436
2016-12-29T13:42:45.404Z,3416
2016-12-29T13:43:46.134Z,3400
2016-12-29T13:44:46.092Z,3388
2016-12-29T13:45:46.062Z,3376
2016-12-29T13:46:45.624Z,3364
2016-12-29T13:47:45.600Z,3336
2016-12-29T13:48:45.931Z,3320
2016-12-29T13:49:45.509Z,3304
2016-12-29T13:50:45.464Z,3284
2016-12-29T13:51:45.814Z,3268
2016-12-29T13:52:45.768Z,3244