createdAt,value
2023-07-01T00:01:19.647Z,53.18
2023-07-01T00:03:49.096Z,52.84
2023-07-01T00:06:17.239Z,52.63
2023-07-01T00:08:45.088Z,52.48
2023-07-01T00:11:13.748Z,52.26
2023-07-01T00:13:41.780Z,52.04
2023-07-01T00:16:10.220Z,51.82
2023-07-01T00:18:38.160Z,52.04
2023-07-01T00:21:07.439Z,51.93
2023-07-01T00:23:35.993Z,51.85
2023-07-01T00:26:04.259Z,51.43
2023-07-01T00:28:32.109Z,51.37
2023-07-01T00:31:01.125Z,51.47
2023-07-01T00:33:29.150Z,51.81
2023-07-01T00:35:57.104Z,51.50
2023-07-01T00:38:26.559Z,51.29
2023-07-01T00:40:54.473Z,51.53
2023-07-01T00:43:22.334Z,51.62
2023-07-01T00:45:50.968Z,51.29
2023-07-01T00:48:25.693Z,51.61
2023-07-01T00:50:54.428Z,51.42
2023-07-01T00:53:23.848Z,51.84
2023-07-01T00:55:53.748Z,51.09
2023-07-01T00:58:22.122Z,50.93
2023-07-01T01:00:50.137Z,51.20
2023-07-01T01:03:28.414Z,51.63
2023-07-01T01:06:05.121Z,51.19
2023-07-01T01:08:41.962Z,50.92
2023-07-01T01:11:14.184Z,51.24
2023-07-01T01:13:44.573Z,50.85
2023-07-01T01:16:13.450Z,50.93
2023-07-01T01:18:44.421Z,50.95
2023-07-01T01:21:15.496Z,50.61
2023-07-01T01:23:52.240Z,51.59
2023-07-01T01:26:21.670Z,51.08
2023-07-01T01:28:51.968Z,50.88
2023-07-01T01:31:21.169Z,50.62
2023-07-01T01:33:49.615Z,50.60
2023-07-01T01:36:26.100Z,50.39
2023-07-01T01:38:58.475Z,51.02
2023-07-01T01:41:35.293Z,51.27
2023-07-01T01:44:08.920Z,51.07
2023-07-01T01:46:38.247Z,51.20
2023-07-01T01:49:09.278Z,51.16
2023-07-01T01:51:40.353Z,51.19
2023-07-01T01:54:10.357Z,51.49
2023-07-01T01:56:39.393Z,51.44
2023-07-01T01:59:08.900Z,51.40
2023-07-01T02:01:38.075Z,51.16
2023-07-01T02:04:06.481Z,51.82
2023-07-01T02:06:35.445Z,51.64
2023-07-01T02:09:06.204Z,51.82
2023-07-01T02:11:34.151Z,51.80
2023-07-01T02:14:02.120Z,51.92
2023-07-01T02:16:31.510Z,52.20
2023-07-01T02:18:59.540Z,52.04
2023-07-01T02:21:27.394Z,51.91
2023-07-01T02:23:55.205Z,52.25
2023-07-01T02:26:23.155Z,52.69
2023-07-01T02:28:50.906Z,52.34
2023-07-01T02:31:19.609Z,52.72
2023-07-01T02:33:48.858Z,52.77
2023-07-01T02:36:16.662Z,52.25
2023-07-01T02:38:44.618Z,52.11
2023-07-01T02:41:12.875Z,52.40
2023-07-01T02:43:40.714Z,52.07
2023-07-01T02:46:08.466Z,52.46
2023-07-01T02:48:36.280Z,52.11
2023-07-01T02:51:05.486Z,52.13
2023-07-01T02:53:33.270Z,51.99
2023-07-01T02:56:03.408Z,51.92
2023-07-01T02:58:31.215Z,51.99
2023-07-01T03:00:59.010Z,51.92
2023-07-01T03:03:27.733Z,52.13
2023-07-01T03:05:55.782Z,51.41
2023-07-01T03:08:25.384Z,51.77
2023-07-01T03:10:53.266Z,51.39
2023-07-01T03:13:21.027Z,50.77
2023-07-01T03:15:49.171Z,50.60
2023-07-01T03:18:17.043Z,50.85
2023-07-01T03:20:45.177Z,50.98
2023-07-01T03:23:13.388Z,50.83
2023-07-01T03:25:42.637Z,51.29
2023-07-01T03:28:11.081Z,51.53
2023-07-01T03:30:38.928Z,51.47
2023-07-01T03:33:07.522Z,51.07
2023-07-01T03:35:35.371Z,50.78
2023-07-01T03:38:03.111Z,50.87
2023-07-01T03:40:30.909Z,51.26
2023-07-01T03:43:00.118Z,51.02
2023-07-01T03:45:28.072Z,51.23
2023-07-01T03:47:55.874Z,51.02
2023-07-01T03:50:23.671Z,50.85
2023-07-01T03:52:51.508Z,51.29
2023-07-01T03:55:19.371Z,51.40
2023-07-01T03:57:47.251Z,51.23
2023-07-01T04:00:19.764Z,51.37
2023-07-01T04:02:48.735Z,51.34
2023-07-01T04:05:17.516Z,51.63
2023-07-01T04:07:47.756Z,51.14
2023-07-01T04:10:16.278Z,51.56
2023-07-01T04:12:44.772Z,51.50
2023-07-01T04:15:12.963Z,51.75
2023-07-01T04:17:44.107Z,51.11
2023-07-01T04:20:14.335Z,51.80
2023-07-01T04:22:42.945Z,51.64
2023-07-01T04:25:11.075Z,51.78
2023-07-01T04:27:39.000Z,51.59
2023-07-01T04:30:09.126Z,51.79
2023-07-01T04:32:37.385Z,52.10
2023-07-01T04:35:07.585Z,51.77
2023-07-01T04:37:36.039Z,51.56
2023-07-01T04:40:05.468Z,51.51
2023-07-01T04:42:34.274Z,51.91
2023-07-01T04:45:02.437Z,51.63
2023-07-01T04:47:32.030Z,51.50
2023-07-01T04:49:59.879Z,51.96
2023-07-01T04:52:29.170Z,51.68
2023-07-01T04:54:56.999Z,51.71
2023-07-01T04:57:24.748Z,51.79
2023-07-01T04:59:52.658Z,51.56
2023-07-01T05:02:20.526Z,51.46
2023-07-01T05:04:48.649Z,51.48
2023-07-01T05:07:16.613Z,51.99
2023-07-01T05:09:45.868Z,51.86
2023-07-01T05:12:14.498Z,51.83
2023-07-01T05:14:42.337Z,51.94
2023-07-01T05:17:10.164Z,51.91
2023-07-01T05:19:38.038Z,52.00
2023-07-01T05:22:05.896Z,51.27
2023-07-01T05:24:33.800Z,51.32
2023-07-01T05:27:03.166Z,51.80
2023-07-01T05:29:31.548Z,51.12
2023-07-01T05:31:59.389Z,51.66
2023-07-01T05:34:27.209Z,51.52
2023-07-01T05:36:56.604Z,51.39
2023-07-01T05:39:24.383Z,51.33
2023-07-01T05:41:52.154Z,51.36
2023-07-01T05:44:21.322Z,51.39
2023-07-01T05:46:49.096Z,50.82
2023-07-01T05:49:16.973Z,51.17
2023-07-01T05:51:44.804Z,51.21
2023-07-01T05:54:12.673Z,51.33
2023-07-01T05:56:40.483Z,50.82
2023-07-01T05:59:08.312Z,51.38
2023-07-01T06:01:37.574Z,51.15
2023-07-01T06:04:06.775Z,50.83
2023-07-01T06:06:34.632Z,51.26
2023-07-01T06:09:02.490Z,50.72
2023-07-01T06:11:30.246Z,50.34
2023-07-01T06:13:58.050Z,50.86
2023-07-01T06:16:25.899Z,50.25
2023-07-01T06:18:55.141Z,50.06
2023-07-01T06:21:23.076Z,49.55
2023-07-01T06:23:50.867Z,50.36
2023-07-01T06:26:18.647Z,50.62
2023-07-01T06:28:47.023Z,50.83
2023-07-01T06:31:14.957Z,51.19
2023-07-01T06:33:42.825Z,51.05
2023-07-01T06:36:13.988Z,51.96
2023-07-01T06:38:42.084Z,51.07
2023-07-01T06:41:09.925Z,52.37
2023-07-01T06:43:40.789Z,51.82
2023-07-01T06:46:08.771Z,51.93
2023-07-01T06:48:36.664Z,51.50
2023-07-01T06:51:05.504Z,51.32
2023-07-01T06:53:34.738Z,51.58
2023-07-01T06:56:02.499Z,51.42
2023-07-01T06:58:30.324Z,52.42
2023-07-01T07:00:58.104Z,52.75
2023-07-01T07:03:25.967Z,53.58
2023-07-01T07:05:55.811Z,54.14
2023-07-01T07:08:23.642Z,55.75
2023-07-01T07:10:52.848Z,56.90
2023-07-01T07:13:20.897Z,58.51
2023-07-01T07:15:48.814Z,59.97
2023-07-01T07:18:16.699Z,61.43
2023-07-01T07:20:44.800Z,61.64
2023-07-01T07:23:12.669Z,62.42
2023-07-01T07:25:40.402Z,63.59
2023-07-01T07:28:09.576Z,65.53
2023-07-01T07:30:38.273Z,65.94
2023-07-01T07:33:06.147Z,65.90
2023-07-01T07:35:33.973Z,65.32
2023-07-01T07:38:01.836Z,67.10
2023-07-01T07:40:29.649Z,67.32
2023-07-01T07:42:57.470Z,66.30
2023-07-01T07:45:26.598Z,65.91
2023-07-01T07:47:54.438Z,66.21
2023-07-01T07:50:23.355Z,65.32
2023-07-01T07:52:51.502Z,63.04
2023-07-01T07:55:19.530Z,63.11
2023-07-01T07:57:47.435Z,63.75
2023-07-01T08:00:16.133Z,62.80
2023-07-01T08:02:48.615Z,63.04
2023-07-01T08:05:18.236Z,62.15
2023-07-01T08:07:47.564Z,63.56
2023-07-01T08:10:15.406Z,62.41
2023-07-01T08:12:43.233Z,61.03
2023-07-01T08:15:12.096Z,62.66
2023-07-01T08:17:40.755Z,61.02
2023-07-01T08:20:11.607Z,61.42
2023-07-01T08:22:39.376Z,61.42
2023-07-01T08:25:08.144Z,60.59
2023-07-01T08:27:35.977Z,60.83
2023-07-01T08:30:04.129Z,61.78
2023-07-01T08:32:31.963Z,61.84
2023-07-01T08:34:59.763Z,60.87
2023-07-01T08:37:29.061Z,60.32
2023-07-01T08:39:56.862Z,60.44
2023-07-01T08:42:29.496Z,59.61
2023-07-01T08:44:58.725Z,60.63
2023-07-01T08:47:27.665Z,60.65
2023-07-01T08:50:00.535Z,59.68
2023-07-01T08:52:35.865Z,60.03
2023-07-01T08:55:03.832Z,59.88
2023-07-01T08:57:31.845Z,61.43
2023-07-01T09:00:00.258Z,61.50
2023-07-01T09:02:28.270Z,61.54
2023-07-01T09:04:56.387Z,61.13
2023-07-01T09:07:24.239Z,61.83
2023-07-01T09:09:53.426Z,62.83
2023-07-01T09:12:21.154Z,62.37
2023-07-01T09:14:58.600Z,61.96
2023-07-01T09:17:31.285Z,62.80
2023-07-01T09:20:04.161Z,63.57
2023-07-01T09:22:32.210Z,62.81
2023-07-01T09:25:01.526Z,63.00
2023-07-01T09:27:41.950Z,64.14
2023-07-01T09:30:26.483Z,64.42
2023-07-01T09:33:10.261Z,64.63
2023-07-01T09:35:42.576Z,65.96
2023-07-01T09:38:10.406Z,67.10
2023-07-01T09:40:39.583Z,67.94
2023-07-01T09:43:07.839Z,66.76
2023-07-01T09:45:35.753Z,67.13
2023-07-01T09:48:12.371Z,66.58
2023-07-01T09:50:41.894Z,66.33
2023-07-01T09:53:21.698Z,65.56
2023-07-01T09:55:51.146Z,64.88
2023-07-01T09:58:19.131Z,64.22
2023-07-01T10:00:47.088Z,63.79
2023-07-01T10:03:15.150Z,62.98
2023-07-01T10:05:45.427Z,63.12
2023-07-01T10:08:13.368Z,63.00
2023-07-01T10:10:41.324Z,63.92
2023-07-01T10:13:11.346Z,63.89
2023-07-01T10:15:40.776Z,65.30
2023-07-01T10:18:22.277Z,65.27
2023-07-01T10:20:50.952Z,65.67
2023-07-01T10:23:20.209Z,65.46
2023-07-01T10:25:48.436Z,66.04
2023-07-01T10:28:17.961Z,65.67
2023-07-01T10:31:11.082Z,66.29
2023-07-01T10:33:57.327Z,66.47
2023-07-01T10:36:25.872Z,66.67
2023-07-01T10:38:54.703Z,66.60
2023-07-01T10:41:54.414Z,67.11
2023-07-01T10:44:27.163Z,66.08
2023-07-01T10:47:19.302Z,66.89
2023-07-01T10:50:08.034Z,66.98
2023-07-01T10:53:03.428Z,66.85
2023-07-01T10:55:45.384Z,67.02
2023-07-01T10:58:23.108Z,67.17
2023-07-01T11:00:53.731Z,66.70
2023-07-01T11:03:59.466Z,66.17
2023-07-01T11:06:27.561Z,65.88
2023-07-01T11:08:57.432Z,66.55
2023-07-01T11:11:27.048Z,67.53
2023-07-01T11:14:03.779Z,68.30
2023-07-01T11:16:34.255Z,67.53
2023-07-01T11:19:04.928Z,68.14
2023-07-01T11:21:33.924Z,68.12
2023-07-01T11:24:04.692Z,67.01
2023-07-01T11:26:34.374Z,65.72
2023-07-01T11:29:03.199Z,63.86
2023-07-01T11:31:37.769Z,63.06
2023-07-01T11:34:05.962Z,63.63
2023-07-01T11:36:36.776Z,65.07
2023-07-01T11:39:14.165Z,65.39
2023-07-01T11:41:44.061Z,65.66
2023-07-01T11:44:13.426Z,65.86
2023-07-01T11:46:44.439Z,67.28
2023-07-01T11:49:17.181Z,66.98
2023-07-01T11:51:46.575Z,67.26
2023-07-01T11:54:15.309Z,67.79
2023-07-01T11:56:44.133Z,68.55
2023-07-01T11:59:12.082Z,69.66
2023-07-01T12:01:42.311Z,70.36
2023-07-01T12:04:17.824Z,71.08
2023-07-01T12:06:46.510Z,72.33
2023-07-01T12:09:29.151Z,73.22
2023-07-01T12:11:57.061Z,73.98
2023-07-01T12:14:25.882Z,74.40
2023-07-01T12:16:56.070Z,74.05
2023-07-01T12:19:25.175Z,74.26
2023-07-01T12:21:54.579Z,74.51
2023-07-01T12:24:23.730Z,74.22
2023-07-01T12:26:52.643Z,74.37
2023-07-01T12:29:20.554Z,74.47
2023-07-01T12:31:48.429Z,73.66
2023-07-01T12:34:18.466Z,73.95
2023-07-01T12:36:47.043Z,74.24
2023-07-01T12:39:16.650Z,74.71
2023-07-01T12:41:45.638Z,75.27
2023-07-01T12:44:13.412Z,75.38
2023-07-01T12:46:44.582Z,75.63
2023-07-01T12:49:12.843Z,76.55
2023-07-01T12:51:42.735Z,76.83
2023-07-01T12:56:42.449Z,78.20
2023-07-01T12:59:10.335Z,77.94
2023-07-01T13:01:38.254Z,78.70
2023-07-01T13:04:06.933Z,79.67
2023-07-01T13:06:39.605Z,80.11
2023-07-01T13:09:11.712Z,80.04
2023-07-01T13:11:41.081Z,80.09
2023-07-01T13:14:11.026Z,79.50
2023-07-01T13:16:40.590Z,79.22
2023-07-01T13:19:10.135Z,79.65
2023-07-01T13:21:39.956Z,78.84
2023-07-01T13:24:11.642Z,78.67
2023-07-01T13:26:39.808Z,77.96
2023-07-01T13:29:12.989Z,77.68
2023-07-01T13:31:41.421Z,77.98
2023-07-01T13:34:10.355Z,78.12
2023-07-01T13:36:40.399Z,78.63
2023-07-01T13:39:15.539Z,77.90
2023-07-01T13:41:43.300Z,77.78
2023-07-01T13:44:19.517Z,77.80
2023-07-01T13:46:47.556Z,76.68
2023-07-01T13:49:22.644Z,74.87
2023-07-01T13:51:50.521Z,72.07
2023-07-01T13:54:23.278Z,70.00
2023-07-01T13:56:51.197Z,70.39
2023-07-01T13:59:20.766Z,68.75
2023-07-01T14:01:58.600Z,67.08
2023-07-01T14:04:27.548Z,66.28
2023-07-01T14:06:55.605Z,67.48
2023-07-01T14:09:27.387Z,66.34
2023-07-01T14:11:55.880Z,64.14
2023-07-01T14:14:27.810Z,58.64
2023-07-01T14:16:56.606Z,57.90
2023-07-01T14:19:24.783Z,57.58
2023-07-01T14:21:54.978Z,59.43
2023-07-01T14:24:28.185Z,59.50
2023-07-01T14:26:57.714Z,60.83
2023-07-01T14:29:25.930Z,61.72
2023-07-01T14:31:54.937Z,63.21
2023-07-01T14:34:31.659Z,63.53
2023-07-01T14:37:00.224Z,63.12
2023-07-01T14:39:44.536Z,61.20
2023-07-01T14:42:13.035Z,58.47
2023-07-01T14:44:40.836Z,57.22
2023-07-01T14:47:08.671Z,58.62
2023-07-01T14:49:39.743Z,59.85
2023-07-01T14:52:08.921Z,58.69
2023-07-01T14:54:38.165Z,59.94
2023-07-01T14:57:06.910Z,59.67
2023-07-01T14:59:34.836Z,61.31
2023-07-01T15:02:02.692Z,60.55
2023-07-01T15:04:30.578Z,57.65
2023-07-01T15:06:58.463Z,59.10
2023-07-01T15:09:26.271Z,58.94
2023-07-01T15:11:55.717Z,57.86
2023-07-01T15:14:23.622Z,57.63
2023-07-01T15:16:51.420Z,56.14
2023-07-01T15:19:19.268Z,51.43
2023-07-01T15:21:47.184Z,51.79
2023-07-01T15:24:14.983Z,54.07
2023-07-01T15:26:42.799Z,53.28
2023-07-01T15:29:11.937Z,53.33
2023-07-01T15:31:39.841Z,55.67
2023-07-01T15:34:07.759Z,56.60
2023-07-01T15:36:36.179Z,57.80
2023-07-01T15:39:04.273Z,57.04
2023-07-01T15:41:46.228Z,57.04
2023-07-01T15:44:17.521Z,52.45
2023-07-01T15:46:45.464Z,54.41
2023-07-01T15:49:13.289Z,56.81
2023-07-01T15:51:41.445Z,58.83
2023-07-01T15:54:11.423Z,59.60
2023-07-01T15:56:39.498Z,60.16
2023-07-01T15:59:07.966Z,62.29
2023-07-01T16:01:37.488Z,63.20
2023-07-01T16:04:05.940Z,66.06
2023-07-01T16:06:33.819Z,67.74
2023-07-01T16:09:01.604Z,68.81
2023-07-01T16:11:33.004Z,68.43
2023-07-01T16:14:02.573Z,67.34
2023-07-01T16:16:43.522Z,65.61
2023-07-01T16:19:17.539Z,64.28
2023-07-01T16:21:46.054Z,63.98
2023-07-01T16:24:49.366Z,64.68
2023-07-01T16:27:19.087Z,64.25
2023-07-01T16:29:47.174Z,63.67
2023-07-01T16:32:20.770Z,64.05
2023-07-01T16:34:50.260Z,64.61
2023-07-01T16:37:18.862Z,64.72
2023-07-01T16:39:51.968Z,64.42
2023-07-01T16:42:20.870Z,63.47
2023-07-01T16:44:52.744Z,63.99
2023-07-01T16:47:21.379Z,64.50
2023-07-01T16:49:51.705Z,63.99
2023-07-01T16:52:27.082Z,63.79
2023-07-01T16:54:55.382Z,63.01
2023-07-01T16:57:23.916Z,63.73
2023-07-01T16:59:52.054Z,63.49
2023-07-01T17:03:02.014Z,62.81
2023-07-01T17:05:31.539Z,62.19
2023-07-01T17:07:59.446Z,61.13
2023-07-01T17:10:39.603Z,61.62
2023-07-01T17:13:20.605Z,61.59
2023-07-01T17:15:52.858Z,62.34
2023-07-01T17:18:22.021Z,62.21
2023-07-01T17:20:51.197Z,62.82
2023-07-01T17:23:19.823Z,62.28
2023-07-01T17:25:47.987Z,62.57
2023-07-01T17:28:16.020Z,62.87
2023-07-01T17:30:44.115Z,63.39
2023-07-01T17:33:12.216Z,63.64
2023-07-01T17:35:40.241Z,62.85
2023-07-01T17:38:09.428Z,63.12
2023-07-01T17:40:37.270Z,63.74
2023-07-01T17:43:05.098Z,64.75
2023-07-01T17:45:32.876Z,66.86
2023-07-01T17:48:01.127Z,68.11
2023-07-01T17:50:28.982Z,67.65
2023-07-01T17:52:56.753Z,67.95
2023-07-01T17:55:26.056Z,68.37
2023-07-01T17:57:56.121Z,69.10
2023-07-01T18:00:24.899Z,69.52
2023-07-01T18:02:52.771Z,69.79
2023-07-01T18:05:20.758Z,70.31
2023-07-01T18:07:48.738Z,70.08
2023-07-01T18:10:16.890Z,70.29
2023-07-01T18:12:46.067Z,70.44
2023-07-01T18:15:16.506Z,71.75
2023-07-01T18:17:45.755Z,71.89
2023-07-01T18:20:14.124Z,73.14
2023-07-01T18:22:41.986Z,74.83
2023-07-01T18:25:12.835Z,76.56
2023-07-01T18:27:40.737Z,76.89
2023-07-01T18:30:14.509Z,77.52
2023-07-01T18:32:43.981Z,77.43
2023-07-01T18:35:14.409Z,77.21
2023-07-01T18:37:45.106Z,77.47
2023-07-01T18:40:14.520Z,77.32
2023-07-01T18:42:42.524Z,77.65
2023-07-01T18:45:12.536Z,77.61
2023-07-01T18:47:40.387Z,77.79
2023-07-01T18:50:08.680Z,77.52
2023-07-01T18:52:36.476Z,77.97
2023-07-01T18:55:05.211Z,77.78
2023-07-01T18:57:34.346Z,77.65
2023-07-01T19:00:03.171Z,77.87
2023-07-01T19:02:32.549Z,77.69
2023-07-01T19:05:00.403Z,78.08
2023-07-01T19:07:29.456Z,78.06
2023-07-01T19:09:57.706Z,77.97
2023-07-01T19:12:25.485Z,78.19
2023-07-01T19:14:53.256Z,77.79
2023-07-01T19:17:21.509Z,77.42
2023-07-01T19:19:50.798Z,77.34
2023-07-01T19:22:21.657Z,77.79
2023-07-01T19:24:51.854Z,77.46
2023-07-01T19:27:20.923Z,78.02
2023-07-01T19:30:03.422Z,78.38
2023-07-01T19:32:38.508Z,78.14
2023-07-01T19:35:08.817Z,77.88
2023-07-01T19:37:36.586Z,77.43
2023-07-01T19:40:04.885Z,77.19
2023-07-01T19:42:32.698Z,77.35
2023-07-01T19:45:00.551Z,77.58
2023-07-01T19:47:28.681Z,77.70
2023-07-01T19:49:56.627Z,77.30
2023-07-01T19:52:25.779Z,77.46
2023-07-01T19:54:54.421Z,77.18
2023-07-01T19:57:22.241Z,77.55
2023-07-01T19:59:49.991Z,77.62
2023-07-01T20:02:17.900Z,77.04
2023-07-01T20:04:45.782Z,77.10
2023-07-01T20:07:13.648Z,77.09
2023-07-01T20:09:44.842Z,76.95
2023-07-01T20:12:13.646Z,77.43
2023-07-01T20:14:41.545Z,77.20
2023-07-01T20:17:10.347Z,77.11
2023-07-01T20:19:38.110Z,76.83
2023-07-01T20:22:05.918Z,77.25
2023-07-01T20:24:33.764Z,76.94
2023-07-01T20:27:02.914Z,77.13
2023-07-01T20:29:30.824Z,77.45
2023-07-01T20:31:58.616Z,77.23
2023-07-01T20:34:26.411Z,77.48
2023-07-01T20:36:54.267Z,77.73
2023-07-01T20:39:22.035Z,77.12
2023-07-01T20:42:02.884Z,76.34
2023-07-01T20:44:37.146Z,76.18
2023-07-01T20:47:06.478Z,76.64
2023-07-01T20:49:34.485Z,76.56
2023-07-01T20:52:03.845Z,76.81
2023-07-01T20:54:32.150Z,76.40
2023-07-01T20:57:00.071Z,76.10
2023-07-01T20:59:31.617Z,76.10
2023-07-01T21:02:01.484Z,76.38
2023-07-01T21:04:29.945Z,76.18
2023-07-01T21:06:57.775Z,76.08
2023-07-01T21:09:25.666Z,75.96
2023-07-01T21:11:53.753Z,76.14
2023-07-01T21:14:22.104Z,76.28
2023-07-01T21:16:51.356Z,75.86
2023-07-01T21:19:20.661Z,75.76
2023-07-01T21:21:49.010Z,76.07
2023-07-01T21:24:17.288Z,76.37
2023-07-01T21:26:45.135Z,76.15
2023-07-01T21:29:15.549Z,76.11
2023-07-01T21:31:49.789Z,75.84
2023-07-01T21:34:20.353Z,75.93
2023-07-01T21:36:51.860Z,75.99
2023-07-01T21:39:23.493Z,76.15
2023-07-01T21:41:51.417Z,75.92
2023-07-01T21:44:19.665Z,76.02
2023-07-01T21:46:47.933Z,76.13
2023-07-01T21:49:16.725Z,75.98
2023-07-01T21:51:47.532Z,75.97
2023-07-01T21:54:20.280Z,75.81
2023-07-01T21:56:49.988Z,76.18
2023-07-01T21:59:18.141Z,75.78
2023-07-01T22:01:46.955Z,75.81
2023-07-01T22:04:15.886Z,76.21
2023-07-01T22:06:46.477Z,76.30
2023-07-01T22:09:14.578Z,76.49
2023-07-01T22:11:44.746Z,76.31
2023-07-01T22:14:13.101Z,76.14
2023-07-01T22:16:41.077Z,76.26
2023-07-01T22:19:09.018Z,76.34
2023-07-01T22:21:37.131Z,75.99
2023-07-01T22:24:06.191Z,76.23
2023-07-01T22:26:34.867Z,76.51
2023-07-01T22:29:04.028Z,76.11
2023-07-01T22:31:31.861Z,76.23
2023-07-01T22:33:59.912Z,76.05
2023-07-01T22:36:27.793Z,76.40
2023-07-01T22:38:56.453Z,76.06
2023-07-01T22:41:24.727Z,76.13
2023-07-01T22:43:52.604Z,76.23
2023-07-01T22:46:21.867Z,76.02
2023-07-01T22:48:49.714Z,76.18
2023-07-01T22:51:17.564Z,76.34
2023-07-01T22:53:45.452Z,76.55
2023-07-01T22:56:13.440Z,76.57
2023-07-01T22:58:41.246Z,76.95
2023-07-01T23:01:09.031Z,76.65
2023-07-01T23:03:38.273Z,76.35
2023-07-01T23:06:06.311Z,76.29
2023-07-01T23:08:34.143Z,76.31
2023-07-01T23:11:01.916Z,76.51
2023-07-01T23:13:29.726Z,76.47
2023-07-01T23:15:57.538Z,76.53
2023-07-01T23:18:25.349Z,76.68
2023-07-01T23:20:55.564Z,76.80
2023-07-01T23:23:23.783Z,76.82
2023-07-01T23:25:51.531Z,76.62
2023-07-01T23:28:19.334Z,76.78
2023-07-01T23:30:47.325Z,76.90
2023-07-01T23:33:17.819Z,76.89
2023-07-01T23:35:45.704Z,76.92
2023-07-01T23:38:14.894Z,77.17
2023-07-01T23:40:42.669Z,77.07
2023-07-01T23:43:10.513Z,77.00
2023-07-01T23:45:38.396Z,77.20
2023-07-01T23:48:07.028Z,76.99
2023-07-01T23:50:34.865Z,76.92
2023-07-01T23:53:02.664Z,77.08
2023-07-01T23:55:31.909Z,76.90
2023-07-01T23:57:59.662Z,76.89
