createdAt,value
2023-05-21T00:01:25.968Z,100.00
2023-05-21T00:03:53.540Z,100.00
2023-05-21T00:06:21.324Z,100.00
2023-05-21T00:08:48.238Z,100.00
2023-05-21T00:11:15.122Z,100.00
2023-05-21T00:13:45.047Z,100.00
2023-05-21T00:16:12.033Z,100.00
2023-05-21T00:18:40.655Z,100.00
2023-05-21T00:21:07.830Z,100.00
2023-05-21T00:23:36.754Z,100.00
2023-05-21T00:26:03.704Z,100.00
2023-05-21T00:28:30.550Z,100.00
2023-05-21T00:30:57.388Z,100.00
2023-05-21T00:33:26.744Z,100.00
2023-05-21T00:35:53.706Z,100.00
2023-05-21T00:38:20.579Z,100.00
2023-05-21T00:40:47.574Z,100.00
2023-05-21T00:43:14.566Z,100.00
2023-05-21T00:45:47.741Z,100.00
2023-05-21T00:48:15.010Z,100.00
2023-05-21T00:50:42.160Z,100.00
2023-05-21T00:53:09.907Z,100.00
2023-05-21T00:55:40.341Z,100.00
2023-05-21T00:58:08.570Z,100.00
2023-05-21T01:00:37.671Z,100.00
2023-05-21T01:03:05.400Z,100.00
2023-05-21T01:05:32.800Z,100.00
2023-05-21T01:08:00.002Z,100.00
2023-05-21T01:10:27.493Z,100.00
2023-05-21T01:12:57.669Z,100.00
2023-05-21T01:15:25.136Z,100.00
2023-05-21T01:17:52.323Z,100.00
2023-05-21T01:20:20.790Z,100.00
2023-05-21T01:22:57.301Z,100.00
2023-05-21T01:25:25.051Z,100.00
2023-05-21T01:27:52.525Z,100.00
2023-05-21T01:30:21.469Z,100.00
2023-05-21T01:33:23.571Z,100.00
2023-05-21T01:36:05.033Z,100.00
2023-05-21T01:38:42.178Z,100.00
2023-05-21T01:41:12.266Z,100.00
2023-05-21T01:43:42.863Z,100.00
2023-05-21T01:46:13.472Z,100.00
2023-05-21T01:48:41.977Z,100.00
2023-05-21T01:51:09.093Z,100.00
2023-05-21T01:53:38.935Z,100.00
2023-05-21T01:56:06.596Z,100.00
2023-05-21T01:58:33.466Z,100.00
2023-05-21T02:01:00.315Z,100.00
2023-05-21T02:03:31.334Z,100.00
2023-05-21T02:05:58.390Z,100.00
2023-05-21T02:08:25.724Z,100.00
2023-05-21T02:10:52.616Z,100.00
2023-05-21T02:13:26.021Z,100.00
2023-05-21T02:15:55.176Z,100.00
2023-05-21T02:18:22.387Z,100.00
2023-05-21T02:20:49.377Z,100.00
2023-05-21T02:23:16.372Z,100.00
2023-05-21T02:25:44.140Z,100.00
2023-05-21T02:28:11.040Z,100.00
2023-05-21T02:30:37.904Z,100.00
2023-05-21T02:33:04.897Z,100.00
2023-05-21T02:35:32.479Z,100.00
2023-05-21T02:37:59.627Z,100.00
2023-05-21T02:40:26.729Z,100.00
2023-05-21T02:42:53.617Z,100.00
2023-05-21T02:45:20.602Z,100.00
2023-05-21T02:47:47.594Z,100.00
2023-05-21T02:50:15.148Z,100.00
2023-05-21T02:52:42.174Z,100.00
2023-05-21T02:55:09.864Z,100.00
2023-05-21T02:57:36.783Z,100.00
2023-05-21T03:00:06.288Z,100.00
2023-05-21T03:02:33.294Z,100.00
2023-05-21T03:05:00.859Z,100.00
2023-05-21T03:07:27.769Z,100.00
2023-05-21T03:09:54.796Z,100.00
2023-05-21T03:12:21.667Z,100.00
2023-05-21T03:14:51.544Z,100.00
2023-05-21T03:17:19.167Z,100.00
2023-05-21T03:19:46.078Z,100.00
2023-05-21T03:22:12.924Z,100.00
2023-05-21T03:24:40.164Z,100.00
2023-05-21T03:27:07.746Z,100.00
2023-05-21T03:29:35.254Z,100.00
2023-05-21T03:32:02.833Z,100.00
2023-05-21T03:34:30.373Z,100.00
2023-05-21T03:36:57.252Z,100.00
2023-05-21T03:39:24.148Z,100.00
2023-05-21T03:41:51.358Z,100.00
2023-05-21T03:44:18.271Z,100.00
2023-05-21T03:46:45.863Z,100.00
2023-05-21T03:49:13.951Z,100.00
2023-05-21T03:51:40.821Z,100.00
2023-05-21T03:54:07.677Z,100.00
2023-05-21T03:56:34.609Z,100.00
2023-05-21T03:59:01.714Z,100.00
2023-05-21T04:01:28.757Z,100.00
2023-05-21T04:03:56.082Z,100.00
2023-05-21T04:06:23.086Z,100.00
2023-05-21T04:08:50.478Z,100.00
2023-05-21T04:11:17.366Z,100.00
2023-05-21T04:13:44.246Z,100.00
2023-05-21T04:16:14.837Z,100.00
2023-05-21T04:18:44.148Z,100.00
2023-05-21T04:21:12.637Z,100.00
2023-05-21T04:23:39.786Z,100.00
2023-05-21T04:26:07.816Z,100.00
2023-05-21T04:28:35.617Z,100.00
2023-05-21T04:31:02.865Z,100.00
2023-05-21T04:33:30.550Z,100.00
2023-05-21T04:35:58.106Z,100.00
2023-05-21T04:38:26.177Z,100.00
2023-05-21T04:40:53.195Z,100.00
2023-05-21T04:43:25.748Z,100.00
2023-05-21T04:45:56.542Z,100.00
2023-05-21T04:48:25.102Z,100.00
2023-05-21T04:50:53.744Z,100.00
2023-05-21T04:53:20.972Z,100.00
2023-05-21T04:55:48.202Z,100.00
2023-05-21T04:58:18.073Z,100.00
2023-05-21T05:00:47.255Z,100.00
2023-05-21T05:03:14.776Z,100.00
2023-05-21T05:05:42.194Z,100.00
2023-05-21T05:08:09.118Z,100.00
2023-05-21T05:10:36.475Z,100.00
2023-05-21T05:13:03.745Z,100.00
2023-05-21T05:15:30.613Z,100.00
2023-05-21T05:17:57.512Z,100.00
2023-05-21T05:20:24.386Z,100.00
2023-05-21T05:22:51.433Z,100.00
2023-05-21T05:25:18.497Z,100.00
2023-05-21T05:27:45.379Z,100.00
2023-05-21T05:30:12.573Z,100.00
2023-05-21T05:32:39.511Z,100.00
2023-05-21T05:35:07.644Z,100.00
2023-05-21T05:37:34.642Z,100.00
2023-05-21T05:40:01.522Z,100.00
2023-05-21T05:42:28.532Z,100.00
2023-05-21T05:44:56.077Z,100.00
2023-05-21T05:47:22.970Z,100.00
2023-05-21T05:49:49.883Z,100.00
2023-05-21T05:52:16.842Z,100.00
2023-05-21T05:54:43.712Z,100.00
2023-05-21T05:57:10.571Z,100.00
2023-05-21T05:59:37.430Z,100.00
2023-05-21T06:02:04.482Z,100.00
2023-05-21T06:04:31.419Z,100.00
2023-05-21T06:06:58.744Z,100.00
2023-05-21T06:09:27.019Z,100.00
2023-05-21T06:11:53.865Z,100.00
2023-05-21T06:14:26.427Z,100.00
2023-05-21T06:16:53.281Z,100.00
2023-05-21T06:19:20.293Z,100.00
2023-05-21T06:21:47.510Z,100.00
2023-05-21T06:24:14.441Z,100.00
2023-05-21T06:26:42.146Z,100.00
2023-05-21T06:29:09.134Z,100.00
2023-05-21T06:31:36.098Z,100.00
2023-05-21T06:34:03.029Z,100.00
2023-05-21T06:36:30.390Z,100.00
2023-05-21T06:38:57.465Z,100.00
2023-05-21T06:41:24.623Z,100.00
2023-05-21T06:43:51.748Z,100.00
2023-05-21T06:46:18.758Z,100.00
2023-05-21T06:48:46.646Z,100.00
2023-05-21T06:51:13.706Z,100.00
2023-05-21T06:53:40.759Z,100.00
2023-05-21T06:56:07.810Z,100.00
2023-05-21T06:58:34.732Z,100.00
2023-05-21T07:01:01.986Z,100.00
2023-05-21T07:03:29.047Z,100.00
2023-05-21T07:05:57.159Z,100.00
2023-05-21T07:08:24.412Z,100.00
2023-05-21T07:10:51.323Z,100.00
2023-05-21T07:13:18.180Z,99.94
2023-05-21T07:15:45.047Z,99.55
2023-05-21T07:19:33.433Z,99.06
2023-05-21T07:22:00.305Z,98.53
2023-05-21T07:24:28.178Z,97.23
2023-05-21T07:26:55.130Z,96.67
2023-05-21T07:29:22.025Z,97.26
2023-05-21T07:31:48.891Z,96.09
2023-05-21T07:34:16.307Z,94.30
2023-05-21T07:36:43.158Z,94.14
2023-05-21T07:39:10.123Z,93.49
2023-05-21T07:41:37.002Z,94.26
2023-05-21T07:44:04.015Z,93.81
2023-05-21T07:46:30.915Z,93.45
2023-05-21T07:48:57.914Z,93.23
2023-05-21T07:51:24.824Z,92.21
2023-05-21T07:53:53.222Z,92.77
2023-05-21T07:56:21.992Z,92.04
2023-05-21T07:58:49.208Z,90.99
2023-05-21T08:01:16.160Z,91.53
2023-05-21T08:03:43.148Z,90.91
2023-05-21T08:06:10.164Z,90.52
2023-05-21T08:08:36.995Z,89.98
2023-05-21T08:11:03.893Z,89.39
2023-05-21T08:13:30.829Z,89.01
2023-05-21T08:15:57.848Z,88.91
2023-05-21T08:18:25.584Z,88.38
2023-05-21T08:20:52.518Z,88.14
2023-05-21T08:23:19.392Z,87.85
2023-05-21T08:25:46.504Z,87.44
2023-05-21T08:28:13.384Z,87.40
2023-05-21T08:30:40.363Z,88.02
2023-05-21T08:33:07.277Z,87.86
2023-05-21T08:35:34.311Z,87.10
2023-05-21T08:38:01.445Z,86.73
2023-05-21T08:40:28.405Z,86.66
2023-05-21T08:42:55.300Z,86.32
2023-05-21T08:45:23.862Z,84.71
2023-05-21T08:47:59.905Z,83.97
2023-05-21T08:50:28.482Z,83.24
2023-05-21T08:52:55.738Z,81.76
2023-05-21T08:55:23.763Z,81.38
2023-05-21T08:57:51.200Z,81.02
2023-05-21T09:00:18.378Z,81.41
2023-05-21T09:02:46.632Z,80.13
2023-05-21T09:05:15.750Z,80.67
2023-05-21T09:08:03.336Z,78.55
2023-05-21T09:10:37.195Z,78.55
2023-05-21T09:13:04.686Z,78.00
2023-05-21T09:15:32.021Z,76.33
2023-05-21T09:17:58.975Z,73.96
2023-05-21T09:20:27.728Z,70.90
2023-05-21T09:22:55.760Z,70.72
2023-05-21T09:25:29.629Z,69.43
2023-05-21T09:27:57.134Z,70.08
2023-05-21T09:30:26.821Z,68.45
2023-05-21T09:33:00.123Z,66.25
2023-05-21T09:35:27.323Z,65.40
2023-05-21T09:37:54.549Z,61.38
2023-05-21T09:40:24.111Z,61.95
2023-05-21T09:42:53.702Z,63.06
2023-05-21T09:45:21.140Z,59.86
2023-05-21T09:47:49.977Z,59.44
2023-05-21T09:50:28.004Z,53.21
2023-05-21T09:52:56.022Z,53.25
2023-05-21T09:55:24.321Z,47.84
2023-05-21T09:57:52.547Z,47.26
2023-05-21T10:00:28.765Z,47.83
2023-05-21T10:02:58.117Z,50.02
2023-05-21T10:05:30.391Z,47.45
2023-05-21T10:08:02.491Z,47.29
2023-05-21T10:10:32.197Z,44.97
2023-05-21T10:13:03.984Z,45.67
2023-05-21T10:15:47.377Z,44.43
2023-05-21T10:18:16.978Z,44.57
2023-05-21T10:20:44.643Z,41.52
2023-05-21T10:23:13.197Z,41.24
2023-05-21T10:25:40.601Z,40.02
2023-05-21T10:28:07.609Z,40.27
2023-05-21T10:30:36.870Z,40.94
2023-05-21T10:33:04.765Z,40.54
2023-05-21T10:35:34.091Z,40.76
2023-05-21T10:38:04.909Z,39.95
2023-05-21T10:40:32.043Z,38.89
2023-05-21T10:43:14.608Z,39.71
2023-05-21T10:46:33.599Z,40.37
2023-05-21T10:49:32.793Z,39.57
2023-05-21T10:52:43.484Z,41.31
2023-05-21T10:55:43.789Z,41.46
2023-05-21T10:58:31.700Z,42.41
2023-05-21T11:01:00.189Z,42.38
2023-05-21T11:03:28.983Z,42.25
2023-05-21T11:05:57.167Z,42.58
2023-05-21T11:08:29.169Z,43.10
2023-05-21T11:11:00.434Z,43.08
2023-05-21T11:13:28.786Z,41.40
2023-05-21T11:15:58.653Z,42.05
2023-05-21T11:18:40.482Z,43.32
2023-05-21T11:21:10.236Z,41.82
2023-05-21T11:23:51.814Z,42.54
2023-05-21T11:26:24.588Z,44.47
2023-05-21T11:29:11.956Z,44.83
2023-05-21T11:31:39.117Z,43.16
2023-05-21T11:34:15.264Z,44.04
2023-05-21T11:36:47.144Z,44.86
2023-05-21T11:39:17.881Z,43.32
2023-05-21T11:42:14.046Z,43.26
2023-05-21T11:44:46.202Z,44.13
2023-05-21T11:47:17.946Z,46.61
2023-05-21T11:49:46.457Z,46.34
2023-05-21T11:52:14.760Z,46.12
2023-05-21T11:54:51.931Z,46.01
2023-05-21T11:57:19.528Z,46.55
2023-05-21T11:59:47.179Z,46.16
2023-05-21T12:02:19.113Z,47.30
2023-05-21T12:04:48.701Z,46.44
2023-05-21T12:07:19.192Z,46.94
2023-05-21T12:09:48.869Z,47.34
2023-05-21T12:12:18.582Z,49.01
2023-05-21T12:14:48.102Z,47.37
2023-05-21T12:17:23.309Z,47.54
2023-05-21T12:19:53.509Z,47.44
2023-05-21T12:22:20.959Z,42.65
2023-05-21T12:24:48.955Z,41.95
2023-05-21T12:27:17.160Z,43.58
2023-05-21T12:29:46.802Z,43.97
2023-05-21T12:32:15.712Z,44.60
2023-05-21T12:34:54.891Z,44.13
2023-05-21T12:37:26.829Z,44.29
2023-05-21T12:39:56.446Z,45.54
2023-05-21T12:42:30.081Z,45.82
2023-05-21T12:44:58.311Z,45.73
2023-05-21T12:47:26.977Z,45.03
2023-05-21T12:49:58.286Z,44.20
2023-05-21T12:52:25.910Z,45.57
2023-05-21T12:54:56.736Z,45.91
2023-05-21T12:57:38.899Z,48.00
2023-05-21T13:00:07.597Z,46.15
2023-05-21T13:02:39.760Z,44.56
2023-05-21T13:05:09.805Z,44.87
2023-05-21T13:07:39.470Z,44.84
2023-05-21T13:10:07.928Z,44.83
2023-05-21T13:12:35.610Z,45.18
2023-05-21T13:15:05.209Z,44.78
2023-05-21T13:17:32.164Z,44.90
2023-05-21T13:20:20.665Z,42.11
2023-05-21T13:22:50.646Z,42.91
2023-05-21T13:25:22.198Z,43.67
2023-05-21T13:27:50.700Z,43.93
2023-05-21T13:30:18.867Z,43.67
2023-05-21T13:32:46.369Z,42.93
2023-05-21T13:35:13.706Z,43.13
2023-05-21T13:37:41.328Z,41.66
2023-05-21T13:40:17.118Z,40.73
2023-05-21T13:42:46.000Z,39.67
2023-05-21T13:45:15.684Z,38.82
2023-05-21T13:47:45.789Z,39.89
2023-05-21T13:50:13.436Z,37.77
2023-05-21T13:52:40.671Z,35.73
2023-05-21T13:55:08.455Z,36.44
2023-05-21T13:57:35.486Z,34.96
2023-05-21T14:00:04.060Z,33.08
2023-05-21T14:02:31.001Z,32.85
2023-05-21T14:04:57.979Z,32.28
2023-05-21T14:07:24.920Z,34.07
2023-05-21T14:09:52.547Z,33.56
2023-05-21T14:12:19.571Z,33.68
2023-05-21T14:14:46.450Z,35.09
2023-05-21T14:17:13.349Z,34.84
2023-05-21T14:19:40.241Z,34.56
2023-05-21T14:22:07.084Z,34.44
2023-05-21T14:24:33.952Z,34.62
2023-05-21T14:27:00.796Z,34.25
2023-05-21T14:29:27.754Z,32.63
2023-05-21T14:31:54.663Z,30.73
2023-05-21T14:34:21.599Z,31.92
2023-05-21T14:36:48.478Z,30.47
2023-05-21T14:39:15.666Z,31.02
2023-05-21T14:41:42.973Z,32.04
2023-05-21T14:44:09.877Z,33.26
2023-05-21T14:46:37.016Z,31.73
2023-05-21T14:49:04.138Z,30.75
2023-05-21T14:51:31.890Z,31.58
2023-05-21T14:53:58.967Z,30.45
2023-05-21T14:56:27.903Z,31.41
2023-05-21T14:58:55.177Z,31.47
2023-05-21T15:01:22.210Z,32.98
2023-05-21T15:03:49.523Z,33.72
2023-05-21T15:06:16.777Z,33.53
2023-05-21T15:08:43.782Z,32.69
2023-05-21T15:11:10.675Z,32.91
2023-05-21T15:13:38.894Z,33.43
2023-05-21T15:16:06.323Z,33.21
2023-05-21T15:18:33.414Z,33.19
2023-05-21T15:21:00.405Z,32.80
2023-05-21T15:23:27.253Z,33.42
2023-05-21T15:25:54.228Z,33.35
2023-05-21T15:28:21.122Z,34.27
2023-05-21T15:30:47.952Z,34.23
2023-05-21T15:33:14.875Z,34.12
2023-05-21T15:35:42.182Z,35.09
2023-05-21T15:38:09.513Z,35.78
2023-05-21T15:40:36.422Z,35.35
2023-05-21T15:43:03.338Z,35.97
2023-05-21T15:45:30.190Z,37.68
2023-05-21T15:47:57.402Z,38.09
2023-05-21T15:50:24.304Z,37.92
2023-05-21T15:52:53.361Z,39.07
2023-05-21T15:55:22.024Z,38.70
2023-05-21T15:57:48.922Z,38.83
2023-05-21T16:00:15.966Z,38.83
2023-05-21T16:02:42.938Z,39.25
2023-05-21T16:05:10.353Z,39.69
2023-05-21T16:07:38.398Z,39.10
2023-05-21T16:10:10.838Z,38.99
2023-05-21T16:12:38.606Z,38.98
2023-05-21T16:15:06.551Z,38.90
2023-05-21T16:17:33.515Z,39.13
2023-05-21T16:20:00.392Z,39.56
2023-05-21T16:22:27.276Z,38.33
2023-05-21T16:24:54.814Z,37.55
2023-05-21T16:27:21.804Z,38.35
2023-05-21T16:29:48.683Z,37.21
2023-05-21T16:32:16.232Z,37.09
2023-05-21T16:34:43.254Z,38.02
2023-05-21T16:37:10.195Z,36.73
2023-05-21T16:39:37.512Z,36.55
2023-05-21T16:42:04.823Z,36.58
2023-05-21T16:44:32.459Z,35.05
2023-05-21T16:47:00.382Z,34.28
2023-05-21T16:49:28.111Z,35.09
2023-05-21T16:51:55.048Z,35.58
2023-05-21T16:54:22.279Z,33.77
2023-05-21T16:56:49.328Z,35.55
2023-05-21T16:59:16.516Z,37.37
2023-05-21T17:01:43.473Z,36.52
2023-05-21T17:04:11.130Z,36.87
2023-05-21T17:06:38.005Z,36.82
2023-05-21T17:09:04.885Z,37.28
2023-05-21T17:11:31.813Z,37.74
2023-05-21T17:13:58.917Z,37.16
2023-05-21T17:16:25.768Z,37.65
2023-05-21T17:18:52.762Z,37.87
2023-05-21T17:21:19.992Z,40.15
2023-05-21T17:23:46.873Z,40.53
2023-05-21T17:26:14.115Z,40.44
2023-05-21T17:28:41.048Z,40.79
2023-05-21T17:31:09.736Z,41.39
2023-05-21T17:33:37.764Z,38.56
2023-05-21T17:36:04.989Z,38.57
2023-05-21T17:38:31.943Z,39.38
2023-05-21T17:40:59.509Z,38.34
2023-05-21T17:43:27.839Z,39.08
2023-05-21T17:45:54.766Z,39.99
2023-05-21T17:48:21.826Z,39.72
2023-05-21T17:50:48.862Z,41.05
2023-05-21T17:53:16.338Z,42.24
2023-05-21T17:55:43.338Z,45.46
2023-05-21T17:58:10.274Z,46.12
2023-05-21T18:00:37.210Z,46.50
2023-05-21T18:03:04.545Z,46.21
2023-05-21T18:05:31.512Z,46.53
2023-05-21T18:08:01.402Z,47.04
2023-05-21T18:10:28.881Z,47.77
2023-05-21T18:12:55.952Z,48.89
2023-05-21T18:15:23.007Z,49.57
2023-05-21T18:17:49.911Z,50.20
2023-05-21T18:20:17.020Z,50.85
2023-05-21T18:22:45.161Z,50.97
2023-05-21T18:25:12.057Z,52.20
2023-05-21T18:27:38.956Z,52.28
2023-05-21T18:30:07.189Z,52.88
2023-05-21T18:32:38.880Z,53.99
2023-05-21T18:35:11.895Z,56.65
2023-05-21T18:37:41.783Z,57.09
2023-05-21T18:40:09.427Z,57.96
2023-05-21T18:42:36.476Z,59.43
2023-05-21T18:45:10.567Z,59.74
2023-05-21T18:47:39.363Z,60.14
2023-05-21T18:50:13.888Z,61.46
2023-05-21T18:52:40.810Z,62.09
2023-05-21T18:55:08.408Z,63.07
2023-05-21T18:57:35.309Z,63.55
2023-05-21T19:00:02.221Z,64.28
2023-05-21T19:02:29.933Z,65.00
2023-05-21T19:04:56.869Z,64.82
2023-05-21T19:07:23.825Z,66.08
2023-05-21T19:09:50.741Z,66.71
2023-05-21T19:12:17.601Z,66.33
2023-05-21T19:14:45.184Z,67.31
2023-05-21T19:17:13.807Z,67.70
2023-05-21T19:19:40.785Z,69.13
2023-05-21T19:22:07.895Z,69.38
2023-05-21T19:24:34.810Z,69.19
2023-05-21T19:27:01.647Z,70.24
2023-05-21T19:29:28.903Z,71.15
2023-05-21T19:31:57.478Z,72.32
2023-05-21T19:34:24.481Z,72.29
2023-05-21T19:36:53.835Z,71.63
2023-05-21T19:39:21.794Z,72.78
2023-05-21T19:41:48.711Z,74.41
2023-05-21T19:44:15.625Z,73.79
2023-05-21T19:46:42.523Z,74.33
2023-05-21T19:49:11.235Z,75.53
2023-05-21T19:51:38.182Z,75.99
2023-05-21T19:54:05.017Z,75.80
2023-05-21T19:56:31.884Z,76.45
2023-05-21T19:58:58.747Z,76.55
2023-05-21T20:01:25.844Z,76.47
2023-05-21T20:03:52.869Z,76.39
2023-05-21T20:06:20.893Z,76.00
2023-05-21T20:08:48.163Z,77.15
2023-05-21T20:11:15.175Z,76.66
2023-05-21T20:13:42.487Z,76.60
2023-05-21T20:16:10.736Z,76.76
2023-05-21T20:18:37.696Z,77.37
2023-05-21T20:21:06.568Z,77.53
2023-05-21T20:23:33.484Z,78.52
2023-05-21T20:26:00.339Z,79.93
2023-05-21T20:28:27.209Z,81.36
2023-05-21T20:30:59.852Z,81.78
2023-05-21T20:33:28.147Z,82.30
2023-05-21T20:35:54.991Z,82.74
2023-05-21T20:38:22.238Z,82.37
2023-05-21T20:40:49.129Z,82.63
2023-05-21T20:43:16.097Z,81.76
2023-05-21T20:45:43.806Z,81.53
2023-05-21T20:48:12.174Z,81.77
2023-05-21T20:50:41.155Z,83.42
2023-05-21T20:53:08.749Z,83.54
2023-05-21T20:55:35.641Z,83.07
2023-05-21T20:58:05.929Z,83.28
2023-05-21T21:00:33.534Z,84.50
2023-05-21T21:03:03.909Z,83.96
2023-05-21T21:05:31.173Z,83.44
2023-05-21T21:08:02.589Z,84.38
2023-05-21T21:10:29.490Z,84.25
2023-05-21T21:12:56.357Z,83.99
2023-05-21T21:15:23.207Z,84.63
2023-05-21T21:17:50.150Z,84.18
2023-05-21T21:20:17.934Z,84.51
2023-05-21T21:22:45.613Z,84.77
2023-05-21T21:25:14.320Z,84.56
2023-05-21T21:27:42.610Z,84.91
2023-05-21T21:30:10.250Z,85.59
2023-05-21T21:32:37.330Z,85.02
2023-05-21T21:35:04.626Z,84.33
2023-05-21T21:37:31.486Z,85.47
2023-05-21T21:39:58.342Z,84.26
2023-05-21T21:42:25.242Z,83.65
2023-05-21T21:44:52.094Z,83.82
2023-05-21T21:47:18.955Z,84.97
2023-05-21T21:49:45.837Z,85.62
2023-05-21T21:52:14.877Z,85.28
2023-05-21T21:54:41.737Z,84.94
2023-05-21T21:57:08.643Z,84.26
2023-05-21T21:59:38.597Z,86.00
2023-05-21T22:02:06.342Z,85.10
2023-05-21T22:04:33.299Z,86.39
2023-05-21T22:07:00.254Z,88.45
2023-05-21T22:09:27.243Z,88.53
2023-05-21T22:11:54.136Z,87.64
2023-05-21T22:14:20.990Z,87.31
2023-05-21T22:16:48.034Z,88.24
2023-05-21T22:19:16.243Z,89.95
2023-05-21T22:21:43.453Z,88.98
2023-05-21T22:24:24.169Z,90.37
2023-05-21T22:26:57.109Z,91.14
2023-05-21T22:29:23.983Z,91.91
2023-05-21T22:31:50.999Z,92.35
2023-05-21T22:34:17.877Z,92.06
2023-05-21T22:36:44.919Z,93.38
2023-05-21T22:39:11.775Z,91.74
2023-05-21T22:41:38.653Z,93.33
2023-05-21T22:44:05.549Z,92.29
2023-05-21T22:46:32.474Z,90.99
2023-05-21T22:49:00.345Z,91.81
2023-05-21T22:51:29.043Z,90.58
2023-05-21T22:53:56.151Z,90.92
2023-05-21T22:56:23.009Z,90.29
2023-05-21T22:58:49.930Z,90.82
2023-05-21T23:01:16.885Z,90.94
2023-05-21T23:03:43.736Z,91.56
2023-05-21T23:06:10.658Z,92.31
2023-05-21T23:08:37.677Z,92.51
2023-05-21T23:11:04.578Z,92.22
2023-05-21T23:13:31.436Z,93.05
2023-05-21T23:15:59.084Z,92.89
2023-05-21T23:18:26.415Z,92.05
2023-05-21T23:20:53.320Z,92.86
2023-05-21T23:23:20.195Z,93.62
2023-05-21T23:25:47.078Z,93.26
2023-05-21T23:28:13.917Z,93.87
2023-05-21T23:30:40.943Z,93.84
2023-05-21T23:33:07.969Z,93.39
2023-05-21T23:35:34.886Z,93.55
2023-05-21T23:38:01.808Z,93.00
2023-05-21T23:40:28.662Z,93.85
2023-05-21T23:42:55.514Z,94.06
2023-05-21T23:45:22.597Z,93.39
2023-05-21T23:47:49.509Z,92.90
2023-05-21T23:50:16.736Z,94.21
2023-05-21T23:52:43.730Z,96.09
2023-05-21T23:55:12.820Z,96.15
2023-05-21T23:57:39.696Z,95.60
