createdAt,value
2023-04-20T00:02:17.139Z,91.90
2023-04-20T00:07:39.243Z,91.76
2023-04-20T00:13:01.035Z,92.70
2023-04-20T00:18:22.866Z,92.57
2023-04-20T00:23:44.777Z,91.90
2023-04-20T00:29:06.733Z,91.90
2023-04-20T00:34:28.616Z,93.44
2023-04-20T00:39:50.510Z,93.88
2023-04-20T00:45:12.691Z,94.18
2023-04-20T00:50:35.042Z,94.37
2023-04-20T00:55:57.028Z,93.94
2023-04-20T01:01:19.181Z,94.59
2023-04-20T01:06:41.109Z,93.93
2023-04-20T01:12:03.046Z,93.53
2023-04-20T01:17:24.962Z,93.35
2023-04-20T01:22:48.678Z,94.78
2023-04-20T01:28:11.189Z,93.92
2023-04-20T01:33:33.889Z,93.88
2023-04-20T01:38:56.475Z,94.79
2023-04-20T01:44:18.350Z,93.67
2023-04-20T01:49:40.276Z,94.53
2023-04-20T01:55:02.239Z,94.27
2023-04-20T02:00:24.098Z,93.43
2023-04-20T02:05:45.958Z,94.23
2023-04-20T02:11:07.954Z,94.75
2023-04-20T02:16:29.824Z,94.74
2023-04-20T02:21:51.706Z,95.70
2023-04-20T02:27:13.565Z,93.72
2023-04-20T02:32:35.731Z,95.07
2023-04-20T02:37:57.604Z,94.78
2023-04-20T02:43:19.644Z,94.19
2023-04-20T02:48:41.486Z,93.08
2023-04-20T02:54:03.366Z,93.87
2023-04-20T02:59:25.307Z,94.52
2023-04-20T03:04:47.279Z,94.78
2023-04-20T03:10:09.738Z,95.32
2023-04-20T03:15:32.469Z,95.47
2023-04-20T03:20:54.422Z,94.86
2023-04-20T03:26:16.439Z,95.04
2023-04-20T03:31:38.481Z,94.77
2023-04-20T03:37:00.389Z,93.40
2023-04-20T03:42:22.346Z,95.16
2023-04-20T03:47:44.347Z,95.27
2023-04-20T03:53:06.226Z,95.47
2023-04-20T03:58:28.097Z,95.00
2023-04-20T04:03:50.212Z,96.57
2023-04-20T04:09:12.206Z,95.64
2023-04-20T04:14:34.900Z,94.76
2023-04-20T04:19:56.753Z,96.42
2023-04-20T04:25:18.641Z,96.62
2023-04-20T04:30:40.807Z,95.03
2023-04-20T04:36:02.708Z,94.33
2023-04-20T04:41:24.551Z,93.11
2023-04-20T04:46:46.391Z,93.67
2023-04-20T04:52:09.819Z,94.31
2023-04-20T04:57:31.626Z,93.54
2023-04-20T05:02:53.601Z,91.63
2023-04-20T05:08:15.493Z,91.86
2023-04-20T05:13:37.328Z,91.25
2023-04-20T05:18:59.196Z,88.47
2023-04-20T05:24:21.062Z,72.37
2023-04-20T05:29:42.892Z,79.78
2023-04-20T05:35:05.298Z,80.38
2023-04-20T05:40:27.212Z,82.11
2023-04-20T05:45:49.311Z,81.63
2023-04-20T05:51:11.244Z,80.03
2023-04-20T05:56:33.084Z,77.15
2023-04-20T06:01:55.022Z,69.63
2023-04-20T06:07:16.885Z,57.47
2023-04-20T06:12:38.736Z,50.91
2023-04-20T06:18:00.580Z,44.85
2023-04-20T06:23:22.435Z,40.30
2023-04-20T06:28:44.266Z,35.77
2023-04-20T06:34:06.076Z,34.83
2023-04-20T06:39:27.948Z,30.43
2023-04-20T06:44:49.778Z,29.40
2023-04-20T06:50:11.809Z,28.30
2023-04-20T06:55:33.637Z,33.21
2023-04-20T07:00:55.427Z,34.50
2023-04-20T07:06:17.227Z,33.70
2023-04-20T07:11:39.068Z,32.56
2023-04-20T07:17:00.897Z,31.82
2023-04-20T07:22:22.909Z,30.40
2023-04-20T07:27:44.776Z,29.93
2023-04-20T07:33:06.640Z,27.20
2023-04-20T07:38:28.535Z,27.65
2023-04-20T07:43:50.350Z,26.88
2023-04-20T07:49:12.156Z,27.72
2023-04-20T07:54:34.037Z,26.33
2023-04-20T07:59:55.935Z,28.21
2023-04-20T08:05:18.176Z,27.03
2023-04-20T08:10:40.207Z,29.09
2023-04-20T08:16:02.062Z,29.14
2023-04-20T08:21:25.488Z,31.41
2023-04-20T08:26:48.104Z,28.86
2023-04-20T08:32:10.083Z,27.76
2023-04-20T08:37:33.098Z,27.15
2023-04-20T08:42:55.026Z,27.46
2023-04-20T08:48:17.481Z,28.59
2023-04-20T08:53:39.316Z,31.12
2023-04-20T08:59:02.189Z,31.70
2023-04-20T09:04:26.658Z,31.06
2023-04-20T09:09:59.192Z,30.48
2023-04-20T09:15:29.601Z,31.57
2023-04-20T09:20:51.435Z,31.95
2023-04-20T09:26:18.169Z,31.27
2023-04-20T09:31:40.059Z,32.54
2023-04-20T09:37:01.965Z,32.14
2023-04-20T09:42:27.960Z,30.14
2023-04-20T09:47:50.460Z,30.73
2023-04-20T09:53:13.513Z,31.89
2023-04-20T09:58:36.564Z,31.02
2023-04-20T10:04:00.278Z,32.03
2023-04-20T10:09:25.017Z,31.52
2023-04-20T10:14:55.712Z,28.63
2023-04-20T10:20:26.566Z,26.94
2023-04-20T10:25:59.474Z,27.75
2023-04-20T10:31:21.351Z,27.96
2023-04-20T10:36:43.199Z,29.49
2023-04-20T10:42:05.289Z,28.63
2023-04-20T10:47:31.540Z,28.44
2023-04-20T10:52:53.398Z,29.08
2023-04-20T10:58:22.943Z,28.74
2023-04-20T11:03:50.322Z,28.42
2023-04-20T11:09:25.982Z,29.21
2023-04-20T11:14:55.918Z,27.95
2023-04-20T11:20:17.924Z,28.00
2023-04-20T11:25:49.341Z,28.04
2023-04-20T11:31:17.404Z,26.76
2023-04-20T11:36:39.366Z,27.45
2023-04-20T11:42:01.158Z,27.65
2023-04-20T11:47:23.058Z,25.12
2023-04-20T11:58:05.062Z,25.60
2023-04-20T12:03:27.251Z,26.18
2023-04-20T12:08:50.562Z,26.31
2023-04-20T12:14:12.481Z,25.92
2023-04-20T12:19:34.310Z,26.42
2023-04-20T12:24:56.128Z,26.01
2023-04-20T12:30:17.987Z,25.48
2023-04-20T12:35:39.922Z,25.03
2023-04-20T12:41:02.236Z,24.36
2023-04-20T12:46:24.183Z,25.24
2023-04-20T12:51:46.073Z,25.54
2023-04-20T12:57:07.874Z,26.01
2023-04-20T13:02:29.836Z,25.11
2023-04-20T13:07:52.031Z,25.86
2023-04-20T13:13:14.078Z,26.08
2023-04-20T13:18:35.962Z,26.02
2023-04-20T13:23:57.860Z,25.85
2023-04-20T13:29:19.896Z,26.06
2023-04-20T13:34:41.927Z,24.88
2023-04-20T13:40:04.057Z,25.29
2023-04-20T13:45:25.984Z,25.76
2023-04-20T13:50:47.801Z,26.24
2023-04-20T13:56:09.676Z,26.11
2023-04-20T14:01:31.683Z,26.56
2023-04-20T14:06:53.612Z,26.12
2023-04-20T14:12:16.800Z,26.44
2023-04-20T14:17:38.698Z,26.28
2023-04-20T14:23:00.572Z,25.64
2023-04-20T14:28:22.638Z,25.38
2023-04-20T14:33:44.509Z,25.13
2023-04-20T14:39:06.471Z,25.07
2023-04-20T14:44:28.319Z,26.31
2023-04-20T14:49:50.186Z,27.14
2023-04-20T14:55:12.302Z,26.28
2023-04-20T15:00:34.134Z,25.75
2023-04-20T15:06:01.550Z,25.49
2023-04-20T15:11:23.430Z,25.58
2023-04-20T15:16:45.268Z,26.20
2023-04-20T15:22:07.080Z,26.13
2023-04-20T15:27:28.925Z,26.38
2023-04-20T15:32:50.767Z,26.39
2023-04-20T15:38:12.649Z,27.55
2023-04-20T15:43:34.558Z,27.10
2023-04-20T15:48:56.493Z,26.96
2023-04-20T15:54:18.616Z,27.05
2023-04-20T15:59:40.615Z,27.49
2023-04-20T16:05:02.671Z,27.50
2023-04-20T16:10:24.884Z,27.57
2023-04-20T16:15:46.955Z,28.12
2023-04-20T16:21:08.873Z,28.70
2023-04-20T16:26:30.767Z,28.66
2023-04-20T16:31:52.687Z,28.82
2023-04-20T16:37:14.626Z,29.25
2023-04-20T16:42:36.578Z,29.24
2023-04-20T16:47:58.520Z,29.75
2023-04-20T16:53:20.389Z,30.02
2023-04-20T16:58:42.171Z,30.14
2023-04-20T17:04:04.054Z,30.37
2023-04-20T17:09:25.984Z,30.71
2023-04-20T17:14:47.862Z,30.70
2023-04-20T17:20:10.070Z,31.23
2023-04-20T17:25:31.978Z,31.57
2023-04-20T17:30:53.903Z,31.79
2023-04-20T17:36:15.718Z,31.77
2023-04-20T17:41:37.592Z,32.04
2023-04-20T17:46:59.483Z,32.48
2023-04-20T17:52:21.443Z,32.49
2023-04-20T17:57:43.267Z,32.90
2023-04-20T18:03:05.224Z,33.03
2023-04-20T18:08:27.231Z,33.43
2023-04-20T18:13:49.151Z,33.75
2023-04-20T18:19:10.972Z,34.14
2023-04-20T18:24:33.131Z,34.30
2023-04-20T18:29:55.201Z,34.54
2023-04-20T18:35:17.115Z,34.23
2023-04-20T18:40:39.329Z,34.73
2023-04-20T18:46:01.259Z,35.22
2023-04-20T18:51:23.085Z,35.50
2023-04-20T18:56:44.881Z,35.61
2023-04-20T19:02:07.039Z,35.95
2023-04-20T19:07:29.045Z,36.45
2023-04-20T19:12:50.869Z,36.78
2023-04-20T19:18:12.783Z,37.50
2023-04-20T19:23:34.638Z,37.76
2023-04-20T19:28:56.539Z,38.27
2023-04-20T19:34:18.663Z,38.59
2023-04-20T19:39:40.758Z,39.41
2023-04-20T19:45:02.583Z,39.53
2023-04-20T19:50:24.460Z,39.60
2023-04-20T19:55:46.306Z,39.59
2023-04-20T20:01:08.269Z,40.23
2023-04-20T20:06:30.160Z,40.92
2023-04-20T20:11:52.014Z,41.28
2023-04-20T20:17:14.051Z,41.07
2023-04-20T20:22:35.893Z,40.91
2023-04-20T20:27:57.832Z,40.98
2023-04-20T20:33:19.691Z,41.39
2023-04-20T20:38:41.559Z,41.73
2023-04-20T20:44:03.394Z,42.18
2023-04-20T20:49:25.241Z,42.11
2023-04-20T20:54:47.309Z,43.07
2023-04-20T21:00:09.764Z,43.41
2023-04-20T21:05:33.653Z,43.64
2023-04-20T21:10:56.994Z,43.89
2023-04-20T21:16:19.820Z,44.44
2023-04-20T21:21:41.781Z,44.30
2023-04-20T21:27:03.705Z,44.56
2023-04-20T21:32:25.759Z,45.82
2023-04-20T21:37:47.845Z,46.57
2023-04-20T21:43:09.803Z,46.74
2023-04-20T21:48:31.640Z,47.14
2023-04-20T21:53:53.492Z,47.42
2023-04-20T21:59:15.513Z,47.92
2023-04-20T22:04:37.660Z,48.34
2023-04-20T22:10:01.109Z,49.00
2023-04-20T22:15:23.252Z,49.32
2023-04-20T22:20:45.293Z,49.78
2023-04-20T22:26:07.215Z,50.21
2023-04-20T22:31:29.388Z,50.04
2023-04-20T22:36:51.299Z,50.82
2023-04-20T22:42:13.173Z,51.34
2023-04-20T22:47:35.035Z,51.51
2023-04-20T22:52:56.953Z,51.81
2023-04-20T22:58:18.838Z,52.15
2023-04-20T23:03:40.774Z,53.17
2023-04-20T23:09:02.743Z,52.92
2023-04-20T23:14:25.522Z,53.62
2023-04-20T23:19:47.362Z,53.60
2023-04-20T23:25:09.872Z,53.49
2023-04-20T23:30:31.971Z,54.17
2023-04-20T23:35:53.890Z,54.00
2023-04-20T23:41:15.803Z,53.56
2023-04-20T23:46:37.667Z,53.79
2023-04-20T23:51:59.518Z,53.89
2023-04-20T23:57:21.430Z,54.99
