createdAt,value
2023-02-02T00:00:57.184Z,98690.38
2023-02-02T00:06:03.950Z,98690.00
2023-02-02T00:11:07.588Z,98661.94
2023-02-02T00:16:36.410Z,98699.09
2023-02-02T00:21:41.697Z,98694.38
2023-02-02T00:26:46.403Z,98703.16
2023-02-02T00:31:51.074Z,98711.00
2023-02-02T00:36:56.124Z,98682.00
2023-02-02T00:41:59.475Z,98703.50
2023-02-02T00:47:03.470Z,98674.09
2023-02-02T00:52:08.236Z,98705.88
2023-02-02T00:57:14.145Z,98678.03
2023-02-02T01:02:17.703Z,98694.31
2023-02-02T01:07:22.765Z,98681.81
2023-02-02T01:12:26.337Z,98672.31
2023-02-02T01:17:29.842Z,98692.56
2023-02-02T01:22:35.093Z,98702.97
2023-02-02T01:27:38.530Z,98708.31
2023-02-02T01:32:42.176Z,98696.44
2023-02-02T01:37:47.020Z,98645.16
2023-02-02T01:42:50.513Z,98699.44
2023-02-02T01:47:58.619Z,98723.38
2023-02-02T01:53:05.204Z,98712.72
2023-02-02T01:58:12.551Z,98561.06
2023-02-02T02:03:18.891Z,98599.69
2023-02-02T02:08:28.913Z,98698.16
2023-02-02T02:13:53.412Z,98704.31
2023-02-02T02:19:10.459Z,98652.88
2023-02-02T02:25:08.636Z,98709.34
2023-02-02T02:30:42.445Z,98717.00
2023-02-02T02:35:58.673Z,98635.25
2023-02-02T02:41:07.575Z,98710.84
2023-02-02T02:46:13.128Z,98692.22
2023-02-02T02:51:42.192Z,98703.03
2023-02-02T02:57:22.442Z,98703.16
2023-02-02T03:02:34.793Z,98714.44
2023-02-02T03:07:44.406Z,98651.56
2023-02-02T03:12:49.780Z,98693.84
2023-02-02T03:17:54.583Z,98710.31
2023-02-02T03:22:59.245Z,98702.16
2023-02-02T03:28:02.990Z,98691.19
2023-02-02T03:33:07.006Z,98709.84
2023-02-02T03:38:13.657Z,98699.22
2023-02-02T03:43:21.582Z,98599.03
2023-02-02T03:48:25.116Z,98694.78
2023-02-02T03:53:29.924Z,98671.16
2023-02-02T03:58:33.268Z,98691.91
2023-02-02T04:03:36.675Z,98713.50
2023-02-02T04:08:41.369Z,98714.72
2023-02-02T04:13:45.038Z,98649.25
2023-02-02T04:18:48.333Z,98720.88
2023-02-02T04:23:53.250Z,98730.75
2023-02-02T04:28:56.663Z,98740.22
2023-02-02T04:34:01.146Z,98736.50
2023-02-02T04:39:06.140Z,98750.50
2023-02-02T04:44:15.178Z,98697.88
2023-02-02T04:49:18.663Z,98757.53
2023-02-02T04:54:23.315Z,98421.28
2023-02-02T04:59:29.400Z,98768.88
2023-02-02T05:04:32.881Z,98763.00
2023-02-02T05:09:37.663Z,98770.84
2023-02-02T05:14:41.137Z,98770.59
2023-02-02T05:19:44.703Z,98763.63
2023-02-02T05:24:49.546Z,98771.53
2023-02-02T05:29:52.958Z,98801.06
2023-02-02T05:34:56.457Z,98801.38
2023-02-02T05:40:01.155Z,98794.59
2023-02-02T05:45:05.361Z,98802.69
2023-02-02T05:50:09.537Z,98769.16
2023-02-02T05:55:14.233Z,98671.13
2023-02-02T06:00:18.469Z,98809.75
2023-02-02T06:05:21.907Z,98784.03
2023-02-02T06:10:26.919Z,98694.06
2023-02-02T06:15:31.503Z,98774.88
2023-02-02T06:20:35.039Z,98801.91
2023-02-02T06:25:39.959Z,98831.31
2023-02-02T06:30:44.308Z,98825.13
2023-02-02T06:35:47.988Z,98819.97
2023-02-02T06:40:52.809Z,98755.09
2023-02-02T06:45:58.481Z,98804.41
2023-02-02T06:51:02.106Z,98772.91
2023-02-02T06:56:08.880Z,98818.97
2023-02-02T07:01:14.094Z,98795.91
2023-02-02T07:06:20.563Z,98817.69
2023-02-02T07:11:25.639Z,98832.84
2023-02-02T07:16:29.296Z,98804.53
2023-02-02T07:21:35.781Z,98840.59
2023-02-02T07:26:40.907Z,98843.50
2023-02-02T07:31:46.193Z,98816.22
2023-02-02T07:36:49.806Z,98822.94
2023-02-02T07:41:54.556Z,98862.78
2023-02-02T07:47:08.159Z,98819.66
2023-02-02T07:52:11.687Z,98834.22
2023-02-02T07:57:18.399Z,98726.63
2023-02-02T08:02:21.870Z,98793.69
2023-02-02T08:07:25.630Z,98844.97
2023-02-02T08:12:30.468Z,98808.22
2023-02-02T08:17:33.900Z,98875.44
2023-02-02T08:22:37.282Z,98874.19
2023-02-02T08:27:42.163Z,98813.66
2023-02-02T08:32:45.575Z,98905.31
2023-02-02T08:37:49.513Z,98928.94
2023-02-02T08:42:56.993Z,98902.69
2023-02-02T08:48:11.309Z,98915.19
2023-02-02T08:53:15.736Z,98898.13
2023-02-02T08:58:20.627Z,98933.50
2023-02-02T09:03:24.104Z,98924.94
2023-02-02T09:08:27.433Z,98930.50
2023-02-02T09:13:32.208Z,98914.03
2023-02-02T09:18:36.008Z,98942.69
2023-02-02T09:23:41.276Z,98944.00
2023-02-02T09:28:47.913Z,98952.56
2023-02-02T09:33:51.442Z,98908.88
2023-02-02T09:38:54.992Z,98921.41
2023-02-02T09:44:07.267Z,98920.06
2023-02-02T09:49:14.559Z,98956.09
2023-02-02T09:54:22.244Z,98969.28
2023-02-02T09:59:31.957Z,98975.00
2023-02-02T10:04:38.155Z,98983.16
2023-02-02T10:09:47.966Z,98961.25
2023-02-02T10:14:58.886Z,98978.56
2023-02-02T10:20:06.691Z,98908.25
2023-02-02T10:25:14.159Z,98976.03
2023-02-02T10:30:20.899Z,98955.38
2023-02-02T10:35:37.093Z,98974.59
2023-02-02T10:40:49.735Z,98950.69
2023-02-02T10:45:55.672Z,98970.28
2023-02-02T10:51:02.534Z,98976.91
2023-02-02T10:56:08.820Z,98950.06
2023-02-02T11:01:18.005Z,98972.28
2023-02-02T11:06:47.488Z,98939.63
2023-02-02T11:11:56.036Z,98974.59
2023-02-02T11:17:06.358Z,98951.03
2023-02-02T11:22:25.327Z,99000.59
2023-02-02T11:27:32.478Z,98959.19
2023-02-02T11:32:37.838Z,98959.50
2023-02-02T11:37:55.782Z,98957.28
2023-02-02T11:43:02.315Z,98958.19
2023-02-02T11:48:15.138Z,98958.91
2023-02-02T11:53:24.919Z,98923.88
2023-02-02T11:58:29.762Z,98971.81
2023-02-02T12:03:37.986Z,98974.28
2023-02-02T12:08:41.593Z,98935.28
2023-02-02T12:13:56.249Z,98916.72
2023-02-02T12:19:23.696Z,98956.69
2023-02-02T12:24:32.975Z,98957.28
2023-02-02T12:29:52.956Z,98975.69
2023-02-02T12:35:15.727Z,98849.19
2023-02-02T12:40:38.573Z,98962.31
2023-02-02T12:45:58.848Z,98898.13
2023-02-02T12:51:21.290Z,98962.94
2023-02-02T12:56:33.144Z,98924.63
2023-02-02T13:01:51.073Z,98902.25
2023-02-02T13:07:28.461Z,98979.69
2023-02-02T13:12:36.676Z,98956.88
2023-02-02T13:17:46.717Z,98970.16
2023-02-02T13:22:57.480Z,98857.44
2023-02-02T13:28:02.467Z,98979.03
2023-02-02T13:33:12.628Z,98958.41
2023-02-02T13:38:20.876Z,98965.34
2023-02-02T13:43:33.920Z,98945.69
2023-02-02T13:48:45.778Z,98944.94
2023-02-02T13:54:15.127Z,98980.59
2023-02-02T13:59:46.786Z,98990.97
2023-02-02T14:04:55.054Z,98929.44
2023-02-02T14:10:00.681Z,98995.31
2023-02-02T14:15:04.314Z,98980.59
2023-02-02T14:20:47.428Z,98976.16
2023-02-02T14:26:06.657Z,98995.50
2023-02-02T14:31:29.060Z,98997.13
2023-02-02T14:36:38.169Z,99008.41
2023-02-02T14:42:22.424Z,98998.72
2023-02-02T14:47:50.130Z,98998.06
2023-02-02T14:53:16.003Z,99008.91
2023-02-02T14:58:25.875Z,99021.97
2023-02-02T15:03:51.399Z,99014.34
2023-02-02T15:09:36.537Z,99024.25
2023-02-02T15:14:46.544Z,98971.19
2023-02-02T15:19:57.124Z,99019.38
2023-02-02T15:25:07.884Z,99058.28
2023-02-02T15:30:17.761Z,99041.94
2023-02-02T15:35:25.178Z,99071.09
2023-02-02T15:40:32.303Z,99076.00
2023-02-02T15:45:44.444Z,99089.88
2023-02-02T15:50:51.067Z,99064.19
2023-02-02T15:55:55.986Z,99033.34
2023-02-02T16:01:04.299Z,99098.41
2023-02-02T16:06:08.995Z,99076.44
2023-02-02T16:11:15.731Z,99030.53
2023-02-02T16:16:26.891Z,99113.38
2023-02-02T16:21:31.720Z,99124.38
2023-02-02T16:26:36.649Z,99109.34
2023-02-02T16:31:41.642Z,99144.25
2023-02-02T16:36:45.259Z,99152.19
2023-02-02T16:41:52.780Z,99185.63
2023-02-02T16:46:58.010Z,99190.44
2023-02-02T16:52:14.536Z,99164.50
2023-02-02T16:57:20.635Z,99207.50
2023-02-02T17:02:31.278Z,99168.13
2023-02-02T17:07:36.838Z,99195.22
2023-02-02T17:12:40.332Z,99257.16
2023-02-02T17:17:47.731Z,99251.22
2023-02-02T17:22:55.078Z,99252.38
2023-02-02T17:28:00.357Z,99273.03
2023-02-02T17:33:05.152Z,99262.50
2023-02-02T17:38:08.557Z,99246.13
2023-02-02T17:43:12.856Z,99286.94
2023-02-02T17:48:17.852Z,99263.63
2023-02-02T17:53:23.194Z,99259.47
2023-02-02T17:58:26.547Z,99289.59
2023-02-02T18:03:34.443Z,99291.91
2023-02-02T18:08:37.973Z,99299.28
2023-02-02T18:13:43.498Z,99168.00
2023-02-02T18:18:48.372Z,99259.69
2023-02-02T18:23:51.735Z,99292.59
2023-02-02T18:28:55.452Z,99261.72
2023-02-02T18:34:00.253Z,99286.66
2023-02-02T18:39:03.878Z,99245.28
2023-02-02T18:44:07.925Z,99220.72
2023-02-02T18:49:13.451Z,99287.31
2023-02-02T18:54:16.864Z,99226.09
2023-02-02T18:59:20.196Z,99269.78
2023-02-02T19:04:25.224Z,99310.78
2023-02-02T19:09:29.576Z,99306.53
2023-02-02T19:14:37.541Z,99247.78
2023-02-02T19:19:42.964Z,99306.38
2023-02-02T19:24:46.739Z,99309.13
2023-02-02T19:29:52.604Z,99300.66
2023-02-02T19:35:01.500Z,99311.16
2023-02-02T19:40:21.058Z,99306.53
2023-02-02T19:45:28.089Z,99311.00
2023-02-02T19:50:38.921Z,99314.94
2023-02-02T19:55:43.926Z,99280.31
2023-02-02T20:00:48.208Z,99266.13
2023-02-02T20:05:54.981Z,99306.72
2023-02-02T20:16:37.639Z,99299.75
2023-02-02T20:21:44.555Z,99304.41
2023-02-02T20:26:48.289Z,99297.94
2023-02-02T20:31:54.997Z,99297.50
2023-02-02T20:37:03.562Z,99266.19
2023-02-02T20:42:07.084Z,99270.69
2023-02-02T20:47:10.675Z,99285.69
2023-02-02T20:52:21.919Z,99260.56
2023-02-02T20:57:25.859Z,99304.06
2023-02-02T21:02:29.419Z,99278.56
2023-02-02T21:07:34.393Z,99249.66
2023-02-02T21:12:37.898Z,99309.13
2023-02-02T21:17:41.306Z,99289.25
2023-02-02T21:22:47.309Z,99305.47
2023-02-02T21:27:50.651Z,99239.06
2023-02-02T21:32:54.144Z,99304.06
2023-02-02T21:38:01.659Z,99317.00
2023-02-02T21:43:15.187Z,99282.75
2023-02-02T21:48:28.629Z,99296.19
2023-02-02T21:53:34.635Z,99248.28
2023-02-02T21:58:38.797Z,99318.84
2023-02-02T22:03:46.478Z,99311.66
2023-02-02T22:08:52.143Z,99270.63
2023-02-02T22:13:55.749Z,99294.72
2023-02-02T22:18:59.406Z,99315.22
2023-02-02T22:24:05.152Z,99318.00
2023-02-02T22:29:16.064Z,99317.34
2023-02-02T22:34:19.697Z,99233.09
2023-02-02T22:39:24.451Z,99327.13
2023-02-02T22:44:27.892Z,99047.16
2023-02-02T22:49:31.553Z,99189.78
2023-02-02T22:54:36.323Z,99320.41
2023-02-02T22:59:39.761Z,99315.34
2023-02-02T23:04:43.308Z,99308.94
2023-02-02T23:09:48.055Z,99270.22
2023-02-02T23:14:51.634Z,99330.56
2023-02-02T23:19:54.979Z,99328.03
2023-02-02T23:24:59.895Z,99312.34
2023-02-02T23:30:03.275Z,99349.50
2023-02-02T23:35:10.416Z,99355.25
2023-02-02T23:40:15.698Z,99362.28
2023-02-02T23:45:19.118Z,99333.66
2023-02-02T23:50:22.680Z,99359.16
2023-02-02T23:55:27.831Z,99331.66
