createdAt,value
2023-01-23T00:00:56.435Z,4.26
2023-01-23T00:01:56.417Z,4.38
2023-01-23T00:02:56.395Z,4.40
2023-01-23T00:03:56.440Z,4.20
2023-01-23T00:04:56.374Z,4.20
2023-01-23T00:05:56.367Z,4.35
2023-01-23T00:06:56.377Z,4.30
2023-01-23T00:07:56.348Z,4.30
2023-01-23T00:08:56.322Z,4.35
2023-01-23T00:09:56.327Z,4.34
2023-01-23T00:10:56.329Z,4.40
2023-01-23T00:11:56.326Z,4.37
2023-01-23T00:12:56.292Z,4.40
2023-01-23T00:13:56.275Z,4.41
2023-01-23T00:14:56.264Z,4.40
2023-01-23T00:15:56.291Z,4.45
2023-01-23T00:16:56.254Z,4.48
2023-01-23T00:17:56.254Z,4.52
2023-01-23T00:18:56.215Z,4.48
2023-01-23T00:19:56.205Z,4.40
2023-01-23T00:20:56.197Z,4.42
2023-01-23T00:21:56.187Z,4.41
2023-01-23T00:22:56.175Z,4.40
2023-01-23T00:23:56.229Z,4.42
2023-01-23T00:24:56.153Z,4.50
2023-01-23T00:25:56.143Z,4.38
2023-01-23T00:26:56.137Z,4.32
2023-01-23T00:27:56.128Z,4.41
2023-01-23T00:28:56.106Z,4.40
2023-01-23T00:29:56.114Z,4.32
2023-01-23T00:30:56.146Z,4.23
2023-01-23T00:31:56.102Z,4.22
2023-01-23T00:32:56.062Z,4.31
2023-01-23T00:33:56.055Z,4.32
2023-01-23T00:34:56.061Z,4.28
2023-01-23T00:35:56.032Z,4.32
2023-01-23T00:36:56.013Z,4.31
2023-01-23T00:37:56.025Z,4.30
2023-01-23T00:38:55.991Z,4.22
2023-01-23T00:39:55.991Z,4.16
2023-01-23T00:40:56.000Z,4.02
2023-01-23T00:41:55.972Z,4.13
2023-01-23T00:42:55.960Z,4.17
2023-01-23T00:43:55.945Z,4.22
2023-01-23T00:44:55.930Z,4.32
2023-01-23T00:45:55.921Z,4.26
2023-01-23T00:46:55.920Z,4.28
2023-01-23T00:47:55.908Z,4.17
2023-01-23T00:48:55.881Z,4.23
2023-01-23T00:49:55.871Z,4.26
2023-01-23T00:50:55.897Z,4.37
2023-01-23T00:51:55.871Z,4.49
2023-01-23T00:52:55.840Z,4.58
2023-01-23T00:53:55.830Z,4.60
2023-01-23T00:54:55.821Z,4.66
2023-01-23T00:55:55.816Z,4.67
2023-01-23T00:56:55.791Z,4.66
2023-01-23T00:57:55.800Z,4.60
2023-01-23T00:58:55.770Z,4.58
2023-01-23T00:59:55.761Z,4.31
2023-01-23T01:00:55.751Z,4.34
2023-01-23T01:01:55.822Z,4.26
2023-01-23T01:02:55.755Z,4.37
2023-01-23T01:03:55.744Z,4.45
2023-01-23T01:04:55.705Z,4.49
2023-01-23T01:05:55.698Z,4.56
2023-01-23T01:06:55.695Z,4.41
2023-01-23T01:07:55.679Z,4.35
2023-01-23T01:08:55.681Z,4.28
2023-01-23T01:09:55.649Z,4.34
2023-01-23T01:10:55.640Z,4.24
2023-01-23T01:11:55.636Z,4.17
2023-01-23T01:12:55.628Z,4.19
2023-01-23T01:13:55.612Z,4.06
2023-01-23T01:14:55.677Z,4.02
2023-01-23T01:15:55.610Z,4.04
2023-01-23T01:16:55.568Z,4.19
2023-01-23T01:17:55.569Z,4.19
2023-01-23T01:18:55.548Z,4.06
2023-01-23T01:19:55.566Z,4.05
2023-01-23T01:20:55.527Z,4.16
2023-01-23T01:21:55.518Z,4.20
2023-01-23T01:22:55.498Z,4.22
2023-01-23T01:23:55.514Z,4.19
2023-01-23T01:24:55.488Z,4.14
2023-01-23T01:25:55.487Z,4.19
2023-01-23T01:26:55.463Z,4.17
2023-01-23T01:27:55.447Z,4.16
2023-01-23T01:28:55.438Z,4.12
2023-01-23T01:29:55.426Z,4.01
2023-01-23T01:30:55.597Z,4.04
2023-01-23T01:31:55.462Z,4.12
2023-01-23T01:32:55.399Z,4.10
2023-01-23T01:33:55.386Z,4.12
2023-01-23T01:34:55.372Z,4.12
2023-01-23T01:35:55.364Z,4.10
2023-01-23T01:36:55.380Z,4.13
2023-01-23T01:37:55.346Z,4.04
2023-01-23T01:38:55.332Z,4.04
2023-01-23T01:39:55.318Z,4.05
2023-01-23T01:40:55.310Z,4.05
2023-01-23T01:41:55.307Z,4.10
2023-01-23T01:42:55.320Z,4.13
2023-01-23T01:43:55.277Z,4.10
2023-01-23T01:44:55.262Z,4.06
2023-01-23T01:45:55.256Z,4.05
2023-01-23T01:46:55.301Z,4.05
2023-01-23T01:47:55.239Z,4.08
2023-01-23T01:48:55.245Z,4.02
2023-01-23T01:49:55.204Z,4.08
2023-01-23T01:50:55.227Z,4.17
2023-01-23T01:51:55.190Z,4.05
2023-01-23T01:52:55.177Z,4.04
2023-01-23T01:53:55.165Z,4.06
2023-01-23T01:54:55.171Z,4.13
2023-01-23T01:55:55.144Z,4.08
2023-01-23T01:56:55.136Z,4.12
2023-01-23T01:57:55.131Z,4.12
2023-01-23T01:58:55.109Z,4.14
2023-01-23T01:59:55.131Z,4.12
2023-01-23T02:00:55.236Z,4.19
2023-01-23T02:01:55.094Z,4.12
2023-01-23T02:02:55.062Z,4.12
2023-01-23T02:03:55.054Z,3.98
2023-01-23T02:04:55.053Z,4.06
2023-01-23T02:05:55.057Z,4.19
2023-01-23T02:06:55.025Z,4.20
2023-01-23T02:07:55.028Z,4.19
2023-01-23T02:08:54.994Z,4.19
2023-01-23T02:09:54.999Z,4.12
2023-01-23T02:10:54.972Z,4.05
2023-01-23T02:11:54.993Z,4.14
2023-01-23T02:12:54.952Z,4.24
2023-01-23T02:13:54.952Z,4.23
2023-01-23T02:14:54.932Z,4.23
2023-01-23T02:15:54.921Z,4.16
2023-01-23T02:16:54.911Z,4.14
2023-01-23T02:17:54.932Z,4.13
2023-01-23T02:18:54.884Z,4.12
2023-01-23T02:19:54.872Z,4.01
2023-01-23T02:20:54.866Z,4.05
2023-01-23T02:21:54.860Z,4.01
2023-01-23T02:22:54.842Z,3.98
2023-01-23T02:23:54.853Z,4.01
2023-01-23T02:24:54.821Z,4.04
2023-01-23T02:25:54.813Z,3.96
2023-01-23T02:26:54.798Z,3.94
2023-01-23T02:27:54.794Z,4.04
2023-01-23T02:28:54.792Z,4.04
2023-01-23T02:29:54.764Z,4.13
2023-01-23T02:30:54.785Z,4.12
2023-01-23T02:31:54.768Z,4.08
2023-01-23T02:32:54.730Z,4.02
2023-01-23T02:33:54.722Z,4.02
2023-01-23T02:34:54.733Z,4.12
2023-01-23T02:35:54.706Z,4.06
2023-01-23T02:36:54.690Z,3.86
2023-01-23T02:37:54.696Z,3.95
2023-01-23T02:38:54.696Z,4.01
2023-01-23T02:39:54.655Z,4.10
2023-01-23T02:40:54.669Z,4.04
2023-01-23T02:41:54.643Z,4.04
2023-01-23T02:42:54.618Z,3.99
2023-01-23T02:43:54.616Z,4.02
2023-01-23T02:44:54.603Z,3.98
2023-01-23T02:45:54.624Z,3.96
2023-01-23T02:46:54.591Z,3.91
2023-01-23T02:47:54.569Z,3.95
2023-01-23T02:48:54.549Z,4.04
2023-01-23T02:49:54.558Z,3.87
2023-01-23T02:50:54.556Z,3.84
2023-01-23T02:51:54.523Z,3.88
2023-01-23T02:52:54.540Z,3.96
2023-01-23T02:53:54.509Z,3.95
2023-01-23T02:54:54.488Z,3.99
2023-01-23T02:55:54.478Z,3.96
2023-01-23T02:56:54.476Z,3.98
2023-01-23T02:57:54.462Z,3.94
2023-01-23T02:58:54.458Z,3.81
2023-01-23T02:59:54.439Z,3.88
2023-01-23T03:00:54.439Z,4.01
2023-01-23T03:01:54.435Z,4.02
2023-01-23T03:02:54.396Z,4.02
2023-01-23T03:03:54.408Z,4.01
2023-01-23T03:04:54.382Z,4.10
2023-01-23T03:05:54.377Z,4.08
2023-01-23T03:06:54.358Z,4.04
2023-01-23T03:07:54.346Z,4.06
2023-01-23T03:08:54.327Z,4.08
2023-01-23T03:09:54.345Z,4.06
2023-01-23T03:10:54.317Z,4.01
2023-01-23T03:11:54.307Z,4.01
2023-01-23T03:12:54.289Z,3.91
2023-01-23T03:13:54.276Z,3.99
2023-01-23T03:14:54.264Z,4.12
2023-01-23T03:15:54.266Z,4.10
2023-01-23T03:16:54.283Z,4.14
2023-01-23T03:17:54.237Z,4.16
2023-01-23T03:18:55.116Z,4.16
2023-01-23T03:19:54.210Z,4.16
2023-01-23T03:20:54.230Z,4.12
2023-01-23T03:21:54.186Z,4.06
2023-01-23T03:22:54.175Z,3.88
2023-01-23T03:23:54.175Z,3.99
2023-01-23T03:24:54.163Z,4.01
2023-01-23T03:25:54.145Z,3.98
2023-01-23T03:26:54.154Z,3.96
2023-01-23T03:27:54.125Z,3.98
2023-01-23T03:28:54.113Z,3.95
2023-01-23T03:29:54.106Z,3.83
2023-01-23T03:30:54.152Z,3.88
2023-01-23T03:31:54.175Z,3.77
2023-01-23T03:32:54.084Z,3.83
2023-01-23T03:33:54.065Z,3.87
2023-01-23T03:34:54.044Z,3.95
2023-01-23T03:35:54.057Z,3.94
2023-01-23T03:36:54.041Z,3.98
2023-01-23T03:37:54.013Z,3.94
2023-01-23T03:38:54.054Z,3.91
2023-01-23T03:39:53.991Z,3.94
2023-01-23T03:40:53.984Z,3.80
2023-01-23T03:41:53.983Z,3.76
2023-01-23T03:42:53.961Z,3.77
2023-01-23T03:43:53.947Z,3.83
2023-01-23T03:44:53.953Z,3.80
2023-01-23T03:45:53.967Z,3.81
2023-01-23T03:46:53.914Z,3.83
2023-01-23T03:47:53.906Z,3.86
2023-01-23T03:48:53.896Z,3.74
2023-01-23T03:49:53.903Z,3.74
2023-01-23T03:50:53.925Z,3.76
2023-01-23T03:51:53.873Z,3.76
2023-01-23T03:52:53.852Z,3.77
2023-01-23T03:53:53.837Z,3.76
2023-01-23T03:54:53.845Z,3.73
2023-01-23T03:55:53.844Z,3.63
2023-01-23T03:56:53.838Z,3.65
2023-01-23T03:57:53.795Z,3.69
2023-01-23T03:58:53.785Z,3.66
2023-01-23T03:59:53.772Z,3.62
2023-01-23T04:00:53.804Z,3.63
2023-01-23T04:01:53.793Z,3.58
2023-01-23T04:02:53.775Z,3.56
2023-01-23T04:03:53.741Z,3.66
2023-01-23T04:04:53.727Z,3.74
2023-01-23T04:05:53.702Z,3.77
2023-01-23T04:06:53.703Z,3.77
2023-01-23T04:07:53.733Z,3.83
2023-01-23T04:08:53.672Z,3.84
2023-01-23T04:09:53.661Z,3.81
2023-01-23T04:10:53.650Z,3.84
2023-01-23T04:11:53.639Z,3.86
2023-01-23T04:12:53.643Z,3.91
2023-01-23T04:13:53.640Z,3.86
2023-01-23T04:14:53.607Z,3.78
2023-01-23T04:15:53.602Z,3.81
2023-01-23T04:16:53.632Z,3.88
2023-01-23T04:17:53.570Z,3.81
2023-01-23T04:18:53.560Z,3.88
2023-01-23T04:19:53.561Z,3.94
2023-01-23T04:20:53.540Z,3.94
2023-01-23T04:21:53.529Z,3.94
2023-01-23T04:22:53.520Z,3.92
2023-01-23T04:23:53.509Z,3.99
2023-01-23T04:24:53.526Z,4.05
2023-01-23T04:25:53.516Z,3.96
2023-01-23T04:26:53.485Z,4.02
2023-01-23T04:27:53.467Z,4.08
2023-01-23T04:28:53.458Z,4.12
2023-01-23T04:29:53.438Z,3.96
2023-01-23T04:30:53.559Z,4.02
2023-01-23T04:31:53.444Z,4.16
2023-01-23T04:32:53.408Z,4.17
2023-01-23T04:33:53.399Z,4.12
2023-01-23T04:34:53.391Z,4.16
2023-01-23T04:35:53.390Z,4.16
2023-01-23T04:36:53.408Z,4.22
2023-01-23T04:37:53.351Z,4.16
2023-01-23T04:38:53.337Z,4.02
2023-01-23T04:39:53.328Z,4.12
2023-01-23T04:40:53.348Z,4.12
2023-01-23T04:41:53.307Z,4.04
2023-01-23T04:42:53.328Z,4.08
2023-01-23T04:43:53.280Z,4.13
2023-01-23T04:44:53.282Z,4.08
2023-01-23T04:45:53.304Z,4.02
2023-01-23T04:46:53.255Z,4.04
2023-01-23T04:47:53.239Z,4.06
2023-01-23T04:49:00.357Z,3.95
2023-01-23T04:49:53.219Z,3.87
2023-01-23T04:50:53.216Z,3.78
2023-01-23T04:51:53.217Z,3.83
2023-01-23T04:52:53.190Z,3.86
2023-01-23T04:53:53.184Z,3.91
2023-01-23T04:54:53.201Z,3.74
2023-01-23T04:55:53.149Z,3.86
2023-01-23T04:56:53.141Z,3.76
2023-01-23T04:57:53.128Z,3.77
2023-01-23T04:58:53.119Z,3.86
2023-01-23T04:59:53.109Z,3.91
2023-01-23T05:00:53.118Z,3.86
2023-01-23T05:01:53.081Z,3.81
2023-01-23T05:02:53.070Z,3.88
2023-01-23T05:03:53.061Z,3.99
2023-01-23T05:04:53.066Z,3.98
2023-01-23T05:05:53.057Z,4.08
2023-01-23T05:06:53.030Z,4.13
2023-01-23T05:07:53.021Z,3.94
2023-01-23T05:08:53.008Z,4.05
2023-01-23T05:09:52.999Z,4.05
2023-01-23T05:10:52.989Z,4.06
2023-01-23T05:11:52.989Z,4.17
2023-01-23T05:12:52.978Z,4.28
2023-01-23T05:13:52.951Z,4.30
2023-01-23T05:14:52.938Z,4.31
2023-01-23T05:15:52.979Z,4.34
2023-01-23T05:16:52.927Z,4.34
2023-01-23T05:17:52.929Z,4.28
2023-01-23T05:18:52.900Z,4.22
2023-01-23T05:19:52.891Z,4.20
2023-01-23T05:20:52.877Z,4.08
2023-01-23T05:21:52.867Z,4.12
2023-01-23T05:22:52.946Z,3.98
2023-01-23T05:23:52.880Z,4.10
2023-01-23T05:24:52.835Z,3.92
2023-01-23T05:25:52.821Z,4.02
2023-01-23T05:26:52.810Z,4.17
2023-01-23T05:27:52.796Z,4.22
2023-01-23T05:28:52.787Z,4.31
2023-01-23T05:29:52.803Z,4.34
2023-01-23T05:30:52.845Z,4.41
2023-01-23T05:31:52.771Z,4.50
2023-01-23T05:32:52.751Z,4.49
2023-01-23T05:33:52.741Z,4.28
2023-01-23T05:34:52.750Z,4.20
2023-01-23T05:35:52.726Z,4.06
2023-01-23T05:36:52.706Z,4.17
2023-01-23T05:37:52.755Z,4.04
2023-01-23T05:38:52.685Z,4.20
2023-01-23T05:39:52.669Z,4.30
2023-01-23T05:40:52.676Z,4.22
2023-01-23T05:41:52.646Z,4.14
2023-01-23T05:42:52.641Z,4.26
2023-01-23T05:43:52.625Z,4.28
2023-01-23T05:44:52.615Z,4.31
2023-01-23T05:45:52.624Z,4.17
2023-01-23T05:46:52.622Z,4.22
2023-01-23T05:47:52.574Z,4.31
2023-01-23T05:48:52.568Z,4.30
2023-01-23T05:49:52.555Z,4.37
2023-01-23T05:50:52.579Z,4.38
2023-01-23T05:51:52.534Z,4.35
2023-01-23T05:52:52.539Z,4.28
2023-01-23T05:53:52.513Z,4.31
2023-01-23T05:54:52.509Z,4.40
2023-01-23T05:55:52.491Z,4.48
2023-01-23T05:56:52.483Z,4.45
2023-01-23T05:57:52.489Z,4.24
2023-01-23T05:58:52.463Z,4.24
2023-01-23T05:59:52.443Z,4.32
2023-01-23T06:00:52.433Z,4.37
2023-01-23T06:01:52.433Z,4.48
2023-01-23T06:02:52.456Z,4.40
2023-01-23T06:03:52.465Z,4.44
2023-01-23T06:04:54.924Z,4.53
2023-01-23T06:05:52.373Z,4.60
2023-01-23T06:06:52.373Z,4.62
2023-01-23T06:07:52.359Z,4.60
2023-01-23T06:08:52.357Z,4.60
2023-01-23T06:09:52.354Z,4.55
2023-01-23T06:10:52.324Z,4.44
2023-01-23T06:11:52.329Z,4.35
2023-01-23T06:12:52.303Z,4.24
2023-01-23T06:13:52.302Z,4.26
2023-01-23T06:14:52.282Z,4.30
2023-01-23T06:15:52.337Z,4.32
2023-01-23T06:16:52.263Z,4.23
2023-01-23T06:17:52.275Z,4.20
2023-01-23T06:18:52.241Z,4.19
2023-01-23T06:19:52.223Z,4.16
2023-01-23T06:20:52.232Z,4.19
2023-01-23T06:21:52.201Z,4.19
2023-01-23T06:22:52.191Z,4.08
2023-01-23T06:23:52.181Z,4.06
2023-01-23T06:24:52.183Z,4.04
2023-01-23T06:25:52.159Z,4.01
2023-01-23T06:26:52.181Z,4.05
2023-01-23T06:27:54.726Z,4.08
2023-01-23T06:28:52.126Z,4.10
2023-01-23T06:29:52.111Z,4.12
2023-01-23T06:30:52.162Z,4.08
2023-01-23T06:31:52.151Z,4.04
2023-01-23T06:32:52.101Z,4.04
2023-01-23T06:33:52.075Z,4.02
2023-01-23T06:34:52.096Z,4.01
2023-01-23T06:35:52.051Z,3.98
2023-01-23T06:36:52.058Z,3.95
2023-01-23T06:37:52.045Z,3.91
2023-01-23T06:38:52.033Z,3.83
2023-01-23T06:39:52.007Z,3.81
2023-01-23T06:40:52.003Z,3.83
2023-01-23T06:41:52.006Z,3.83
2023-01-23T06:42:51.970Z,3.81
2023-01-23T06:43:51.949Z,3.68
2023-01-23T06:44:52.047Z,3.68
2023-01-23T06:45:51.942Z,3.68
2023-01-23T06:46:51.933Z,3.70
2023-01-23T06:47:51.909Z,3.66
2023-01-23T06:48:51.910Z,3.66
2023-01-23T06:49:51.890Z,3.63
2023-01-23T06:50:51.940Z,3.59
2023-01-23T06:51:51.876Z,3.60
2023-01-23T06:52:51.872Z,3.63
2023-01-23T06:53:51.860Z,3.62
2023-01-23T06:54:51.839Z,3.59
2023-01-23T06:55:51.850Z,3.60
2023-01-23T06:56:51.818Z,3.62
2023-01-23T06:57:51.804Z,3.63
2023-01-23T06:58:51.802Z,3.58
2023-01-23T06:59:51.779Z,3.59
2023-01-23T07:00:51.769Z,3.56
2023-01-23T07:01:51.797Z,3.55
2023-01-23T07:02:51.794Z,3.50
2023-01-23T07:03:51.812Z,3.53
2023-01-23T07:04:51.739Z,3.51
2023-01-23T07:05:51.716Z,3.32
2023-01-23T07:06:51.707Z,3.44
2023-01-23T07:07:51.707Z,3.51
2023-01-23T07:08:51.692Z,3.59
2023-01-23T07:09:51.671Z,3.66
2023-01-23T07:10:51.666Z,3.65
2023-01-23T07:11:51.648Z,3.62
2023-01-23T07:12:51.656Z,3.62
2023-01-23T07:13:51.640Z,3.50
2023-01-23T07:14:51.616Z,3.45
2023-01-23T07:15:51.632Z,3.40
2023-01-23T07:16:51.596Z,3.32
2023-01-23T07:17:51.588Z,3.32
2023-01-23T07:18:51.597Z,3.26
2023-01-23T07:19:51.559Z,3.23
2023-01-23T07:20:51.570Z,3.22
2023-01-23T07:21:51.537Z,3.14
2023-01-23T07:22:51.530Z,3.10
2023-01-23T07:23:51.528Z,3.05
2023-01-23T07:24:51.527Z,3.01
2023-01-23T07:25:51.496Z,3.01
2023-01-23T07:26:51.485Z,3.08
2023-01-23T07:27:51.474Z,3.08
2023-01-23T07:28:51.468Z,3.11
2023-01-23T07:29:51.456Z,3.03
2023-01-23T07:30:51.505Z,3.01
2023-01-23T07:31:51.475Z,2.92
2023-01-23T07:32:51.445Z,3.00
2023-01-23T07:33:51.408Z,2.97
2023-01-23T07:34:51.396Z,2.98
2023-01-23T07:35:51.385Z,2.95
2023-01-23T07:36:51.385Z,2.98
2023-01-23T07:37:51.364Z,3.00
2023-01-23T07:38:51.387Z,2.97
2023-01-23T07:39:51.350Z,2.93
2023-01-23T07:40:51.333Z,2.98
2023-01-23T07:41:51.343Z,3.01
2023-01-23T07:42:51.307Z,2.92
2023-01-23T07:43:51.293Z,2.93
2023-01-23T07:44:51.291Z,2.93
2023-01-23T07:45:51.272Z,2.87
2023-01-23T07:46:51.281Z,2.87
2023-01-23T07:47:51.316Z,2.89
2023-01-23T07:48:51.234Z,3.00
2023-01-23T07:49:51.240Z,3.07
2023-01-23T07:50:51.276Z,3.21
2023-01-23T07:51:51.355Z,3.26
2023-01-23T07:52:51.196Z,3.36
2023-01-23T07:53:51.239Z,3.58
2023-01-23T07:54:51.172Z,3.66
2023-01-23T07:55:51.161Z,3.62
2023-01-23T07:56:51.162Z,3.81
2023-01-23T07:57:51.143Z,4.02
2023-01-23T07:58:51.143Z,4.28
2023-01-23T07:59:51.124Z,4.56
2023-01-23T08:00:51.122Z,4.73
2023-01-23T08:01:51.099Z,4.96
2023-01-23T08:02:51.081Z,5.07
2023-01-23T08:03:51.098Z,4.97
2023-01-23T08:04:51.091Z,4.90
2023-01-23T08:05:51.049Z,5.00
2023-01-23T08:06:51.051Z,5.30
2023-01-23T08:07:53.817Z,5.59
2023-01-23T08:08:52.029Z,5.82
2023-01-23T08:09:51.011Z,6.19
2023-01-23T08:10:51.009Z,6.46
2023-01-23T08:11:51.002Z,6.56
2023-01-23T08:12:50.975Z,6.60
2023-01-23T08:13:50.988Z,6.62
2023-01-23T08:14:50.954Z,6.77
2023-01-23T08:15:50.961Z,6.72
2023-01-23T08:16:50.945Z,6.89
2023-01-23T08:17:50.933Z,7.14
2023-01-23T08:18:50.919Z,7.31
2023-01-23T08:19:50.920Z,7.43
2023-01-23T08:20:50.896Z,7.57
2023-01-23T08:21:50.899Z,7.56
2023-01-23T08:22:50.864Z,7.87
2023-01-23T08:23:50.852Z,8.13
2023-01-23T08:24:50.831Z,8.41
2023-01-23T08:25:50.854Z,8.66
2023-01-23T08:26:50.839Z,8.73
2023-01-23T08:27:50.812Z,8.79
2023-01-23T08:28:50.793Z,8.37
2023-01-23T08:29:50.783Z,7.85
2023-01-23T08:30:50.813Z,7.45
2023-01-23T08:31:50.783Z,7.56
2023-01-23T08:32:50.761Z,7.70
2023-01-23T08:33:50.738Z,7.83
2023-01-23T08:34:50.739Z,7.77
2023-01-23T08:35:50.730Z,7.50
2023-01-23T08:36:50.716Z,7.28
2023-01-23T08:37:50.718Z,6.85
2023-01-23T08:38:50.680Z,7.23
2023-01-23T08:39:50.668Z,7.51
2023-01-23T08:40:50.658Z,7.17
2023-01-23T08:41:50.668Z,6.89
2023-01-23T08:42:50.637Z,6.59
2023-01-23T08:43:50.641Z,6.12
2023-01-23T08:44:50.724Z,6.12
2023-01-23T08:45:50.640Z,6.22
2023-01-23T08:46:50.589Z,6.22
2023-01-23T08:47:50.598Z,6.01
2023-01-23T08:48:50.611Z,6.11
2023-01-23T08:49:50.583Z,6.24
2023-01-23T08:50:50.572Z,5.89
2023-01-23T08:51:50.533Z,5.56
2023-01-23T08:52:50.532Z,5.56
2023-01-23T08:53:50.524Z,5.53
2023-01-23T08:54:50.537Z,5.56
2023-01-23T08:55:50.488Z,5.41
2023-01-23T08:56:50.478Z,5.11
2023-01-23T08:57:50.475Z,5.04
2023-01-23T08:58:50.473Z,5.10
2023-01-23T08:59:50.471Z,5.14
2023-01-23T09:00:50.460Z,4.96
2023-01-23T09:01:50.476Z,5.05
2023-01-23T09:02:50.414Z,5.25
2023-01-23T09:03:50.400Z,5.18
2023-01-23T09:04:50.394Z,5.15
2023-01-23T09:05:50.397Z,5.29
2023-01-23T09:06:50.439Z,5.50
2023-01-23T09:07:50.356Z,5.68
2023-01-23T09:08:50.346Z,5.83
2023-01-23T09:09:50.349Z,5.99
2023-01-23T09:10:50.352Z,6.05
2023-01-23T09:11:50.316Z,6.16
2023-01-23T09:12:50.312Z,6.30
2023-01-23T09:13:52.308Z,6.31
2023-01-23T09:14:50.283Z,6.45
2023-01-23T09:15:50.275Z,6.38
2023-01-23T09:16:50.378Z,6.49
2023-01-23T09:17:50.256Z,6.63
2023-01-23T09:18:50.245Z,6.96
2023-01-23T09:19:50.229Z,7.38
2023-01-23T09:20:50.206Z,7.85
2023-01-23T09:21:50.227Z,8.20
2023-01-23T09:22:50.209Z,8.10
2023-01-23T09:23:50.187Z,7.53
2023-01-23T09:24:50.172Z,7.05
2023-01-23T09:25:50.156Z,6.87
2023-01-23T09:26:50.146Z,6.82
2023-01-23T09:27:50.146Z,6.66
2023-01-23T09:28:50.127Z,6.30
2023-01-23T09:29:50.115Z,6.16
2023-01-23T09:30:50.113Z,6.16
2023-01-23T09:31:50.167Z,6.12
2023-01-23T09:32:50.136Z,5.97
2023-01-23T09:33:50.098Z,6.22
2023-01-23T09:34:50.046Z,6.01
2023-01-23T09:35:50.047Z,5.90
2023-01-23T09:36:50.031Z,5.89
2023-01-23T09:37:50.017Z,5.93
2023-01-23T09:38:50.036Z,5.83
2023-01-23T09:39:49.997Z,5.99
2023-01-23T09:40:49.995Z,6.04
2023-01-23T09:41:50.000Z,5.83
2023-01-23T09:42:49.961Z,5.86
2023-01-23T09:43:49.963Z,5.87
2023-01-23T09:44:49.967Z,5.89
2023-01-23T09:45:49.970Z,5.91
2023-01-23T09:46:49.915Z,5.87
2023-01-23T09:47:51.487Z,5.76
2023-01-23T09:48:49.909Z,5.76
2023-01-23T09:49:49.886Z,5.66
2023-01-23T09:50:49.918Z,5.59
2023-01-23T09:51:49.855Z,5.64
2023-01-23T09:52:49.879Z,5.69
2023-01-23T09:53:49.837Z,5.79
2023-01-23T09:54:49.824Z,5.73
2023-01-23T09:55:49.834Z,5.62
2023-01-23T09:56:49.806Z,5.65
2023-01-23T09:57:49.795Z,5.56
2023-01-23T09:58:49.774Z,5.80
2023-01-23T09:59:59.907Z,6.02
2023-01-23T10:00:50.793Z,5.97
2023-01-23T10:01:49.754Z,6.02
2023-01-23T10:02:49.886Z,5.98
2023-01-23T10:03:49.725Z,5.98
2023-01-23T10:04:49.726Z,5.98
2023-01-23T10:05:49.724Z,6.01
2023-01-23T10:06:49.717Z,5.99
2023-01-23T10:07:49.698Z,5.86
2023-01-23T10:08:49.666Z,5.89
2023-01-23T10:09:49.667Z,5.98
2023-01-23T10:10:49.643Z,6.11
2023-01-23T10:11:49.643Z,6.24
2023-01-23T10:12:49.647Z,6.22
2023-01-23T10:13:49.620Z,6.16
2023-01-23T10:14:49.604Z,6.11
2023-01-23T10:15:49.594Z,5.98
2023-01-23T10:16:51.014Z,5.83
2023-01-23T10:17:49.597Z,5.82
2023-01-23T10:18:49.565Z,5.89
2023-01-23T10:19:49.553Z,5.80
2023-01-23T10:20:49.537Z,5.75
2023-01-23T10:21:49.540Z,5.68
2023-01-23T10:22:49.518Z,5.83
2023-01-23T10:23:49.537Z,5.93
2023-01-23T10:24:49.504Z,5.91
2023-01-23T10:25:49.486Z,6.11
2023-01-23T10:26:49.475Z,6.24
2023-01-23T10:27:49.464Z,6.17
2023-01-23T10:28:49.488Z,6.08
2023-01-23T10:29:49.434Z,5.98
2023-01-23T10:30:49.543Z,6.26
2023-01-23T10:31:49.445Z,6.17
2023-01-23T10:32:49.441Z,6.01
2023-01-23T10:33:49.433Z,6.07
2023-01-23T10:34:49.396Z,6.17
2023-01-23T10:35:49.373Z,6.35
2023-01-23T10:36:54.758Z,6.17
2023-01-23T10:37:50.353Z,6.07
2023-01-23T10:38:49.337Z,5.76
2023-01-23T10:39:49.344Z,5.76
2023-01-23T10:40:49.324Z,5.61
2023-01-23T10:41:54.397Z,5.80
2023-01-23T10:42:50.291Z,5.91
2023-01-23T10:43:49.297Z,5.86
2023-01-23T10:44:49.261Z,5.76
2023-01-23T10:45:49.344Z,5.79
2023-01-23T10:46:49.245Z,5.71
2023-01-23T10:47:54.538Z,5.89
2023-01-23T10:48:50.227Z,6.14
2023-01-23T10:49:49.219Z,6.04
2023-01-23T10:50:49.303Z,6.04
2023-01-23T10:51:49.194Z,6.04
2023-01-23T10:52:49.193Z,5.93
2023-01-23T10:53:57.933Z,5.84
2023-01-23T10:54:49.182Z,5.82
2023-01-23T10:55:49.164Z,5.75
2023-01-23T10:56:49.164Z,5.73
2023-01-23T10:57:49.273Z,5.98
2023-01-23T10:58:49.113Z,5.93
2023-01-23T10:59:49.103Z,6.11
2023-01-23T11:00:49.094Z,6.07
2023-01-23T11:01:57.343Z,6.33
2023-01-23T11:02:50.115Z,6.44
2023-01-23T11:03:49.060Z,6.54
2023-01-23T11:04:49.076Z,6.20
2023-01-23T11:05:52.935Z,6.08
2023-01-23T11:06:49.022Z,6.33
2023-01-23T11:07:49.059Z,6.45
2023-01-23T11:08:49.002Z,6.56
2023-01-23T11:09:48.990Z,6.42
2023-01-23T11:10:48.976Z,6.31
2023-01-23T11:11:48.984Z,6.44
2023-01-23T11:12:48.967Z,6.63
2023-01-23T11:13:49.012Z,6.52
2023-01-23T11:14:48.991Z,6.27
2023-01-23T11:15:48.995Z,6.04
2023-01-23T11:16:48.901Z,6.09
2023-01-23T11:17:48.902Z,5.93
2023-01-23T11:18:48.881Z,5.82
2023-01-23T11:19:48.902Z,5.97
2023-01-23T11:20:48.903Z,6.08
2023-01-23T11:21:48.894Z,5.90
2023-01-23T11:22:48.841Z,5.84
2023-01-23T11:23:48.841Z,6.02
2023-01-23T11:24:48.810Z,6.20
2023-01-23T11:25:48.829Z,6.26
2023-01-23T11:26:48.820Z,6.19
2023-01-23T11:27:48.804Z,6.39
2023-01-23T11:28:48.788Z,6.67
2023-01-23T11:29:48.769Z,6.78
2023-01-23T11:30:48.831Z,6.70
2023-01-23T11:31:48.990Z,6.74
2023-01-23T11:32:48.734Z,6.75
2023-01-23T11:33:48.726Z,6.54
2023-01-23T11:34:48.700Z,6.49
2023-01-23T11:35:48.697Z,6.67
2023-01-23T11:36:48.744Z,6.78
2023-01-23T11:37:48.721Z,6.89
2023-01-23T11:38:52.859Z,6.96
2023-01-23T11:39:48.655Z,7.05
2023-01-23T11:40:48.653Z,6.88
2023-01-23T11:41:48.634Z,6.77
2023-01-23T11:42:48.623Z,6.85
2023-01-23T11:43:48.639Z,6.89
2023-01-23T11:44:48.593Z,6.99
2023-01-23T11:45:48.681Z,6.95
2023-01-23T11:46:48.576Z,7.02
2023-01-23T11:47:48.559Z,6.97
2023-01-23T11:48:48.579Z,6.88
2023-01-23T11:49:50.147Z,6.74
2023-01-23T11:50:55.331Z,6.70
2023-01-23T11:51:49.518Z,6.72
2023-01-23T11:52:48.499Z,6.79
2023-01-23T11:53:48.502Z,6.96
2023-01-23T11:54:48.499Z,7.07
2023-01-23T11:55:48.481Z,7.02
2023-01-23T11:56:48.473Z,7.00
2023-01-23T11:57:48.466Z,6.96
2023-01-23T11:58:50.358Z,7.11
2023-01-23T11:59:48.440Z,7.23
2023-01-23T12:00:48.412Z,7.32
2023-01-23T12:02:02.104Z,7.43
2023-01-23T12:02:49.425Z,7.53
2023-01-23T12:03:48.416Z,7.57
2023-01-23T12:04:48.370Z,7.61
2023-01-23T12:05:48.369Z,7.53
2023-01-23T12:06:48.363Z,7.51
2023-01-23T12:07:48.347Z,7.33
2023-01-23T12:08:48.328Z,7.45
2023-01-23T12:09:48.309Z,7.56
2023-01-23T12:10:48.313Z,7.69
2023-01-23T12:11:48.302Z,7.83
2023-01-23T12:12:48.305Z,7.75
2023-01-23T12:13:48.268Z,7.40
2023-01-23T12:14:48.260Z,7.51
2023-01-23T12:15:48.337Z,7.42
2023-01-23T12:16:48.277Z,7.24
2023-01-23T12:17:48.228Z,7.05
2023-01-23T12:18:48.214Z,7.06
2023-01-23T12:19:48.206Z,7.17
2023-01-23T12:20:48.497Z,7.29
2023-01-23T12:21:48.178Z,7.20
2023-01-23T12:22:48.189Z,7.21
2023-01-23T12:23:48.163Z,7.17
2023-01-23T12:24:48.148Z,7.25
2023-01-23T12:25:48.145Z,7.17
2023-01-23T12:26:48.128Z,7.06
2023-01-23T12:27:48.151Z,7.06
2023-01-23T12:28:48.120Z,7.17
2023-01-23T12:29:48.106Z,7.47
2023-01-23T12:30:48.090Z,7.67
2023-01-23T12:31:48.264Z,7.35
2023-01-23T12:32:48.066Z,7.47
2023-01-23T12:33:48.041Z,7.56
2023-01-23T12:34:48.080Z,7.31
2023-01-23T12:35:48.024Z,7.18
2023-01-23T12:37:06.215Z,7.17
2023-01-23T12:37:48.999Z,7.11
2023-01-23T12:38:47.994Z,6.96
2023-01-23T12:39:48.018Z,6.78
2023-01-23T12:40:47.966Z,6.85
2023-01-23T12:41:47.946Z,6.95
2023-01-23T12:42:47.938Z,7.07
2023-01-23T12:43:47.941Z,6.99
2023-01-23T12:44:47.951Z,6.78
2023-01-23T12:45:47.917Z,6.85
2023-01-23T12:46:47.956Z,7.00
2023-01-23T12:47:47.891Z,7.11
2023-01-23T12:48:47.876Z,7.14
2023-01-23T12:49:47.856Z,7.23
2023-01-23T12:50:48.070Z,7.43
2023-01-23T12:51:47.886Z,7.36
2023-01-23T12:52:47.935Z,7.15
2023-01-23T12:53:47.807Z,7.17
2023-01-23T12:54:47.807Z,7.38
2023-01-23T12:55:47.786Z,7.47
2023-01-23T12:56:47.787Z,7.54
2023-01-23T12:58:00.265Z,7.50
2023-01-23T12:58:48.756Z,7.69
2023-01-23T12:59:47.744Z,7.47
2023-01-23T13:00:47.774Z,7.42
2023-01-23T13:01:47.741Z,7.47
2023-01-23T13:02:47.706Z,7.54
2023-01-23T13:03:47.727Z,7.67
2023-01-23T13:04:47.895Z,7.47
2023-01-23T13:05:47.698Z,7.54
2023-01-23T13:06:47.676Z,7.48
2023-01-23T13:07:47.704Z,7.50
2023-01-23T13:09:02.436Z,7.43
2023-01-23T13:09:48.651Z,7.42
2023-01-23T13:10:47.618Z,7.39
2023-01-23T13:11:47.611Z,7.32
2023-01-23T13:12:47.595Z,7.07
2023-01-23T13:13:47.587Z,7.15
2023-01-23T13:15:10.660Z,7.20
2023-01-23T13:15:48.599Z,7.31
2023-01-23T13:16:47.703Z,7.35
2023-01-23T13:17:47.641Z,7.40
2023-01-23T13:18:47.534Z,7.40