createdAt,value
2022-08-27T00:00:09.112Z,13.70
2022-08-27T00:02:11.226Z,14.60
2022-08-27T00:04:12.827Z,15.18
2022-08-27T00:06:16.347Z,15.65
2022-08-27T00:08:18.591Z,15.13
2022-08-27T00:10:23.523Z,14.13
2022-08-27T00:12:25.390Z,16.45
2022-08-27T00:14:28.192Z,14.98
2022-08-27T00:16:30.182Z,15.25
2022-08-27T00:18:34.747Z,15.65
2022-08-27T00:20:36.412Z,15.65
2022-08-27T00:22:37.980Z,14.70
2022-08-27T00:24:48.712Z,15.73
2022-08-27T00:26:53.453Z,15.57
2022-08-27T00:28:55.006Z,14.68
2022-08-27T00:30:56.710Z,15.07
2022-08-27T00:32:58.285Z,15.65
2022-08-27T00:34:59.849Z,14.95
2022-08-27T00:37:01.545Z,15.52
2022-08-27T00:39:04.232Z,15.38
2022-08-27T00:41:07.676Z,14.20
2022-08-27T00:43:09.282Z,14.10
2022-08-27T00:45:11.786Z,13.80
2022-08-27T00:47:18.007Z,15.23
2022-08-27T00:49:55.610Z,14.65
2022-08-27T00:52:04.827Z,13.45
2022-08-27T00:54:09.462Z,13.43
2022-08-27T00:56:15.745Z,13.05
2022-08-27T00:58:31.228Z,12.50
2022-08-27T01:00:32.817Z,14.15
2022-08-27T01:02:34.452Z,14.40
2022-08-27T01:04:37.788Z,14.35
2022-08-27T01:06:39.368Z,14.65
2022-08-27T01:08:45.317Z,15.15
2022-08-27T01:10:47.198Z,14.85
2022-08-27T01:12:53.601Z,14.80
2022-08-27T01:14:56.480Z,16.17
2022-08-27T01:16:59.185Z,15.50
2022-08-27T01:19:01.033Z,15.93
2022-08-27T01:21:12.925Z,16.38
2022-08-27T01:23:20.893Z,16.73
2022-08-27T01:25:23.723Z,16.70
2022-08-27T01:27:27.916Z,15.75
2022-08-27T01:29:30.270Z,16.20
2022-08-27T01:31:32.112Z,15.63
2022-08-27T01:33:33.747Z,15.07
2022-08-27T01:35:35.729Z,14.70
2022-08-27T01:37:43.852Z,15.57
2022-08-27T01:39:45.971Z,14.55
2022-08-27T01:41:49.836Z,14.80
2022-08-27T01:43:54.344Z,14.52
2022-08-27T01:45:55.906Z,14.38
2022-08-27T01:47:58.572Z,14.38
2022-08-27T01:50:00.370Z,13.80
2022-08-27T01:52:02.098Z,13.35
2022-08-27T01:54:03.846Z,13.70
2022-08-27T01:56:05.515Z,13.30
2022-08-27T01:58:07.235Z,11.90
2022-08-27T02:00:13.455Z,11.70
2022-08-27T02:02:16.684Z,12.60
2022-08-27T02:04:18.308Z,12.70
2022-08-27T02:06:19.870Z,12.68
2022-08-27T02:08:21.536Z,12.77
2022-08-27T02:10:26.966Z,12.60
2022-08-27T02:12:28.536Z,12.52
2022-08-27T02:14:30.296Z,12.50
2022-08-27T02:16:32.764Z,12.25
2022-08-27T02:18:37.081Z,12.65
2022-08-27T02:20:38.931Z,11.80
2022-08-27T02:22:41.514Z,12.55
2022-08-27T02:24:43.209Z,12.10
2022-08-27T02:26:44.797Z,11.70
2022-08-27T02:28:46.443Z,11.27
2022-08-27T02:30:48.039Z,10.88
2022-08-27T02:32:49.913Z,11.45
2022-08-27T02:34:51.551Z,12.60
2022-08-27T02:36:53.905Z,13.90
2022-08-27T02:38:56.270Z,14.63
2022-08-27T02:40:57.813Z,14.95
2022-08-27T02:42:59.580Z,15.38
2022-08-27T02:45:01.161Z,15.98
2022-08-27T02:47:02.955Z,15.93
2022-08-27T02:49:04.797Z,15.20
2022-08-27T02:51:07.296Z,15.23
2022-08-27T02:53:09.793Z,15.25
2022-08-27T02:55:11.451Z,14.98
2022-08-27T02:57:13.213Z,14.70
2022-08-27T02:59:15.138Z,13.80
2022-08-27T03:01:16.723Z,13.60
2022-08-27T03:03:18.511Z,14.15
2022-08-27T03:05:20.978Z,12.57
2022-08-27T03:07:24.364Z,11.73
2022-08-27T03:09:26.018Z,11.30
2022-08-27T03:11:27.784Z,12.43
2022-08-27T03:13:29.389Z,13.50
2022-08-27T03:15:31.077Z,13.95
2022-08-27T03:17:51.383Z,13.38
2022-08-27T03:19:53.252Z,12.90
2022-08-27T03:21:55.033Z,12.13
2022-08-27T03:23:56.985Z,11.77
2022-08-27T03:26:01.179Z,11.95
2022-08-27T03:28:03.268Z,11.77
2022-08-27T03:30:10.882Z,12.65
2022-08-27T03:32:12.517Z,13.07
2022-08-27T03:34:14.069Z,19.15
2022-08-27T03:36:21.689Z,59.05
2022-08-27T03:38:24.156Z,55.63
2022-08-27T03:40:25.808Z,54.28
2022-08-27T03:42:27.638Z,34.00
2022-08-27T03:44:29.512Z,18.70
2022-08-27T03:46:31.224Z,22.25
2022-08-27T03:48:32.961Z,16.10
2022-08-27T03:50:34.960Z,13.80
2022-08-27T03:52:37.413Z,15.38
2022-08-27T03:54:38.967Z,14.57
2022-08-27T03:56:41.641Z,15.43
2022-08-27T03:58:43.208Z,14.65
2022-08-27T04:00:45.326Z,13.93
2022-08-27T04:02:47.000Z,13.63
2022-08-27T04:04:48.631Z,13.32
2022-08-27T04:06:50.706Z,13.07
2022-08-27T04:08:52.324Z,13.05
2022-08-27T04:10:54.960Z,11.57
2022-08-27T04:12:56.523Z,11.35
2022-08-27T04:14:58.081Z,11.13
2022-08-27T04:16:59.713Z,24.17
2022-08-27T04:19:01.723Z,14.57
2022-08-27T04:21:08.732Z,11.45
2022-08-27T04:23:10.366Z,10.23
2022-08-27T04:25:11.939Z,12.40
2022-08-27T04:27:15.175Z,13.13
2022-08-27T04:29:16.740Z,15.65
2022-08-27T04:31:18.504Z,15.30
2022-08-27T04:33:20.263Z,13.90
2022-08-27T04:35:21.926Z,12.68
2022-08-27T04:37:24.452Z,11.07
2022-08-27T04:39:27.710Z,10.25
2022-08-27T04:41:33.279Z,10.45
2022-08-27T04:43:34.854Z,9.23
2022-08-27T04:45:44.448Z,9.20
2022-08-27T04:47:45.984Z,10.30
2022-08-27T04:49:47.894Z,8.85
2022-08-27T04:51:49.642Z,8.35
2022-08-27T04:53:51.290Z,8.32
2022-08-27T04:55:55.995Z,8.10
2022-08-27T04:57:57.562Z,8.30
2022-08-27T04:59:59.094Z,7.22
2022-08-27T05:02:04.852Z,7.55
2022-08-27T05:04:07.566Z,7.57
2022-08-27T05:06:09.345Z,8.73
2022-08-27T05:08:14.473Z,8.23
2022-08-27T05:10:16.045Z,9.13
2022-08-27T05:12:17.871Z,7.75
2022-08-27T05:14:21.779Z,8.27
2022-08-27T05:16:23.469Z,8.85
2022-08-27T05:18:25.131Z,8.98
2022-08-27T05:20:30.884Z,8.32
2022-08-27T05:22:32.480Z,9.70
2022-08-27T05:24:34.090Z,9.27
2022-08-27T05:26:36.738Z,9.10
2022-08-27T05:28:38.402Z,9.63
2022-08-27T05:30:42.420Z,9.63
2022-08-27T05:32:44.391Z,10.45
2022-08-27T05:34:45.946Z,11.65
2022-08-27T05:36:48.049Z,11.23
2022-08-27T05:38:50.565Z,10.63
2022-08-27T05:41:11.723Z,11.45
2022-08-27T05:43:13.634Z,11.02
2022-08-27T05:45:17.276Z,11.52
2022-08-27T05:47:18.854Z,12.02
2022-08-27T05:49:20.457Z,11.35
2022-08-27T05:51:25.671Z,11.20
2022-08-27T05:53:27.859Z,10.48
2022-08-27T05:55:29.446Z,12.27
2022-08-27T05:57:31.026Z,11.15
2022-08-27T05:59:51.205Z,13.48
2022-08-27T06:01:54.334Z,12.68
2022-08-27T06:03:56.470Z,11.93
2022-08-27T06:06:09.287Z,10.85
2022-08-27T06:08:10.959Z,10.60
2022-08-27T06:10:13.099Z,11.35
2022-08-27T06:12:14.693Z,9.93
2022-08-27T06:14:16.425Z,11.23
2022-08-27T06:16:19.507Z,10.80
2022-08-27T06:18:21.116Z,10.05
2022-08-27T06:20:23.821Z,10.30
2022-08-27T06:22:25.532Z,9.73
2022-08-27T06:24:27.169Z,10.02
2022-08-27T06:26:28.757Z,10.65
2022-08-27T06:28:31.457Z,10.18
2022-08-27T06:30:33.000Z,9.95
2022-08-27T06:32:35.496Z,12.38
2022-08-27T06:34:38.175Z,11.07
2022-08-27T06:36:41.932Z,9.50
2022-08-27T06:38:43.817Z,9.85
2022-08-27T06:40:46.251Z,10.18
2022-08-27T06:42:47.847Z,9.13
2022-08-27T06:44:49.671Z,9.82
2022-08-27T06:46:51.852Z,10.23
2022-08-27T06:48:59.269Z,9.60
2022-08-27T06:51:01.036Z,9.10
2022-08-27T06:53:02.572Z,9.68
2022-08-27T06:55:08.418Z,9.60
2022-08-27T06:57:10.167Z,9.20
2022-08-27T06:59:15.065Z,10.50
2022-08-27T07:01:19.850Z,9.20
2022-08-27T07:03:21.414Z,9.63
2022-08-27T07:05:23.012Z,9.65
2022-08-27T07:07:28.011Z,9.25
2022-08-27T07:09:37.485Z,9.27
2022-08-27T07:11:39.112Z,8.77
2022-08-27T07:13:41.604Z,9.15
2022-08-27T07:15:43.265Z,9.48
2022-08-27T07:17:44.947Z,8.45
2022-08-27T07:19:51.789Z,9.52
2022-08-27T07:21:53.447Z,9.60
2022-08-27T07:23:55.992Z,9.18
2022-08-27T07:25:57.584Z,8.70
2022-08-27T07:28:00.154Z,9.05
2022-08-27T07:30:02.593Z,9.27
2022-08-27T07:32:04.675Z,9.45
2022-08-27T07:34:06.544Z,8.55
2022-08-27T07:36:08.504Z,8.50
2022-08-27T07:38:13.408Z,8.50
2022-08-27T07:40:15.564Z,8.77
2022-08-27T07:42:35.782Z,8.45
2022-08-27T07:44:37.924Z,8.77
2022-08-27T07:46:41.093Z,8.32
2022-08-27T07:48:44.133Z,8.60
2022-08-27T07:50:45.667Z,8.82
2022-08-27T07:52:47.302Z,8.60
2022-08-27T07:54:49.496Z,6.95
2022-08-27T07:56:55.734Z,7.68
2022-08-27T07:58:57.533Z,7.93
2022-08-27T08:00:59.341Z,8.02
2022-08-27T08:03:01.752Z,8.68
2022-08-27T08:05:04.397Z,7.95
2022-08-27T08:07:06.539Z,8.27
2022-08-27T08:09:08.334Z,7.90
2022-08-27T08:11:16.759Z,7.53
2022-08-27T08:13:19.101Z,8.38
2022-08-27T08:15:20.783Z,9.00
2022-08-27T08:17:22.940Z,7.68
2022-08-27T08:19:25.187Z,6.88
2022-08-27T08:21:26.749Z,6.25
2022-08-27T08:23:28.732Z,6.60
2022-08-27T08:25:30.559Z,7.00
2022-08-27T08:27:41.615Z,6.70
2022-08-27T08:29:43.758Z,6.80
2022-08-27T08:31:49.805Z,6.60
2022-08-27T08:33:52.321Z,6.63
2022-08-27T08:35:54.493Z,6.05
2022-08-27T08:37:56.086Z,6.05
2022-08-27T08:39:57.893Z,5.72
2022-08-27T08:42:02.783Z,7.55
2022-08-27T08:44:13.717Z,5.70
2022-08-27T08:46:22.056Z,5.90
2022-08-27T08:48:25.890Z,6.25
2022-08-27T08:50:34.742Z,6.38
2022-08-27T08:52:59.681Z,6.40
2022-08-27T08:55:27.846Z,5.40
2022-08-27T08:57:35.130Z,6.03
2022-08-27T08:59:39.205Z,5.30
2022-08-27T09:01:41.035Z,5.68
2022-08-27T09:03:50.154Z,5.75
2022-08-27T09:05:57.135Z,5.18
2022-08-27T09:08:32.963Z,7.25
2022-08-27T09:11:00.102Z,6.10
2022-08-27T09:13:03.863Z,5.70
2022-08-27T09:15:16.675Z,6.07
2022-08-27T09:17:18.462Z,5.10
2022-08-27T09:19:24.058Z,6.75
2022-08-27T09:21:49.509Z,6.13
2022-08-27T09:24:00.172Z,7.53
2022-08-27T09:26:02.359Z,5.32
2022-08-27T09:28:46.883Z,5.40
2022-08-27T09:30:48.461Z,4.82
2022-08-27T09:32:59.617Z,5.22
2022-08-27T09:35:04.560Z,5.07
2022-08-27T09:37:34.300Z,5.60
2022-08-27T09:40:01.242Z,5.20
2022-08-27T09:42:04.485Z,5.43
2022-08-27T09:44:14.846Z,5.35
2022-08-27T09:46:22.651Z,5.20
2022-08-27T09:48:29.982Z,5.00
2022-08-27T09:50:42.945Z,5.28
2022-08-27T09:52:59.476Z,5.40
2022-08-27T09:55:02.450Z,5.18
2022-08-27T09:57:07.000Z,5.18
2022-08-27T09:59:10.987Z,5.57
2022-08-27T10:01:24.613Z,5.43
2022-08-27T10:03:29.990Z,5.18
2022-08-27T10:05:50.789Z,5.53
2022-08-27T10:08:20.985Z,5.32
2022-08-27T10:10:53.538Z,5.53
2022-08-27T10:13:10.538Z,4.85
2022-08-27T10:15:14.302Z,4.85
2022-08-27T10:17:38.458Z,7.60
2022-08-27T10:20:02.160Z,5.85
2022-08-27T10:22:39.386Z,5.20
2022-08-27T10:25:09.633Z,5.90
2022-08-27T10:27:33.028Z,5.22
2022-08-27T10:29:41.799Z,5.45
2022-08-27T10:32:10.995Z,4.97
2022-08-27T10:34:37.562Z,5.30
2022-08-27T10:36:42.105Z,4.65
2022-08-27T10:38:48.442Z,4.90
2022-08-27T10:40:56.789Z,5.25
2022-08-27T10:43:19.716Z,4.55
2022-08-27T10:45:41.742Z,6.13
2022-08-27T10:47:46.316Z,6.57
2022-08-27T10:50:06.718Z,6.45
2022-08-27T10:52:19.356Z,5.55
2022-08-27T10:54:26.675Z,4.70
2022-08-27T10:56:36.412Z,4.57
2022-08-27T10:58:53.450Z,4.63
2022-08-27T11:01:03.190Z,5.05
2022-08-27T11:03:14.149Z,4.88
2022-08-27T11:05:19.711Z,5.15
2022-08-27T11:07:27.872Z,4.80
2022-08-27T11:09:48.006Z,4.95
2022-08-27T11:12:13.770Z,4.88
2022-08-27T11:14:25.209Z,5.55
2022-08-27T11:16:33.187Z,5.05
2022-08-27T11:18:48.466Z,4.57
2022-08-27T11:21:22.636Z,4.53
2022-08-27T11:23:40.679Z,4.38
2022-08-27T11:26:02.633Z,4.35
2022-08-27T11:28:04.898Z,4.40
2022-08-27T11:30:35.077Z,4.93
2022-08-27T11:33:14.071Z,4.53
2022-08-27T11:35:16.477Z,4.70
2022-08-27T11:37:34.020Z,4.70
2022-08-27T11:39:51.868Z,4.40
2022-08-27T11:42:10.257Z,4.68
2022-08-27T11:44:14.087Z,4.70
2022-08-27T11:46:25.082Z,4.88
2022-08-27T11:48:31.030Z,4.32
2022-08-27T11:50:34.361Z,4.47
2022-08-27T11:52:39.523Z,4.60
2022-08-27T11:54:50.651Z,4.10
2022-08-27T11:56:52.832Z,4.78
2022-08-27T11:58:54.577Z,4.18
2022-08-27T12:00:58.965Z,4.20
2022-08-27T12:03:10.991Z,4.13
2022-08-27T12:05:26.451Z,4.80
2022-08-27T12:07:37.312Z,4.65
2022-08-27T12:09:57.266Z,4.30
2022-08-27T12:12:08.236Z,5.13
2022-08-27T12:14:41.208Z,4.22
2022-08-27T12:17:08.527Z,4.80
2022-08-27T12:19:43.170Z,4.20
2022-08-27T12:21:51.931Z,4.35
2022-08-27T12:24:02.737Z,4.87
2022-08-27T12:26:34.608Z,4.35
2022-08-27T12:28:36.217Z,4.60
2022-08-27T12:30:41.389Z,4.30
2022-08-27T12:32:46.219Z,4.03
2022-08-27T12:34:59.525Z,4.30
2022-08-27T12:37:01.755Z,4.25
2022-08-27T12:39:15.488Z,4.65
2022-08-27T12:41:48.266Z,4.45
2022-08-27T12:43:49.827Z,4.00
2022-08-27T12:45:52.948Z,4.28
2022-08-27T12:47:55.300Z,4.22
2022-08-27T12:49:59.225Z,3.80
2022-08-27T12:52:03.643Z,3.65
2022-08-27T12:54:55.840Z,4.03
2022-08-27T12:57:16.335Z,4.15
2022-08-27T12:59:26.733Z,4.10
2022-08-27T13:01:31.441Z,3.65
2022-08-27T13:03:36.791Z,4.50
2022-08-27T13:05:46.910Z,4.70
2022-08-27T13:07:51.460Z,3.88
2022-08-27T13:09:56.893Z,3.97
2022-08-27T13:12:00.275Z,3.63
2022-08-27T13:14:11.281Z,4.10
2022-08-27T13:16:12.950Z,3.95
2022-08-27T13:18:16.120Z,4.13
2022-08-27T13:20:25.033Z,4.35
2022-08-27T13:22:32.116Z,3.90
2022-08-27T13:24:54.795Z,3.95
2022-08-27T13:26:57.873Z,3.90
2022-08-27T13:29:03.596Z,4.10
2022-08-27T13:31:07.239Z,3.95
2022-08-27T13:33:16.698Z,4.40
2022-08-27T13:35:20.430Z,4.10
2022-08-27T13:37:29.067Z,3.63
2022-08-27T13:39:31.180Z,4.07
2022-08-27T13:41:35.345Z,3.97
2022-08-27T13:43:45.254Z,3.80
2022-08-27T13:45:49.883Z,4.38
2022-08-27T13:47:53.330Z,3.72
2022-08-27T13:50:13.108Z,3.92
2022-08-27T13:52:25.247Z,4.10
2022-08-27T13:54:26.841Z,4.10
2022-08-27T13:56:34.445Z,3.95
2022-08-27T13:58:37.469Z,4.60
2022-08-27T14:00:39.138Z,3.92
2022-08-27T14:02:40.984Z,3.75
2022-08-27T14:05:14.982Z,4.55
2022-08-27T14:07:25.163Z,3.65
2022-08-27T14:09:28.918Z,3.97
2022-08-27T14:11:31.303Z,3.70
2022-08-27T14:13:45.565Z,3.97
2022-08-27T14:15:49.711Z,4.47
2022-08-27T14:17:51.437Z,3.95
2022-08-27T14:19:53.175Z,3.65
2022-08-27T14:21:55.004Z,3.55
2022-08-27T14:23:56.782Z,3.50
2022-08-27T14:26:00.016Z,6.35
2022-08-27T14:28:01.758Z,5.35
2022-08-27T14:30:06.039Z,4.22
2022-08-27T14:32:07.801Z,4.20
2022-08-27T14:34:09.475Z,4.47
2022-08-27T14:36:11.323Z,4.82
2022-08-27T14:38:15.590Z,5.47
2022-08-27T14:40:17.245Z,3.83
2022-08-27T14:42:20.545Z,4.00
2022-08-27T14:44:22.254Z,3.95
2022-08-27T14:46:29.409Z,3.78
2022-08-27T14:48:33.239Z,3.78
2022-08-27T14:50:34.875Z,4.25
2022-08-27T14:52:39.468Z,3.88
2022-08-27T14:54:42.178Z,3.55
2022-08-27T14:56:43.718Z,3.50
2022-08-27T14:58:45.397Z,3.78
2022-08-27T15:00:47.545Z,4.00
2022-08-27T15:02:49.675Z,3.72
2022-08-27T15:04:51.284Z,4.57
2022-08-27T15:06:54.006Z,4.15
2022-08-27T15:08:55.853Z,4.43
2022-08-27T15:10:58.089Z,3.85
2022-08-27T15:13:00.105Z,4.30
2022-08-27T15:15:01.694Z,3.63
2022-08-27T15:17:25.446Z,4.00
2022-08-27T15:19:30.092Z,4.30
2022-08-27T15:21:31.701Z,4.43
2022-08-27T15:23:33.307Z,4.32
2022-08-27T15:25:35.216Z,3.92
2022-08-27T15:27:39.158Z,4.55
2022-08-27T15:29:41.298Z,4.07
2022-08-27T15:31:43.201Z,4.35
2022-08-27T15:33:45.635Z,5.43
2022-08-27T15:35:47.226Z,7.95
2022-08-27T15:37:49.195Z,5.75
2022-08-27T15:39:51.320Z,5.38
2022-08-27T15:42:08.361Z,5.07
2022-08-27T15:44:10.096Z,5.07
2022-08-27T15:46:14.117Z,6.22
2022-08-27T15:48:15.737Z,6.65
2022-08-27T15:50:17.805Z,6.22
2022-08-27T15:52:21.792Z,7.70
2022-08-27T15:54:23.802Z,6.50
2022-08-27T15:56:26.130Z,6.03
2022-08-27T15:58:29.152Z,6.57
2022-08-27T16:00:33.828Z,21.08
2022-08-27T16:02:35.463Z,6.68
2022-08-27T16:04:37.134Z,6.82
2022-08-27T16:06:39.213Z,8.20
2022-08-27T16:08:42.334Z,11.52
2022-08-27T16:10:43.950Z,7.00
2022-08-27T16:12:46.320Z,5.22
2022-08-27T16:14:48.517Z,4.45
2022-08-27T16:16:50.486Z,30.85
2022-08-27T16:18:52.329Z,48.90
2022-08-27T16:20:55.488Z,13.15
2022-08-27T16:22:57.294Z,8.40
2022-08-27T16:24:59.439Z,6.10
2022-08-27T16:27:01.012Z,5.35
2022-08-27T16:29:03.709Z,5.75
2022-08-27T16:31:06.292Z,8.82
2022-08-27T16:33:14.289Z,7.00
2022-08-27T16:35:16.635Z,6.50
2022-08-27T16:37:18.272Z,7.65
2022-08-27T16:39:19.865Z,9.82
2022-08-27T16:41:23.031Z,7.60
2022-08-27T16:43:27.078Z,7.82
2022-08-27T16:45:28.658Z,6.32
2022-08-27T16:47:33.519Z,7.60
2022-08-27T16:49:53.483Z,9.73
2022-08-27T16:51:55.172Z,10.10
2022-08-27T16:53:56.799Z,10.75
2022-08-27T16:55:58.337Z,10.38
2022-08-27T16:58:00.048Z,8.18
2022-08-27T17:00:01.929Z,7.20
2022-08-27T17:02:03.826Z,8.27
2022-08-27T17:04:10.114Z,6.93
2022-08-27T17:06:16.537Z,7.50
2022-08-27T17:08:21.817Z,10.55
2022-08-27T17:10:33.304Z,31.23
2022-08-27T17:12:35.765Z,26.48
2022-08-27T17:14:38.164Z,8.57
2022-08-27T17:16:41.744Z,6.75
2022-08-27T17:18:44.486Z,6.28
2022-08-27T17:20:46.470Z,6.22
2022-08-27T17:22:48.605Z,9.77
2022-08-27T17:24:50.248Z,11.43
2022-08-27T17:26:51.801Z,15.32
2022-08-27T17:28:53.575Z,16.60
2022-08-27T17:30:56.163Z,12.23
2022-08-27T17:32:57.788Z,12.65
2022-08-27T17:35:02.411Z,12.15
2022-08-27T17:37:07.625Z,9.27
2022-08-27T17:39:09.178Z,8.60
2022-08-27T17:41:24.345Z,8.13
2022-08-27T17:43:25.890Z,8.00
2022-08-27T17:45:27.460Z,7.72
2022-08-27T17:47:29.941Z,8.20
2022-08-27T17:49:31.599Z,9.13
2022-08-27T17:51:33.405Z,8.07
2022-08-27T17:53:34.989Z,8.77
2022-08-27T17:55:36.720Z,8.93
2022-08-27T17:57:40.881Z,8.45
2022-08-27T17:59:43.250Z,9.20
2022-08-27T18:01:44.880Z,10.52
2022-08-27T18:03:48.015Z,8.88
2022-08-27T18:05:49.779Z,9.25
2022-08-27T18:07:52.519Z,9.93
2022-08-27T18:09:55.388Z,11.00
2022-08-27T18:11:57.962Z,11.25
2022-08-27T18:14:04.205Z,13.80
2022-08-27T18:16:07.462Z,11.82
2022-08-27T18:18:10.074Z,12.20
2022-08-27T18:20:13.722Z,12.35
2022-08-27T18:22:15.280Z,11.32
2022-08-27T18:24:17.250Z,11.18
2022-08-27T18:26:20.894Z,13.15
2022-08-27T18:28:22.586Z,13.73
2022-08-27T18:30:24.563Z,12.77
2022-08-27T18:32:26.480Z,19.13
2022-08-27T18:34:29.144Z,21.05
2022-08-27T18:36:31.103Z,14.60
2022-08-27T18:38:32.706Z,15.25
2022-08-27T18:40:40.451Z,12.68
2022-08-27T18:42:42.257Z,11.77
2022-08-27T18:44:45.806Z,11.32
2022-08-27T18:46:47.422Z,11.35
2022-08-27T18:48:48.966Z,11.55
2022-08-27T18:50:55.576Z,11.77
2022-08-27T18:52:57.459Z,11.02
2022-08-27T18:54:59.144Z,11.10
2022-08-27T18:57:01.200Z,10.45
2022-08-27T18:59:02.802Z,10.80
2022-08-27T19:01:07.138Z,10.15
2022-08-27T19:03:09.982Z,10.43
2022-08-27T19:05:12.376Z,10.50
2022-08-27T19:07:13.951Z,12.88
2022-08-27T19:09:20.976Z,16.15
2022-08-27T19:11:22.558Z,18.20
2022-08-27T19:13:24.218Z,15.30
2022-08-27T19:15:26.027Z,12.77
2022-08-27T19:17:33.714Z,12.43
2022-08-27T19:19:35.312Z,14.52
2022-08-27T19:21:37.268Z,14.27
2022-08-27T19:23:39.151Z,16.73
2022-08-27T19:25:40.833Z,11.02
2022-08-27T19:27:43.206Z,10.45
2022-08-27T19:29:44.787Z,9.90
2022-08-27T19:31:46.438Z,10.18
2022-08-27T19:33:48.178Z,9.38
2022-08-27T19:35:50.235Z,10.70
2022-08-27T19:37:52.629Z,13.48
2022-08-27T19:39:55.608Z,12.57
2022-08-27T19:41:57.377Z,13.52
2022-08-27T19:43:58.973Z,13.02
2022-08-27T19:46:02.517Z,13.85
2022-08-27T19:48:06.270Z,13.50
2022-08-27T19:50:08.359Z,12.38
2022-08-27T19:52:10.093Z,13.18
2022-08-27T19:54:11.668Z,13.18
2022-08-27T19:56:13.777Z,12.05
2022-08-27T19:58:16.971Z,12.88
2022-08-27T20:00:20.521Z,13.55
2022-08-27T20:02:22.170Z,13.27
2022-08-27T20:04:23.778Z,13.43
2022-08-27T20:06:26.140Z,12.50
2022-08-27T20:08:27.816Z,13.32
2022-08-27T20:10:31.786Z,14.38
2022-08-27T20:12:38.608Z,16.38
2022-08-27T20:14:40.213Z,13.77
2022-08-27T20:16:44.626Z,12.23
2022-08-27T20:18:46.222Z,11.13
2022-08-27T20:20:47.809Z,10.95
2022-08-27T20:22:50.147Z,11.45
2022-08-27T20:24:51.733Z,10.98
2022-08-27T20:26:53.585Z,11.90
2022-08-27T20:28:55.259Z,11.07
2022-08-27T20:30:58.023Z,10.45
2022-08-27T20:33:00.133Z,11.18
2022-08-27T20:35:02.767Z,10.55
2022-08-27T20:37:05.369Z,11.13
2022-08-27T20:39:07.039Z,10.85
2022-08-27T20:41:08.659Z,11.50
2022-08-27T20:43:10.208Z,12.15
2022-08-27T20:45:13.290Z,11.50
2022-08-27T20:47:16.014Z,11.20
2022-08-27T20:49:17.585Z,10.18
2022-08-27T20:51:19.360Z,10.60
2022-08-27T20:53:20.944Z,9.30
2022-08-27T20:55:23.672Z,10.48
2022-08-27T20:57:25.221Z,11.25
2022-08-27T20:59:45.502Z,10.00
2022-08-27T21:01:47.171Z,10.98
2022-08-27T21:03:48.799Z,16.23
2022-08-27T21:05:53.530Z,9.25
2022-08-27T21:07:55.078Z,9.45
2022-08-27T21:09:57.622Z,9.68
2022-08-27T21:11:59.716Z,9.35
2022-08-27T21:14:01.278Z,9.15
2022-08-27T21:16:03.085Z,8.50
2022-08-27T21:18:04.864Z,8.32
2022-08-27T21:20:08.991Z,8.18
2022-08-27T21:22:10.610Z,7.75
2022-08-27T21:24:12.166Z,8.50
2022-08-27T21:26:14.358Z,7.80
2022-08-27T21:28:15.915Z,8.23
2022-08-27T21:30:17.732Z,8.43
2022-08-27T21:32:19.513Z,8.18
2022-08-27T21:34:21.109Z,7.55
2022-08-27T21:36:22.968Z,8.02
2022-08-27T21:38:24.572Z,8.00
2022-08-27T21:40:28.377Z,8.68
2022-08-27T21:42:30.111Z,8.40
2022-08-27T21:44:31.691Z,8.32
2022-08-27T21:46:33.326Z,8.27
2022-08-27T21:48:36.047Z,7.90
2022-08-27T21:50:37.735Z,8.30
2022-08-27T21:52:39.484Z,8.07
2022-08-27T21:54:42.212Z,11.68
2022-08-27T21:56:43.851Z,9.98
2022-08-27T21:58:45.424Z,9.27
2022-08-27T22:00:48.177Z,8.98
2022-08-27T22:02:50.191Z,8.95
2022-08-27T22:04:51.756Z,9.45
2022-08-27T22:06:54.885Z,9.85
2022-08-27T22:08:56.578Z,9.45
2022-08-27T22:10:58.377Z,9.93
2022-08-27T22:13:00.344Z,10.07
2022-08-27T22:15:02.032Z,9.48
2022-08-27T22:17:04.175Z,8.85
2022-08-27T22:19:05.762Z,9.38
2022-08-27T22:21:07.485Z,9.48
2022-08-27T22:23:10.535Z,9.13
2022-08-27T22:25:12.290Z,13.75
2022-08-27T22:27:13.943Z,16.05
2022-08-27T22:29:16.439Z,15.10
2022-08-27T22:31:18.454Z,14.07
2022-08-27T22:33:20.088Z,14.07
2022-08-27T22:35:22.033Z,11.43
2022-08-27T22:37:23.597Z,12.20
2022-08-27T22:39:25.191Z,11.95
2022-08-27T22:41:27.099Z,10.88
2022-08-27T22:43:29.265Z,11.68
2022-08-27T22:45:31.273Z,12.05
2022-08-27T22:47:32.847Z,11.80
2022-08-27T22:49:35.419Z,11.23
2022-08-27T22:51:37.072Z,11.65
2022-08-27T22:53:39.414Z,11.65
2022-08-27T22:55:41.493Z,11.57
2022-08-27T22:57:43.072Z,11.10
2022-08-27T22:59:44.664Z,11.35
2022-08-27T23:01:46.196Z,11.05
2022-08-27T23:03:48.019Z,11.32
2022-08-27T23:05:49.789Z,11.40
2022-08-27T23:07:51.428Z,22.77
2022-08-27T23:09:53.013Z,34.00
2022-08-27T23:11:55.786Z,13.02
2022-08-27T23:14:00.456Z,17.48
2022-08-27T23:16:05.925Z,17.08
2022-08-27T23:18:07.568Z,19.30
2022-08-27T23:20:10.790Z,14.35
2022-08-27T23:22:12.392Z,13.95
2022-08-27T23:24:15.326Z,34.55
2022-08-27T23:26:55.466Z,17.92
2022-08-27T23:28:57.044Z,12.55
2022-08-27T23:30:59.216Z,12.90
2022-08-27T23:33:01.410Z,18.63
2022-08-27T23:35:03.239Z,17.85
2022-08-27T23:37:04.808Z,17.48
2022-08-27T23:39:06.509Z,17.00
2022-08-27T23:41:08.396Z,16.88
2022-08-27T23:43:10.162Z,16.30
2022-08-27T23:45:15.261Z,14.13
2022-08-27T23:47:17.825Z,15.18
2022-08-27T23:49:19.659Z,17.00
2022-08-27T23:51:21.312Z,69.57
2022-08-27T23:53:22.885Z,22.40
2022-08-27T23:55:24.510Z,17.88
2022-08-27T23:57:26.160Z,15.48
2022-08-27T23:59:30.482Z,14.02
