createdAt,value
2017-09-25T00:01:06.089Z,50.09
2017-09-25T00:02:18.277Z,50
2017-09-25T00:03:30.473Z,49.9
2017-09-25T00:04:42.658Z,49.8
2017-09-25T00:05:55.153Z,49.8
2017-09-25T00:07:07.385Z,49.62
2017-09-25T00:08:19.564Z,49.8
2017-09-25T00:09:31.135Z,49.71
2017-09-25T00:10:43.622Z,49.71
2017-09-25T00:11:56.106Z,49.71
2017-09-25T00:13:07.970Z,49.52
2017-09-25T00:14:20.468Z,49.62
2017-09-25T00:15:32.662Z,49.62
2017-09-25T00:16:44.838Z,49.52
2017-09-25T00:17:57.029Z,49.52
2017-09-25T00:19:09.524Z,49.43
2017-09-25T00:20:21.700Z,49.23
2017-09-25T00:21:34.208Z,49.43
2017-09-25T00:22:46.728Z,49.33
2017-09-25T00:23:59.238Z,49.33
2017-09-25T00:25:11.431Z,49.14
2017-09-25T00:26:23.940Z,49.43
2017-09-25T00:27:36.122Z,49.52
2017-09-25T00:28:48.618Z,49.33
2017-09-25T00:30:01.127Z,49.43
2017-09-25T00:31:13.613Z,49.33
2017-09-25T00:32:25.802Z,49.23
2017-09-25T00:33:38.301Z,49.33
2017-09-25T00:34:50.499Z,49.14
2017-09-25T00:36:03.006Z,49.14
2017-09-25T00:37:15.488Z,49.14
2017-09-25T00:38:27.985Z,49.14
2017-09-25T00:39:40.476Z,49.14
2017-09-25T00:40:52.949Z,49.04
2017-09-25T00:42:05.135Z,49.33
2017-09-25T00:43:17.013Z,49.14
2017-09-25T00:44:29.500Z,49.23
2017-09-25T00:45:41.707Z,49.43
2017-09-25T00:46:53.881Z,49.43
2017-09-25T00:48:05.770Z,49.33
2017-09-25T00:49:18.258Z,49.43
2017-09-25T00:50:30.742Z,49.52
2017-09-25T00:51:42.632Z,49.8
2017-09-25T00:52:55.133Z,49.9
2017-09-25T00:54:07.640Z,50.09
2017-09-25T00:55:19.823Z,50.07
2017-09-25T00:56:31.994Z,50.35
2017-09-25T00:57:44.212Z,50.64
2017-09-25T00:58:56.105Z,50.55
2017-09-25T01:00:08.579Z,50.45
2017-09-25T01:01:21.090Z,50.74
2017-09-25T01:02:33.285Z,50.74
2017-09-25T01:03:45.768Z,50.74
2017-09-25T01:04:57.951Z,50.74
2017-09-25T01:06:10.433Z,50.74
2017-09-25T01:07:22.659Z,50.55
2017-09-25T01:08:34.875Z,50.55
2017-09-25T01:09:46.768Z,50.64
2017-09-25T01:10:58.938Z,50.84
2017-09-25T01:12:11.458Z,50.93
2017-09-25T01:13:23.946Z,50.71
2017-09-25T01:14:35.824Z,50.81
2017-09-25T01:15:48.312Z,50.9
2017-09-25T01:17:00.191Z,51.19
2017-09-25T01:18:12.704Z,51.09
2017-09-25T01:19:25.182Z,51.09
2017-09-25T01:20:37.670Z,51.09
2017-09-25T01:21:49.865Z,51.38
2017-09-25T01:23:02.044Z,51.09
2017-09-25T01:24:14.240Z,51.29
2017-09-25T01:25:26.414Z,51.38
2017-09-25T01:26:38.623Z,51.09
2017-09-25T01:27:51.101Z,51.09
2017-09-25T01:29:03.278Z,51.29
2017-09-25T01:30:15.469Z,51.29
2017-09-25T01:31:27.344Z,51.19
2017-09-25T01:32:40.101Z,51.29
2017-09-25T01:33:52.584Z,51.29
2017-09-25T01:35:05.094Z,51.26
2017-09-25T01:36:17.274Z,51.17
2017-09-25T01:37:29.466Z,51.07
2017-09-25T01:38:41.337Z,51.07
2017-09-25T01:39:53.525Z,51.07
2017-09-25T01:41:06.007Z,51.17
2017-09-25T01:42:18.198Z,50.31
2017-09-25T01:43:30.669Z,50.21
2017-09-25T01:44:42.841Z,49.44
2017-09-25T01:45:55.012Z,48.97
2017-09-25T01:47:07.200Z,48.97
2017-09-25T01:48:19.694Z,48.59
2017-09-25T01:49:32.191Z,48.78
2017-09-25T01:50:44.386Z,48.59
2017-09-25T01:51:56.867Z,48.59
2017-09-25T01:53:09.360Z,48.39
2017-09-25T01:54:21.555Z,48.68
2017-09-25T01:55:33.743Z,48.3
2017-09-25T01:56:45.921Z,48.11
2017-09-25T01:57:58.118Z,47.73
2017-09-25T01:59:10.292Z,47.63
2017-09-25T02:00:22.801Z,47.63
2017-09-25T02:01:35.279Z,46.97
2017-09-25T02:02:46.851Z,47.34
2017-09-25T02:03:59.373Z,47.34
2017-09-25T02:05:10.965Z,47.16
2017-09-25T02:06:23.442Z,46.77
2017-09-25T02:07:35.635Z,46.89
2017-09-25T02:08:48.154Z,46.87
2017-09-25T02:10:00.050Z,46.89
2017-09-25T02:11:12.564Z,46.48
2017-09-25T02:12:25.059Z,46.2
2017-09-25T02:13:37.557Z,46.13
2017-09-25T02:14:50.049Z,46.13
2017-09-25T02:16:02.533Z,46.03
2017-09-25T02:17:14.423Z,45.84
2017-09-25T02:18:26.294Z,45.65
2017-09-25T02:19:38.484Z,45.56
2017-09-25T02:20:50.665Z,45.65
2017-09-25T02:22:02.856Z,45.27
2017-09-25T02:23:15.026Z,45.27
2017-09-25T02:24:27.514Z,45.08
2017-09-25T02:25:39.993Z,44.98
2017-09-25T02:26:52.172Z,44.79
2017-09-25T02:28:04.361Z,44.79
2017-09-25T02:29:16.855Z,44.51
2017-09-25T02:30:29.354Z,44.41
2017-09-25T02:31:41.852Z,43.65
2017-09-25T02:32:54.041Z,43.74
2017-09-25T02:34:06.255Z,43.26
2017-09-25T02:35:18.733Z,43.46
2017-09-25T02:36:30.604Z,42.97
2017-09-25T02:37:43.353Z,42.88
2017-09-25T02:38:55.862Z,42.88
2017-09-25T02:40:08.358Z,42.69
2017-09-25T02:41:20.878Z,42.69
2017-09-25T02:42:33.382Z,42.31
2017-09-25T02:43:45.894Z,42.11
2017-09-25T02:44:58.377Z,42.11
2017-09-25T02:46:10.873Z,42.02
2017-09-25T02:47:23.069Z,42.11
2017-09-25T02:48:35.325Z,41.74
2017-09-25T02:49:47.805Z,41.83
2017-09-25T02:51:00.314Z,41.83
2017-09-25T02:52:12.801Z,41.93
2017-09-25T02:53:25.343Z,41.74
2017-09-25T02:54:37.845Z,41.35
2017-09-25T02:55:50.339Z,41.55
2017-09-25T02:57:02.872Z,41.55
2017-09-25T02:58:15.051Z,41.55
2017-09-25T02:59:27.799Z,41.55
2017-09-25T03:00:40.291Z,41.74
2017-09-25T03:01:52.462Z,41.74
2017-09-25T03:03:04.963Z,41.74
2017-09-25T03:04:17.153Z,41.64
2017-09-25T03:05:29.653Z,41.74
2017-09-25T03:06:42.145Z,41.64
2017-09-25T03:07:54.340Z,41.55
2017-09-25T03:09:06.512Z,41.55
2017-09-25T03:10:19.008Z,41.35
2017-09-25T03:11:31.203Z,41.45
2017-09-25T03:12:43.715Z,41.75
2017-09-25T03:13:56.194Z,41.93
2017-09-25T03:15:08.116Z,41.83
2017-09-25T03:16:20.616Z,41.83
2017-09-25T03:17:32.485Z,42.02
2017-09-25T03:18:44.694Z,41.93
2017-09-25T03:19:57.222Z,42.11
2017-09-25T03:21:09.335Z,42.11
2017-09-25T03:22:21.514Z,42.11
2017-09-25T03:23:33.409Z,42.11
2017-09-25T03:24:45.922Z,42.11
2017-09-25T03:25:58.403Z,42.21
2017-09-25T03:27:10.595Z,42.31
2017-09-25T03:28:22.772Z,42.14
2017-09-25T03:29:35.262Z,42.43
2017-09-25T03:30:47.751Z,42.5
2017-09-25T03:32:00.321Z,42.4
2017-09-25T03:33:12.502Z,42.5
2017-09-25T03:34:24.699Z,42.24
2017-09-25T03:35:37.207Z,42.31
2017-09-25T03:36:49.404Z,42.11
2017-09-25T03:38:01.900Z,42.11
2017-09-25T03:39:14.394Z,42.31
2017-09-25T03:40:26.572Z,42.21
2017-09-25T03:41:39.061Z,42.21
2017-09-25T03:42:51.240Z,42.11
2017-09-25T03:44:03.755Z,42.11
2017-09-25T03:45:15.612Z,42.11
2017-09-25T03:46:28.119Z,42.11
2017-09-25T03:47:40.602Z,42.21
2017-09-25T03:48:53.110Z,42.11
2017-09-25T03:50:05.289Z,42.11
2017-09-25T03:51:17.759Z,41.93
2017-09-25T03:52:29.972Z,41.56
2017-09-25T03:53:42.400Z,41.66
2017-09-25T03:54:54.273Z,41.74
2017-09-25T03:56:06.472Z,41.55
2017-09-25T03:57:18.978Z,41.74
2017-09-25T03:58:31.176Z,41.45
2017-09-25T03:59:43.378Z,41.56
2017-09-25T04:00:55.548Z,41.45
2017-09-25T04:02:08.037Z,41.28
2017-09-25T04:03:20.218Z,41.16
2017-09-25T04:04:32.412Z,41.16
2017-09-25T04:05:44.599Z,41.28
2017-09-25T04:06:56.795Z,41.74
2017-09-25T04:08:09.290Z,41.35
2017-09-25T04:09:21.773Z,41.45
2017-09-25T04:10:34.282Z,41.38
2017-09-25T04:11:46.777Z,41.45
2017-09-25T04:12:58.657Z,41.45
2017-09-25T04:14:10.527Z,41.45
2017-09-25T04:15:23.002Z,41.45
2017-09-25T04:16:35.491Z,41.35
2017-09-25T04:17:47.664Z,41.06
2017-09-25T04:18:59.233Z,40.97
2017-09-25T04:20:11.121Z,41.06
2017-09-25T04:21:23.345Z,41.16
2017-09-25T04:22:35.537Z,40.97
2017-09-25T04:23:48.035Z,41.38
2017-09-25T04:25:00.219Z,41.26
2017-09-25T04:26:12.364Z,41.35
2017-09-25T04:27:24.254Z,41.26
2017-09-25T04:28:36.150Z,41.35
2017-09-25T04:29:48.645Z,41.26
2017-09-25T04:31:01.142Z,41.26
2017-09-25T04:32:13.629Z,41.26
2017-09-25T04:33:25.831Z,41.26
2017-09-25T04:34:38.328Z,41.16
2017-09-25T04:35:50.522Z,41.26
2017-09-25T04:37:02.995Z,41.26
2017-09-25T04:38:15.495Z,41.35
2017-09-25T04:39:27.360Z,41.35
2017-09-25T04:40:39.855Z,40.99
2017-09-25T04:41:52.343Z,41.06
2017-09-25T04:43:04.840Z,40.97
2017-09-25T04:44:17.036Z,40.69
2017-09-25T04:45:29.213Z,40.78
2017-09-25T04:46:41.701Z,40.88
2017-09-25T04:47:54.201Z,40.89
2017-09-25T04:49:06.375Z,40.69
2017-09-25T04:50:18.578Z,40.78
2017-09-25T04:51:30.458Z,41.06
2017-09-25T04:52:42.654Z,41.06
2017-09-25T04:53:55.150Z,41.35
2017-09-25T04:55:07.633Z,41.35
2017-09-25T04:56:20.128Z,41.06
2017-09-25T04:57:32.645Z,40.97
2017-09-25T04:58:44.833Z,40.78
2017-09-25T04:59:57.019Z,40.59
2017-09-25T05:01:09.499Z,40.49
2017-09-25T05:02:21.995Z,40.88
2017-09-25T05:03:34.190Z,40.4
2017-09-25T05:04:46.385Z,40.4
2017-09-25T05:05:58.865Z,40.11
2017-09-25T05:07:11.360Z,40.2
2017-09-25T05:08:23.884Z,40.11
2017-09-25T05:09:36.393Z,40.3
2017-09-25T05:10:48.272Z,40.59
2017-09-25T05:12:00.468Z,40.59
2017-09-25T05:13:12.692Z,40.97
2017-09-25T05:14:24.884Z,40.88
2017-09-25T05:15:37.072Z,40.97
2017-09-25T05:16:48.951Z,41.06
2017-09-25T05:18:01.464Z,40.97
2017-09-25T05:19:13.990Z,40.69
2017-09-25T05:20:25.867Z,40.69
2017-09-25T05:21:38.375Z,40.49
2017-09-25T05:22:50.856Z,40.59
2017-09-25T05:24:03.041Z,40.59
2017-09-25T05:25:15.526Z,40.59
2017-09-25T05:26:28.014Z,40.4
2017-09-25T05:27:40.503Z,40.49
2017-09-25T05:28:52.682Z,40.2
2017-09-25T05:30:04.578Z,40.11
2017-09-25T05:31:17.049Z,40.01
2017-09-25T05:32:29.525Z,39.92
2017-09-25T05:33:42.013Z,39.73
2017-09-25T05:34:53.888Z,39.73
2017-09-25T05:36:06.097Z,39.54
2017-09-25T05:37:17.676Z,39.44
2017-09-25T05:38:30.164Z,39.35
2017-09-25T05:39:42.647Z,39.44
2017-09-25T05:40:55.141Z,39.54
2017-09-25T05:42:07.284Z,39.35
2017-09-25T05:43:19.759Z,39.25
2017-09-25T05:44:32.293Z,39.15
2017-09-25T05:45:44.771Z,38.96
2017-09-25T05:46:56.684Z,38.96
2017-09-25T05:48:09.167Z,38.49
2017-09-25T05:49:21.675Z,38.2
2017-09-25T05:50:34.159Z,38.49
2017-09-25T05:51:46.654Z,38.01
2017-09-25T05:52:59.161Z,38.3
2017-09-25T05:54:11.657Z,38.1
2017-09-25T05:55:23.536Z,39.35
2017-09-25T05:56:36.074Z,39.73
2017-09-25T05:57:48.551Z,39.64
2017-09-25T05:59:00.426Z,39.44
2017-09-25T06:00:12.936Z,39.54
2017-09-25T06:01:25.445Z,40.2
2017-09-25T06:02:37.938Z,40.49
2017-09-25T06:03:50.122Z,40.4
2017-09-25T06:05:02.618Z,39.92
2017-09-25T06:06:14.521Z,39.73
2017-09-25T06:07:26.392Z,39.83
2017-09-25T06:08:38.863Z,39.54
2017-09-25T06:09:51.062Z,39.44
2017-09-25T06:11:03.547Z,39.44
2017-09-25T06:12:16.043Z,38.96
2017-09-25T06:13:28.522Z,39.06
2017-09-25T06:14:40.718Z,38.78
2017-09-25T06:15:53.212Z,39.64
2017-09-25T06:17:05.710Z,39.83
2017-09-25T06:18:17.920Z,39.35
2017-09-25T06:19:30.445Z,39.06
2017-09-25T06:20:42.645Z,39.06
2017-09-25T06:21:55.140Z,39.44
2017-09-25T06:23:07.336Z,38.87
2017-09-25T06:24:19.209Z,38.79
2017-09-25T06:25:31.033Z,38.49
2017-09-25T06:26:43.223Z,38.68
2017-09-25T06:27:55.751Z,38.58
2017-09-25T06:29:07.631Z,39.18
2017-09-25T06:30:19.534Z,40.42
2017-09-25T06:31:31.735Z,40.61
2017-09-25T06:32:43.950Z,40.8
2017-09-25T06:33:56.439Z,40.7
2017-09-25T06:35:08.937Z,40.32
2017-09-25T06:36:21.131Z,41.66
2017-09-25T06:37:33.009Z,42.52
2017-09-25T06:38:45.205Z,42.04
2017-09-25T06:39:57.717Z,41.85
2017-09-25T06:41:09.896Z,41.47
2017-09-25T06:42:21.791Z,40.99
2017-09-25T06:43:34.268Z,40.52
2017-09-25T06:44:46.762Z,40.42
2017-09-25T06:45:58.957Z,40.52
2017-09-25T06:47:11.128Z,40.7
2017-09-25T06:48:23.637Z,40.52
2017-09-25T06:49:35.814Z,40.23
2017-09-25T06:50:48.290Z,39.84
2017-09-25T06:52:00.499Z,40.13
2017-09-25T06:53:12.994Z,41.09
2017-09-25T06:54:25.479Z,41.18
2017-09-25T06:55:37.974Z,41.09
2017-09-25T06:56:50.469Z,41.09
2017-09-25T06:58:02.652Z,40.61
2017-09-25T06:59:14.534Z,44.84
2017-09-25T07:00:27.044Z,48.64
2017-09-25T07:01:39.221Z,47.2
2017-09-25T07:02:51.711Z,47.2
2017-09-25T07:04:04.205Z,46.44
2017-09-25T07:05:16.689Z,45.41
2017-09-25T07:06:28.879Z,44.81
2017-09-25T07:07:41.381Z,43.98
2017-09-25T07:08:53.888Z,43.88
2017-09-25T07:10:06.383Z,43.02
2017-09-25T07:11:18.579Z,47.52
2017-09-25T07:12:31.074Z,46.56
2017-09-25T07:13:42.970Z,46.27
2017-09-25T07:14:55.454Z,47.13
2017-09-25T07:16:07.661Z,48.75
2017-09-25T07:17:19.545Z,49.14
2017-09-25T07:18:32.039Z,51.24
2017-09-25T07:19:44.785Z,48.95
2017-09-25T07:20:56.368Z,50
2017-09-25T07:22:08.552Z,48.18
2017-09-25T07:23:20.447Z,48.38
2017-09-25T07:24:32.669Z,47.89
2017-09-25T07:25:44.841Z,47.8
2017-09-25T07:26:57.335Z,47.99
2017-09-25T07:28:09.832Z,46.94
2017-09-25T07:29:22.339Z,46.17
2017-09-25T07:30:34.859Z,48.95
2017-09-25T07:31:47.355Z,52.01
2017-09-25T07:32:59.539Z,50.19
2017-09-25T07:34:12.046Z,48.75
2017-09-25T07:35:23.942Z,52.87
2017-09-25T07:36:36.425Z,55.45
2017-09-25T07:37:48.634Z,51.43
2017-09-25T07:39:01.117Z,49.9
2017-09-25T07:40:13.314Z,48.95
2017-09-25T07:41:25.807Z,52.87
2017-09-25T07:42:37.998Z,54.49
2017-09-25T07:43:50.498Z,55.83
2017-09-25T07:45:02.693Z,59.37
2017-09-25T07:46:15.188Z,57.65
2017-09-25T07:47:27.381Z,55.26
2017-09-25T07:48:39.593Z,55.74
2017-09-25T07:49:51.490Z,54.21
2017-09-25T07:51:03.685Z,53.73
2017-09-25T07:52:15.562Z,56.6
2017-09-25T07:53:27.735Z,55.64
2017-09-25T07:54:40.235Z,58.22
2017-09-25T07:55:52.418Z,56.4
2017-09-25T07:57:04.613Z,54.49
2017-09-25T07:58:17.117Z,54.68
2017-09-25T07:59:29.629Z,54.3
2017-09-25T08:00:41.812Z,57.55
2017-09-25T08:01:54.321Z,58.41
2017-09-25T08:03:06.450Z,57.55
2017-09-25T08:04:18.966Z,58.8
2017-09-25T08:05:31.158Z,57.55
2017-09-25T08:06:43.086Z,56.21
2017-09-25T08:07:54.975Z,53.73
2017-09-25T08:09:07.470Z,52.67
2017-09-25T08:10:19.951Z,52.87
2017-09-25T08:11:32.461Z,51.72
2017-09-25T08:12:44.657Z,51.15
2017-09-25T08:13:56.535Z,53.73
2017-09-25T08:15:09.006Z,52.87
2017-09-25T08:16:20.901Z,52.67
2017-09-25T08:17:33.401Z,51.43
2017-09-25T08:18:45.593Z,51.91
2017-09-25T08:19:57.788Z,50.57
2017-09-25T08:21:09.964Z,58.54
2017-09-25T08:22:22.471Z,60.26
2017-09-25T08:23:34.951Z,56.82
2017-09-25T08:24:46.827Z,54.61
2017-09-25T08:25:59.317Z,51.93
2017-09-25T08:27:11.504Z,51.46
2017-09-25T08:28:23.382Z,51.07
2017-09-25T08:29:35.871Z,55.38
2017-09-25T08:30:48.355Z,52.22
2017-09-25T08:32:00.261Z,56.53
2017-09-25T08:33:11.820Z,56.72
2017-09-25T08:34:24.021Z,58.54
2017-09-25T08:35:35.907Z,58.15
2017-09-25T08:36:48.419Z,59.91
2017-09-25T08:38:00.901Z,68.68
2017-09-25T08:39:13.440Z,61.88
2017-09-25T08:40:25.339Z,60.58
2017-09-25T08:41:36.933Z,57.58
2017-09-25T08:42:49.423Z,62.11
2017-09-25T08:44:01.908Z,57.39
2017-09-25T08:45:14.113Z,65.9
2017-09-25T08:46:25.993Z,61.69
2017-09-25T08:47:37.880Z,59.01
2017-09-25T08:48:50.078Z,66.38
2017-09-25T08:50:02.004Z,60.64
2017-09-25T08:51:13.876Z,59.78
2017-09-25T08:52:25.787Z,61.51
2017-09-25T08:53:37.971Z,58.06
2017-09-25T08:54:50.479Z,60.93
2017-09-25T08:56:02.657Z,61.6
2017-09-25T08:57:14.846Z,58.25
2017-09-25T08:58:26.725Z,56.43
2017-09-25T08:59:38.925Z,55.67
2017-09-25T09:00:51.123Z,54.8
2017-09-25T09:02:03.622Z,59.01
2017-09-25T09:03:15.512Z,63.23
2017-09-25T09:04:28.019Z,58.83
2017-09-25T09:05:40.215Z,57.68
2017-09-25T09:06:52.714Z,56.24
2017-09-25T09:08:04.595Z,55.38
2017-09-25T09:09:17.091Z,56.24
2017-09-25T09:10:28.973Z,61.22
2017-09-25T09:11:41.456Z,58.44
2017-09-25T09:12:53.648Z,62.27
2017-09-25T09:14:06.147Z,58.73
2017-09-25T09:15:18.655Z,57.01
2017-09-25T09:16:30.534Z,64.47
2017-09-25T09:17:43.034Z,64.28
2017-09-25T09:18:55.474Z,58.92
2017-09-25T09:20:07.647Z,56.91
2017-09-25T09:21:20.150Z,60.93
2017-09-25T09:22:32.642Z,68.77
2017-09-25T09:23:44.525Z,67.3
2017-09-25T09:24:56.405Z,65.33
2017-09-25T09:26:07.996Z,67.72
2017-09-25T09:27:20.474Z,70.27
2017-09-25T09:28:32.646Z,69.41
2017-09-25T09:29:44.841Z,66.06
2017-09-25T09:30:57.350Z,63.96
2017-09-25T09:32:09.845Z,62.81
2017-09-25T09:33:22.366Z,66.06
2017-09-25T09:34:34.861Z,64.53
2017-09-25T09:35:47.356Z,66.16
2017-09-25T09:36:59.252Z,62.52
2017-09-25T09:38:11.734Z,63.67
2017-09-25T09:39:24.244Z,67.3
2017-09-25T09:40:36.739Z,62.04
2017-09-25T09:41:49.234Z,59.84
2017-09-25T09:43:01.114Z,58.41
2017-09-25T09:44:12.984Z,66.83
2017-09-25T09:45:25.497Z,62.43
2017-09-25T09:46:37.993Z,63.96
2017-09-25T09:47:50.188Z,65.2
2017-09-25T09:49:02.367Z,62.62
2017-09-25T09:50:14.569Z,59.97
2017-09-25T09:51:27.062Z,58.12
2017-09-25T09:52:38.946Z,62.27
2017-09-25T09:53:51.142Z,66.67
2017-09-25T09:55:03.320Z,65.23
2017-09-25T09:56:15.191Z,67.14
2017-09-25T09:57:27.704Z,62.65
2017-09-25T09:58:40.188Z,63.8
2017-09-25T09:59:52.682Z,60.64
2017-09-25T10:01:04.876Z,61.12
2017-09-25T10:02:17.070Z,59.69
2017-09-25T10:03:29.283Z,62.37
2017-09-25T10:04:41.779Z,61.88
2017-09-25T10:05:54.273Z,60.93
2017-09-25T10:07:06.469Z,59.59
2017-09-25T10:08:18.048Z,58.92
2017-09-25T10:09:29.942Z,64.85
2017-09-25T10:10:42.432Z,61.31
2017-09-25T10:11:54.928Z,59.97
2017-09-25T10:13:07.122Z,58.34
2017-09-25T10:14:19.318Z,56.91
2017-09-25T10:15:31.196Z,64.85
2017-09-25T10:16:43.685Z,66
2017-09-25T10:17:56.167Z,63
2017-09-25T10:19:08.375Z,64.15
2017-09-25T10:20:20.882Z,63.1
2017-09-25T10:21:32.776Z,63.19
2017-09-25T10:22:44.663Z,63.39
2017-09-25T10:23:57.160Z,59.84
2017-09-25T10:25:09.653Z,58.12
2017-09-25T10:26:21.849Z,60.8
2017-09-25T10:27:34.046Z,58.7
2017-09-25T10:28:46.245Z,56.98
2017-09-25T10:29:58.421Z,56.4
2017-09-25T10:31:10.934Z,55.35
2017-09-25T10:32:23.111Z,54.3
2017-09-25T10:33:35.606Z,52.87
2017-09-25T10:34:47.795Z,55.26
2017-09-25T10:36:00.290Z,54.68
2017-09-25T10:37:12.472Z,54.78
2017-09-25T10:38:24.039Z,53.73
2017-09-25T10:39:36.215Z,52.77
2017-09-25T10:40:48.710Z,51.62
2017-09-25T10:42:00.902Z,50.48
2017-09-25T10:43:13.414Z,51.43
2017-09-25T10:44:25.898Z,50.76
2017-09-25T10:45:38.389Z,50.67
2017-09-25T10:46:50.908Z,50.29
2017-09-25T10:48:03.397Z,49.33
2017-09-25T10:49:15.893Z,50.19
2017-09-25T10:50:28.388Z,49.9
2017-09-25T10:51:40.873Z,50.38
2017-09-25T10:52:53.062Z,49.33
2017-09-25T10:54:05.539Z,48.18
2017-09-25T10:55:17.453Z,47.52
2017-09-25T10:56:29.641Z,46.66
2017-09-25T10:57:41.844Z,45.51
2017-09-25T10:58:53.733Z,44.26
2017-09-25T11:00:05.928Z,43.02
2017-09-25T11:01:17.498Z,42.37
2017-09-25T11:02:29.703Z,41.99
2017-09-25T11:03:41.898Z,40.94
2017-09-25T11:04:53.489Z,41.8
2017-09-25T11:06:05.066Z,42.37
2017-09-25T11:07:16.961Z,42.27
2017-09-25T11:08:29.462Z,41.89
2017-09-25T11:09:41.657Z,44
2017-09-25T11:10:53.865Z,44.29
2017-09-25T11:12:06.048Z,50.21
2017-09-25T11:13:17.918Z,48.21
2017-09-25T11:14:29.785Z,47.25
2017-09-25T11:15:41.984Z,50.6
2017-09-25T11:16:53.855Z,49.45
2017-09-25T11:18:05.738Z,56.91
2017-09-25T11:19:17.634Z,60.16
2017-09-25T11:20:29.538Z,55.38
2017-09-25T11:21:41.751Z,56.82
2017-09-25T11:22:54.259Z,57.29
2017-09-25T11:24:06.755Z,55.83
2017-09-25T11:25:18.671Z,58.03
2017-09-25T11:26:31.159Z,54.04
2017-09-25T11:27:43.641Z,51.75
2017-09-25T11:28:55.833Z,54.71
2017-09-25T11:30:08.362Z,56.43
2017-09-25T11:31:20.573Z,53.75
2017-09-25T11:32:32.770Z,57.68
2017-09-25T11:33:44.964Z,53.47
2017-09-25T11:34:57.136Z,50.7
2017-09-25T11:36:09.637Z,51.56
2017-09-25T11:37:21.832Z,52.99
2017-09-25T11:38:34.040Z,49.74
2017-09-25T11:39:46.786Z,48.02
2017-09-25T11:40:58.665Z,48.8
2017-09-25T11:42:11.182Z,46.8
2017-09-25T11:43:23.660Z,50.52
2017-09-25T11:44:36.169Z,51.39
2017-09-25T11:45:48.349Z,56.17
2017-09-25T11:47:00.548Z,60.48
2017-09-25T11:48:13.043Z,56.3
2017-09-25T11:49:24.310Z,53.62
2017-09-25T11:50:36.555Z,54.86
2017-09-25T11:51:49.070Z,66.64
2017-09-25T11:53:01.551Z,63.19
2017-09-25T11:54:14.046Z,68.55
2017-09-25T11:55:26.238Z,73.63
2017-09-25T11:56:38.750Z,63.76
2017-09-25T11:57:51.246Z,68.94
2017-09-25T11:59:03.754Z,74.87
2017-09-25T12:00:16.262Z,67.15
2017-09-25T12:01:28.491Z,75.48
2017-09-25T12:02:41.003Z,68.4
2017-09-25T12:03:53.182Z,70.31
2017-09-25T12:05:05.380Z,68.01
2017-09-25T12:06:17.590Z,69.45
2017-09-25T12:07:29.475Z,80.76
2017-09-25T12:08:41.382Z,68.4
2017-09-25T12:09:53.261Z,63.8
2017-09-25T12:11:05.773Z,62.55
2017-09-25T12:12:17.657Z,73.38
2017-09-25T12:13:29.846Z,72.13
2017-09-25T12:14:42.334Z,80.18
2017-09-25T12:15:54.218Z,80.76
2017-09-25T12:17:06.411Z,74.82
2017-09-25T12:18:18.607Z,85.35
2017-09-25T12:19:31.118Z,83.34
2017-09-25T12:20:43.300Z,75.29
2017-09-25T12:21:55.517Z,75.87
2017-09-25T12:23:07.387Z,75.39
2017-09-25T12:24:19.600Z,72.9
2017-09-25T12:25:31.783Z,80.47
2017-09-25T12:26:43.678Z,70.5
2017-09-25T12:27:56.176Z,71.84
2017-09-25T12:29:08.706Z,74.24
2017-09-25T12:30:21.204Z,72.9
2017-09-25T12:31:33.109Z,72.32
2017-09-25T12:32:45.003Z,77.21
2017-09-25T12:33:57.177Z,84.39
2017-09-25T12:35:08.768Z,80.33
2017-09-25T12:36:20.941Z,80.81
2017-09-25T12:37:33.441Z,79.47
2017-09-25T12:38:45.635Z,76.6
2017-09-25T12:39:58.144Z,71.62
2017-09-25T12:41:10.329Z,79.08
2017-09-25T12:42:22.222Z,73.44
2017-09-25T12:43:34.413Z,72.58
2017-09-25T12:44:46.915Z,69.89
2017-09-25T12:45:59.421Z,74.77
2017-09-25T12:47:11.917Z,72.67
2017-09-25T12:48:23.796Z,71.33
2017-09-25T12:49:36.308Z,74.07
2017-09-25T12:50:48.541Z,71.52
2017-09-25T12:52:00.733Z,69.42
2017-09-25T12:53:12.646Z,70.81
2017-09-25T12:54:24.525Z,71.48
2017-09-25T12:55:36.394Z,69.29
2017-09-25T12:56:48.864Z,67.02
2017-09-25T12:58:01.354Z,65.17
2017-09-25T12:59:13.224Z,65.3
2017-09-25T13:00:24.802Z,63.1
2017-09-25T13:01:37.298Z,63.19
2017-09-25T13:02:49.518Z,64.05
2017-09-25T13:04:02.007Z,66.83
2017-09-25T13:05:14.185Z,71.81
2017-09-25T13:06:26.055Z,77.36
2017-09-25T13:07:38.231Z,83.68
2017-09-25T13:08:50.739Z,76.69
2017-09-25T13:10:03.240Z,73.44
2017-09-25T13:11:15.431Z,75.93
2017-09-25T13:12:27.927Z,79.91
2017-09-25T13:13:40.109Z,77.42
2017-09-25T13:14:52.303Z,72.73
2017-09-25T13:16:04.496Z,75.98
2017-09-25T13:17:16.709Z,70.53
2017-09-25T13:18:29.229Z,74.07
2017-09-25T13:19:41.108Z,69.29
2017-09-25T13:20:53.004Z,71.48
2017-09-25T13:22:05.200Z,78.86
2017-09-25T13:23:17.071Z,74.7
2017-09-25T13:24:29.590Z,81.78
2017-09-25T13:25:41.778Z,74.7
2017-09-25T13:26:53.974Z,71.45
2017-09-25T13:28:06.171Z,70.21
2017-09-25T13:29:18.049Z,71.36
2017-09-25T13:30:30.536Z,69.06
2017-09-25T13:31:43.032Z,71.64
2017-09-25T13:32:55.227Z,76.71
2017-09-25T13:34:07.723Z,71.73
2017-09-25T13:35:19.903Z,69.82
2017-09-25T13:36:32.071Z,74.32
2017-09-25T13:37:43.945Z,72.22
2017-09-25T13:38:56.455Z,71.26
2017-09-25T13:40:08.635Z,72.12
2017-09-25T13:41:20.829Z,71.73
2017-09-25T13:42:32.729Z,70.3
2017-09-25T13:43:45.242Z,75.27
2017-09-25T13:44:57.733Z,71.93
2017-09-25T13:46:09.013Z,76.39
2017-09-25T13:47:21.525Z,70.87
2017-09-25T13:48:34.020Z,72.47
2017-09-25T13:49:46.523Z,74.66
2017-09-25T13:50:58.720Z,70.21
2017-09-25T13:52:11.233Z,67.69
2017-09-25T13:53:23.436Z,68.1
2017-09-25T13:54:35.924Z,69.25
2017-09-25T13:55:48.108Z,68.01
2017-09-25T13:57:00.603Z,71.45
2017-09-25T13:58:13.093Z,69.92
2017-09-25T14:03:23.093Z,66.28
2017-09-25T14:04:35.287Z,65.9
2017-09-25T14:05:46.866Z,74.32
2017-09-25T14:06:59.368Z,68.39
2017-09-25T14:08:11.874Z,67.43
2017-09-25T14:09:23.458Z,66.76
2017-09-25T14:10:35.965Z,72.6
2017-09-25T14:11:48.462Z,76.52
2017-09-25T14:13:00.946Z,70.59
2017-09-25T14:14:13.139Z,69.64
2017-09-25T14:15:24.732Z,74.04
2017-09-25T14:16:37.244Z,71.55
2017-09-25T14:17:49.429Z,74.22
2017-09-25T14:19:01.623Z,77.42
2017-09-25T14:20:13.833Z,79.29
2017-09-25T14:21:26.328Z,71.11
2017-09-25T14:22:38.512Z,70.01
2017-09-25T14:23:50.105Z,70.11
2017-09-25T14:25:02.297Z,66.7
2017-09-25T14:26:14.494Z,67.76
2017-09-25T14:27:26.688Z,66.8
2017-09-25T14:28:38.884Z,63.64
2017-09-25T14:29:51.083Z,72.34
2017-09-25T14:31:03.274Z,68.23
2017-09-25T14:32:14.871Z,80
2017-09-25T14:33:27.383Z,71.97
2017-09-25T14:34:39.867Z,69.38
2017-09-25T14:35:52.363Z,66.89
2017-09-25T14:37:04.575Z,70.81
2017-09-25T14:38:16.449Z,73.4
2017-09-25T14:39:28.938Z,78.57
2017-09-25T14:40:41.133Z,72.25
2017-09-25T14:41:53.011Z,71.87
2017-09-25T14:43:05.524Z,73.69
2017-09-25T14:44:18.020Z,75.12
2017-09-25T14:45:30.515Z,77.42
2017-09-25T14:46:42.700Z,80
2017-09-25T14:47:54.906Z,75.6
2017-09-25T14:49:07.414Z,77.42
2017-09-25T14:50:19.606Z,72.25
2017-09-25T14:51:31.801Z,68.8
2017-09-25T14:52:43.988Z,67.85
2017-09-25T14:53:56.473Z,69.67
2017-09-25T14:55:08.386Z,70.72
2017-09-25T14:56:20.576Z,70.81
2017-09-25T14:57:32.455Z,69.86
2017-09-25T14:58:44.926Z,80.87
2017-09-25T14:59:57.138Z,76.02
2017-09-25T15:01:09.628Z,77.42
2017-09-25T15:02:22.129Z,71.91
2017-09-25T15:03:34.609Z,76.5
2017-09-25T15:04:47.120Z,77.46
2017-09-25T15:05:59.317Z,72.83
2017-09-25T15:07:11.799Z,76.6
2017-09-25T15:08:23.689Z,70.81
2017-09-25T15:09:35.885Z,71.81
2017-09-25T15:10:48.073Z,81.1
2017-09-25T15:12:00.269Z,74.01
2017-09-25T15:13:12.464Z,73.82
2017-09-25T15:14:23.744Z,71.87
2017-09-25T15:15:35.919Z,70.18
2017-09-25T15:16:48.134Z,69.89
2017-09-25T15:18:00.611Z,76.27
2017-09-25T15:19:13.105Z,82.01
2017-09-25T15:20:25.298Z,78.66
2017-09-25T15:21:37.184Z,76.94
2017-09-25T15:22:49.368Z,78.57
2017-09-25T15:24:01.864Z,74.93
2017-09-25T15:25:13.734Z,78.09
2017-09-25T15:26:25.904Z,74.16
2017-09-25T15:27:38.099Z,76.75
2017-09-25T15:28:49.668Z,77.42
2017-09-25T15:30:01.866Z,75.79
2017-09-25T15:31:13.733Z,78.24
2017-09-25T15:32:26.228Z,79.68
2017-09-25T15:33:38.424Z,78.43
2017-09-25T15:34:50.320Z,77.38
2017-09-25T15:36:02.819Z,79.49
2017-09-25T15:37:14.711Z,77.09
2017-09-25T15:38:27.199Z,78.53