createdAt,value
2022-12-06T00:00:20.822Z,0.00
2022-12-06T00:01:20.791Z,0.00
2022-12-06T00:02:20.846Z,0.00
2022-12-06T00:03:20.816Z,0.00
2022-12-06T00:04:20.767Z,0.00
2022-12-06T00:05:20.773Z,0.00
2022-12-06T00:06:20.732Z,0.00
2022-12-06T00:07:20.736Z,0.00
2022-12-06T00:08:20.775Z,0.00
2022-12-06T00:09:20.701Z,0.00
2022-12-06T00:10:20.733Z,0.00
2022-12-06T00:11:20.672Z,0.00
2022-12-06T00:12:20.675Z,0.00
2022-12-06T00:13:20.660Z,0.00
2022-12-06T00:14:20.661Z,0.00
2022-12-06T00:15:20.653Z,0.00
2022-12-06T00:16:20.706Z,0.00
2022-12-06T00:17:20.608Z,0.00
2022-12-06T00:18:20.624Z,0.00
2022-12-06T00:19:20.591Z,0.00
2022-12-06T00:20:20.595Z,0.00
2022-12-06T00:21:20.591Z,0.00
2022-12-06T00:22:20.563Z,0.00
2022-12-06T00:23:20.556Z,0.00
2022-12-06T00:24:20.612Z,0.00
2022-12-06T00:25:20.567Z,0.00
2022-12-06T00:26:20.519Z,0.00
2022-12-06T00:27:20.519Z,0.00
2022-12-06T00:28:20.516Z,0.00
2022-12-06T00:29:20.497Z,0.00
2022-12-06T00:30:20.484Z,0.00
2022-12-06T00:31:20.554Z,0.00
2022-12-06T00:32:20.590Z,0.00
2022-12-06T00:33:20.449Z,0.00
2022-12-06T00:34:20.431Z,0.00
2022-12-06T00:35:20.438Z,0.00
2022-12-06T00:36:20.404Z,0.00
2022-12-06T00:37:20.396Z,0.00
2022-12-06T00:38:20.415Z,0.00
2022-12-06T00:39:20.372Z,0.00
2022-12-06T00:40:20.376Z,0.00
2022-12-06T00:41:20.371Z,0.00
2022-12-06T00:42:20.334Z,0.00
2022-12-06T00:43:20.332Z,0.00
2022-12-06T00:44:20.322Z,0.00
2022-12-06T00:45:20.325Z,0.00
2022-12-06T00:46:20.386Z,0.00
2022-12-06T00:47:20.283Z,0.00
2022-12-06T00:48:20.285Z,0.00
2022-12-06T00:49:20.281Z,0.00
2022-12-06T00:50:20.258Z,0.00
2022-12-06T00:51:20.274Z,0.00
2022-12-06T00:52:20.250Z,0.00
2022-12-06T00:53:20.219Z,0.00
2022-12-06T00:54:20.231Z,0.00
2022-12-06T00:55:20.196Z,0.00
2022-12-06T00:56:20.209Z,0.00
2022-12-06T00:57:20.181Z,0.00
2022-12-06T00:58:20.180Z,0.00
2022-12-06T00:59:20.180Z,0.00
2022-12-06T01:00:20.145Z,0.00
2022-12-06T01:01:20.246Z,0.00
2022-12-06T01:02:20.131Z,0.00
2022-12-06T01:03:20.210Z,0.00
2022-12-06T01:04:20.123Z,0.00
2022-12-06T01:05:20.107Z,0.00
2022-12-06T01:06:20.102Z,0.00
2022-12-06T01:07:20.096Z,0.00
2022-12-06T01:08:20.142Z,0.00
2022-12-06T01:09:20.047Z,0.00
2022-12-06T01:10:20.051Z,0.00
2022-12-06T01:11:20.046Z,0.00
2022-12-06T01:12:20.017Z,0.00
2022-12-06T01:13:20.018Z,0.00
2022-12-06T01:14:19.998Z,0.00
2022-12-06T01:15:19.987Z,0.00
2022-12-06T01:16:20.062Z,0.00
2022-12-06T01:17:19.992Z,0.00
2022-12-06T01:18:19.950Z,0.00
2022-12-06T01:19:19.963Z,0.00
2022-12-06T01:20:19.923Z,0.00
2022-12-06T01:21:19.933Z,0.00
2022-12-06T01:22:19.925Z,0.00
2022-12-06T01:23:19.894Z,0.00
2022-12-06T01:24:19.890Z,0.00
2022-12-06T01:25:19.872Z,0.00
2022-12-06T01:26:19.901Z,0.00
2022-12-06T01:27:19.866Z,0.00
2022-12-06T01:28:19.840Z,0.00
2022-12-06T01:29:19.848Z,0.00
2022-12-06T01:30:19.830Z,0.00
2022-12-06T01:31:19.966Z,0.00
2022-12-06T01:32:19.803Z,0.00
2022-12-06T01:33:19.800Z,0.00
2022-12-06T01:34:19.774Z,0.00
2022-12-06T01:35:19.774Z,0.00
2022-12-06T01:36:19.785Z,0.00
2022-12-06T01:37:19.754Z,0.00
2022-12-06T01:38:19.745Z,0.00
2022-12-06T01:39:19.725Z,0.00
2022-12-06T01:40:19.720Z,0.00
2022-12-06T01:41:19.727Z,0.00
2022-12-06T01:42:19.689Z,0.00
2022-12-06T01:43:19.697Z,0.00
2022-12-06T01:44:21.359Z,0.00
2022-12-06T01:45:19.669Z,0.00
2022-12-06T01:46:19.731Z,0.00
2022-12-06T01:47:19.649Z,0.00
2022-12-06T01:48:19.620Z,0.00
2022-12-06T01:49:19.614Z,0.00
2022-12-06T01:50:19.605Z,0.00
2022-12-06T01:51:19.616Z,0.00
2022-12-06T01:52:19.578Z,0.00
2022-12-06T01:53:25.303Z,0.00
2022-12-06T01:54:19.568Z,0.00
2022-12-06T01:55:19.556Z,0.00
2022-12-06T01:56:19.575Z,0.00
2022-12-06T01:57:19.531Z,0.00
2022-12-06T01:58:19.520Z,0.00
2022-12-06T01:59:19.504Z,0.00
2022-12-06T02:00:19.499Z,0.00
2022-12-06T02:01:19.615Z,0.00
2022-12-06T02:02:26.056Z,0.00
2022-12-06T02:03:19.461Z,0.00
2022-12-06T02:04:19.458Z,0.00
2022-12-06T02:05:19.438Z,0.00
2022-12-06T02:06:19.442Z,0.00
2022-12-06T02:07:19.432Z,0.00
2022-12-06T02:08:19.533Z,0.00
2022-12-06T02:09:19.405Z,0.00
2022-12-06T02:10:19.397Z,0.00
2022-12-06T02:11:19.383Z,0.00
2022-12-06T02:12:19.378Z,0.00
2022-12-06T02:13:19.361Z,0.00
2022-12-06T02:14:19.348Z,0.00
2022-12-06T02:15:19.362Z,0.00
2022-12-06T02:16:19.362Z,0.00
2022-12-06T02:17:19.328Z,0.00
2022-12-06T02:18:19.306Z,0.00
2022-12-06T02:19:19.304Z,0.00
2022-12-06T02:20:19.285Z,0.00
2022-12-06T02:21:19.285Z,0.00
2022-12-06T02:22:19.264Z,0.00
2022-12-06T02:23:19.251Z,0.00
2022-12-06T02:24:19.234Z,0.00
2022-12-06T02:25:19.229Z,0.00
2022-12-06T02:26:19.253Z,0.00
2022-12-06T02:27:19.204Z,0.00
2022-12-06T02:28:19.196Z,0.00
2022-12-06T02:29:19.200Z,0.00
2022-12-06T02:30:19.174Z,0.00
2022-12-06T02:31:19.204Z,0.00
2022-12-06T02:32:19.155Z,0.00
2022-12-06T02:33:19.160Z,0.00
2022-12-06T02:34:19.143Z,0.00
2022-12-06T02:35:19.118Z,0.00
2022-12-06T02:36:19.150Z,0.00
2022-12-06T02:37:19.109Z,0.00
2022-12-06T02:38:19.092Z,0.00
2022-12-06T02:39:19.077Z,0.00
2022-12-06T02:40:19.059Z,0.00
2022-12-06T02:41:19.077Z,0.00
2022-12-06T02:42:19.047Z,0.00
2022-12-06T02:43:19.045Z,0.00
2022-12-06T02:44:19.021Z,0.00
2022-12-06T02:45:19.019Z,0.00
2022-12-06T02:46:19.067Z,0.00
2022-12-06T02:47:19.023Z,0.00
2022-12-06T02:48:19.013Z,0.00
2022-12-06T02:49:18.992Z,0.00
2022-12-06T02:50:18.955Z,0.00
2022-12-06T02:51:18.960Z,0.00
2022-12-06T02:52:18.933Z,0.00
2022-12-06T02:53:18.949Z,0.00
2022-12-06T02:54:18.915Z,0.00
2022-12-06T02:55:18.922Z,0.00
2022-12-06T02:56:18.904Z,0.00
2022-12-06T02:57:18.873Z,0.00
2022-12-06T02:58:18.865Z,0.00
2022-12-06T02:59:18.866Z,0.00
2022-12-06T03:00:18.844Z,0.00
2022-12-06T03:01:18.924Z,0.00
2022-12-06T03:02:18.889Z,0.00
2022-12-06T03:03:18.814Z,0.00
2022-12-06T03:04:18.807Z,0.00
2022-12-06T03:05:18.787Z,0.00
2022-12-06T03:06:18.808Z,0.00
2022-12-06T03:07:18.782Z,0.00
2022-12-06T03:08:18.783Z,0.00
2022-12-06T03:09:18.757Z,0.00
2022-12-06T03:10:18.759Z,0.00
2022-12-06T03:11:18.743Z,0.00
2022-12-06T03:12:18.721Z,0.00
2022-12-06T03:13:18.714Z,0.00
2022-12-06T03:14:18.694Z,0.00
2022-12-06T03:15:18.685Z,0.00
2022-12-06T03:16:18.722Z,0.00
2022-12-06T03:17:18.705Z,0.00
2022-12-06T03:18:18.652Z,0.00
2022-12-06T03:19:18.639Z,0.00
2022-12-06T03:20:18.626Z,0.00
2022-12-06T03:21:18.644Z,0.00
2022-12-06T03:22:18.609Z,0.00
2022-12-06T03:23:18.602Z,0.00
2022-12-06T03:24:18.616Z,0.00
2022-12-06T03:25:18.581Z,0.00
2022-12-06T03:26:18.600Z,0.00
2022-12-06T03:27:18.557Z,0.00
2022-12-06T03:28:18.603Z,0.00
2022-12-06T03:29:18.535Z,0.00
2022-12-06T03:30:18.537Z,0.00
2022-12-06T03:31:18.565Z,0.00
2022-12-06T03:32:18.530Z,0.00
2022-12-06T03:33:18.511Z,0.00
2022-12-06T03:34:18.478Z,0.00
2022-12-06T03:35:18.503Z,0.00
2022-12-06T03:36:18.455Z,0.00
2022-12-06T03:37:18.468Z,0.00
2022-12-06T03:38:18.473Z,0.00
2022-12-06T03:39:18.423Z,0.00
2022-12-06T03:40:18.419Z,0.00
2022-12-06T03:41:18.407Z,0.00
2022-12-06T03:42:18.432Z,0.00
2022-12-06T03:43:18.382Z,0.00
2022-12-06T03:44:18.376Z,0.00
2022-12-06T03:45:18.390Z,0.00
2022-12-06T03:46:18.492Z,0.00
2022-12-06T03:47:18.420Z,0.00
2022-12-06T03:48:18.350Z,0.00
2022-12-06T03:49:18.316Z,0.00
2022-12-06T03:50:18.307Z,0.00
2022-12-06T03:51:18.285Z,0.00
2022-12-06T03:52:18.328Z,0.00
2022-12-06T03:53:18.271Z,0.00
2022-12-06T03:54:18.259Z,0.00
2022-12-06T03:55:18.253Z,0.00
2022-12-06T03:56:18.234Z,0.00
2022-12-06T03:57:18.269Z,0.00
2022-12-06T03:58:18.217Z,0.00
2022-12-06T03:59:18.211Z,0.00
2022-12-06T04:00:18.194Z,0.00
2022-12-06T04:01:18.246Z,0.00
2022-12-06T04:02:18.253Z,0.00
2022-12-06T04:03:18.272Z,0.00
2022-12-06T04:04:18.266Z,0.00
2022-12-06T04:05:18.194Z,0.00
2022-12-06T04:06:18.139Z,0.00
2022-12-06T04:07:18.128Z,0.00
2022-12-06T04:08:18.178Z,0.00
2022-12-06T04:09:18.101Z,0.00
2022-12-06T04:10:18.084Z,0.00
2022-12-06T04:11:18.078Z,0.00
2022-12-06T04:12:18.104Z,0.00
2022-12-06T04:13:19.758Z,0.00
2022-12-06T04:14:18.045Z,0.00
2022-12-06T04:15:18.044Z,0.00
2022-12-06T04:16:18.102Z,0.00
2022-12-06T04:17:18.053Z,0.00
2022-12-06T04:18:18.002Z,0.00
2022-12-06T04:19:17.986Z,0.00
2022-12-06T04:20:17.977Z,0.00
2022-12-06T04:21:17.972Z,0.00
2022-12-06T04:22:17.999Z,0.00
2022-12-06T04:23:17.948Z,0.00
2022-12-06T04:24:17.942Z,0.00
2022-12-06T04:25:17.935Z,0.00
2022-12-06T04:26:17.908Z,0.00
2022-12-06T04:27:17.922Z,0.00
2022-12-06T04:28:17.907Z,0.00
2022-12-06T04:29:17.883Z,0.00
2022-12-06T04:30:17.871Z,0.00
2022-12-06T04:31:21.955Z,0.00
2022-12-06T04:32:17.862Z,0.00
2022-12-06T04:33:17.874Z,0.00
2022-12-06T04:34:17.830Z,0.00
2022-12-06T04:35:17.837Z,0.00
2022-12-06T04:36:17.813Z,0.00
2022-12-06T04:37:17.817Z,0.00
2022-12-06T04:38:17.779Z,0.00
2022-12-06T04:39:20.996Z,0.00
2022-12-06T04:40:17.759Z,0.00
2022-12-06T04:41:17.769Z,0.00
2022-12-06T04:42:17.754Z,0.00
2022-12-06T04:43:17.755Z,0.00
2022-12-06T04:44:17.712Z,0.00
2022-12-06T04:45:17.708Z,0.00
2022-12-06T04:46:17.807Z,0.00
2022-12-06T04:47:17.707Z,0.00
2022-12-06T04:48:17.712Z,0.00
2022-12-06T04:49:17.663Z,0.00
2022-12-06T04:50:17.673Z,0.00
2022-12-06T04:51:17.640Z,0.00
2022-12-06T04:52:17.649Z,0.00
2022-12-06T04:53:17.620Z,0.00
2022-12-06T04:54:17.613Z,0.00
2022-12-06T04:55:17.591Z,0.00
2022-12-06T04:56:17.610Z,0.00
2022-12-06T04:57:17.594Z,0.00
2022-12-06T04:58:17.590Z,0.00
2022-12-06T04:59:18.052Z,0.00
2022-12-06T05:00:17.553Z,0.00
2022-12-06T05:01:17.597Z,0.00
2022-12-06T05:02:17.531Z,0.00
2022-12-06T05:03:17.527Z,0.00
2022-12-06T05:04:17.551Z,0.00
2022-12-06T05:05:17.487Z,0.00
2022-12-06T05:06:17.480Z,0.00
2022-12-06T05:07:17.503Z,0.00
2022-12-06T05:08:17.514Z,0.00
2022-12-06T05:09:17.452Z,0.00
2022-12-06T05:10:17.450Z,0.00
2022-12-06T05:11:17.429Z,0.00
2022-12-06T05:12:17.437Z,0.00
2022-12-06T05:13:17.408Z,0.00
2022-12-06T05:14:17.400Z,0.00
2022-12-06T05:15:17.457Z,0.00
2022-12-06T05:16:17.400Z,0.00
2022-12-06T05:17:17.394Z,0.00
2022-12-06T05:18:17.376Z,0.00
2022-12-06T05:19:17.341Z,0.00
2022-12-06T05:20:17.327Z,0.00
2022-12-06T05:21:17.358Z,0.00
2022-12-06T05:22:17.339Z,0.00
2022-12-06T05:23:17.318Z,0.00
2022-12-06T05:24:17.302Z,0.00
2022-12-06T05:25:17.280Z,0.00
2022-12-06T05:26:17.267Z,0.00
2022-12-06T05:27:17.278Z,0.00
2022-12-06T05:28:17.269Z,0.00
2022-12-06T05:29:17.233Z,0.00
2022-12-06T05:30:17.233Z,0.00
2022-12-06T05:31:17.282Z,0.00
2022-12-06T05:32:17.218Z,0.00
2022-12-06T05:33:17.189Z,0.00
2022-12-06T05:34:17.172Z,0.00
2022-12-06T05:35:17.203Z,0.00
2022-12-06T05:36:17.153Z,0.00
2022-12-06T05:37:17.153Z,0.00
2022-12-06T05:38:17.144Z,0.00
2022-12-06T05:39:17.122Z,0.00
2022-12-06T05:40:17.108Z,0.00
2022-12-06T05:41:17.123Z,0.00
2022-12-06T05:42:22.598Z,0.00
2022-12-06T05:43:17.095Z,0.00
2022-12-06T05:44:17.060Z,0.00
2022-12-06T05:45:17.049Z,0.00
2022-12-06T05:46:17.138Z,0.00
2022-12-06T05:47:17.058Z,0.00
2022-12-06T05:48:17.031Z,0.00
2022-12-06T05:49:17.009Z,0.00
2022-12-06T05:50:17.000Z,0.00
2022-12-06T05:51:16.988Z,0.00
2022-12-06T05:52:17.005Z,0.00
2022-12-06T05:53:16.988Z,0.00
2022-12-06T05:54:16.965Z,0.00
2022-12-06T05:55:16.983Z,0.00
2022-12-06T05:56:16.940Z,0.00
2022-12-06T05:57:16.946Z,0.00
2022-12-06T05:58:16.909Z,0.00
2022-12-06T05:59:16.901Z,0.00
2022-12-06T06:00:16.896Z,0.00
2022-12-06T06:01:16.904Z,0.00
2022-12-06T06:02:17.107Z,0.00
2022-12-06T06:03:17.023Z,0.00
2022-12-06T06:04:16.872Z,0.00
2022-12-06T06:05:16.848Z,0.00
2022-12-06T06:06:16.826Z,0.00
2022-12-06T06:07:16.854Z,0.00
2022-12-06T06:08:16.889Z,0.00
2022-12-06T06:09:16.818Z,0.00
2022-12-06T06:10:16.838Z,0.00
2022-12-06T06:11:16.783Z,0.00
2022-12-06T06:12:16.804Z,0.00
2022-12-06T06:13:16.779Z,0.00
2022-12-06T06:14:16.740Z,0.00
2022-12-06T06:15:16.734Z,0.00
2022-12-06T06:16:16.762Z,0.00
2022-12-06T06:17:16.729Z,0.00
2022-12-06T06:18:16.700Z,0.00
2022-12-06T06:19:16.686Z,0.00
2022-12-06T06:20:16.674Z,0.00
2022-12-06T06:21:16.676Z,0.00
2022-12-06T06:22:16.656Z,0.00
2022-12-06T06:23:17.992Z,0.00
2022-12-06T06:24:16.656Z,0.00
2022-12-06T06:25:16.620Z,0.00
2022-12-06T06:26:16.612Z,0.00
2022-12-06T06:27:16.595Z,0.00
2022-12-06T06:28:16.604Z,0.00
2022-12-06T06:29:16.613Z,0.00
2022-12-06T06:30:16.574Z,0.00
2022-12-06T06:31:16.599Z,0.00
2022-12-06T06:32:16.667Z,0.00
2022-12-06T06:33:16.549Z,0.00
2022-12-06T06:34:16.540Z,0.00
2022-12-06T06:35:16.519Z,0.00
2022-12-06T06:36:16.506Z,0.00
2022-12-06T06:37:16.514Z,0.00
2022-12-06T06:38:16.494Z,0.00
2022-12-06T06:39:16.467Z,0.00
2022-12-06T06:40:16.466Z,0.00
2022-12-06T06:41:16.451Z,0.00
2022-12-06T06:42:16.436Z,0.00
2022-12-06T06:43:16.446Z,0.00
2022-12-06T06:44:16.426Z,0.00
2022-12-06T06:45:16.400Z,0.00
2022-12-06T06:46:16.434Z,0.00
2022-12-06T06:47:16.392Z,0.00
2022-12-06T06:48:16.382Z,0.00
2022-12-06T06:49:16.385Z,0.00
2022-12-06T06:50:16.350Z,0.00
2022-12-06T06:51:16.336Z,0.00
2022-12-06T06:52:16.326Z,0.00
2022-12-06T06:53:16.336Z,0.00
2022-12-06T06:54:16.308Z,4.00
2022-12-06T06:55:16.302Z,4.00
2022-12-06T06:56:16.283Z,0.00
2022-12-06T06:57:18.074Z,4.00
2022-12-06T06:58:16.296Z,4.00
2022-12-06T06:59:16.251Z,4.00
2022-12-06T07:00:16.255Z,0.00
2022-12-06T07:01:16.325Z,4.00
2022-12-06T07:02:16.372Z,4.00
2022-12-06T07:03:16.234Z,8.00
2022-12-06T07:04:16.210Z,4.00
2022-12-06T07:05:16.187Z,8.00
2022-12-06T07:06:16.175Z,4.00
2022-12-06T07:07:21.056Z,8.00
2022-12-06T07:08:16.290Z,8.00
2022-12-06T07:09:16.147Z,8.00
2022-12-06T07:10:16.208Z,12.00
2022-12-06T07:11:16.132Z,16.00
2022-12-06T07:12:16.161Z,12.00
2022-12-06T07:13:16.155Z,16.00
2022-12-06T07:14:16.095Z,16.00
2022-12-06T07:15:16.101Z,20.00
2022-12-06T07:16:16.123Z,20.00
2022-12-06T07:17:16.168Z,20.00
2022-12-06T07:18:16.076Z,20.00
2022-12-06T07:19:16.041Z,24.00
2022-12-06T07:20:16.048Z,24.00
2022-12-06T07:21:16.036Z,20.00
2022-12-06T07:22:16.000Z,28.00
2022-12-06T07:23:16.007Z,28.00
2022-12-06T07:24:16.020Z,28.00
2022-12-06T07:25:15.996Z,32.00
2022-12-06T07:26:15.983Z,36.00
2022-12-06T07:27:15.975Z,36.00
2022-12-06T07:28:15.966Z,36.00
2022-12-06T07:29:15.962Z,36.00
2022-12-06T07:30:17.719Z,40.00
2022-12-06T07:31:16.056Z,44.00
2022-12-06T07:32:15.882Z,52.00
2022-12-06T07:33:15.913Z,48.00
2022-12-06T07:34:15.887Z,48.00
2022-12-06T07:35:15.900Z,52.00
2022-12-06T07:36:15.860Z,52.00
2022-12-06T07:37:15.855Z,56.00
2022-12-06T07:38:15.868Z,56.00
2022-12-06T07:39:15.819Z,56.00
2022-12-06T07:40:15.821Z,60.00
2022-12-06T07:41:15.805Z,64.00
2022-12-06T07:42:15.783Z,72.00
2022-12-06T07:43:15.794Z,84.00
2022-12-06T07:44:15.786Z,92.00
2022-12-06T07:45:15.753Z,92.00
2022-12-06T07:46:15.838Z,88.00
2022-12-06T07:47:15.736Z,92.00
2022-12-06T07:48:15.731Z,96.00
2022-12-06T07:49:15.718Z,96.00
2022-12-06T07:50:18.160Z,96.00
2022-12-06T07:51:15.691Z,104.00
2022-12-06T07:52:15.676Z,108.00
2022-12-06T07:53:15.681Z,104.00
2022-12-06T07:54:15.679Z,100.00
2022-12-06T07:55:15.649Z,104.00
2022-12-06T07:56:15.638Z,112.00
2022-12-06T07:57:15.619Z,108.00
2022-12-06T07:58:15.648Z,120.00
2022-12-06T07:59:15.599Z,132.00
2022-12-06T08:00:15.601Z,140.00
2022-12-06T08:01:15.604Z,148.00
2022-12-06T08:02:15.562Z,144.00
2022-12-06T08:03:23.219Z,160.00
2022-12-06T08:04:15.591Z,164.00
2022-12-06T08:05:15.532Z,168.00
2022-12-06T08:06:15.520Z,168.00
2022-12-06T08:07:15.513Z,168.00
2022-12-06T08:08:15.583Z,172.00
2022-12-06T08:09:15.500Z,156.00
2022-12-06T08:10:15.498Z,160.00
2022-12-06T08:11:15.471Z,156.00
2022-12-06T08:12:15.469Z,164.00
2022-12-06T08:13:15.477Z,168.00
2022-12-06T08:14:15.429Z,176.00
2022-12-06T08:15:15.424Z,180.00
2022-12-06T08:16:15.481Z,176.00
2022-12-06T08:17:15.408Z,188.00
2022-12-06T08:18:15.415Z,188.00
2022-12-06T08:19:15.421Z,192.00
2022-12-06T08:20:15.379Z,196.00
2022-12-06T08:21:15.378Z,216.00
2022-12-06T08:22:15.358Z,244.00
2022-12-06T08:23:15.357Z,240.00
2022-12-06T08:24:15.360Z,248.00
2022-12-06T08:25:15.326Z,256.00
2022-12-06T08:26:15.313Z,272.00
2022-12-06T08:27:15.316Z,268.00
2022-12-06T08:28:15.301Z,256.00
2022-12-06T08:29:15.305Z,284.00
2022-12-06T08:30:15.277Z,292.00
2022-12-06T08:31:15.344Z,308.00
2022-12-06T08:32:15.242Z,308.00
2022-12-06T08:33:15.263Z,288.00
2022-12-06T08:34:15.224Z,276.00
2022-12-06T08:35:15.213Z,296.00
2022-12-06T08:36:15.234Z,304.00
2022-12-06T08:37:15.185Z,332.00
2022-12-06T08:38:15.193Z,344.00
2022-12-06T08:39:15.167Z,356.00
2022-12-06T08:40:15.157Z,324.00
2022-12-06T08:41:15.153Z,336.00
2022-12-06T08:42:15.136Z,360.00
2022-12-06T08:43:15.134Z,384.00
2022-12-06T08:44:15.134Z,436.00
2022-12-06T08:45:15.110Z,484.00
2022-12-06T08:46:15.132Z,492.00
2022-12-06T08:47:15.126Z,512.00
2022-12-06T08:48:15.083Z,516.00
2022-12-06T08:49:15.057Z,520.00
2022-12-06T08:50:15.067Z,512.00
2022-12-06T08:51:15.036Z,520.00
2022-12-06T08:52:15.029Z,460.00
2022-12-06T08:53:15.034Z,464.00
2022-12-06T08:54:15.020Z,468.00
2022-12-06T08:55:15.001Z,488.00
2022-12-06T08:56:15.005Z,416.00
2022-12-06T08:57:14.979Z,440.00
2022-12-06T08:58:14.982Z,436.00
2022-12-06T08:59:14.959Z,468.00
2022-12-06T09:00:14.954Z,484.00
2022-12-06T09:01:15.079Z,484.00
2022-12-06T09:02:14.966Z,476.00
2022-12-06T09:03:14.917Z,504.00
2022-12-06T09:04:14.947Z,472.00
2022-12-06T09:05:14.888Z,476.00
2022-12-06T09:06:14.864Z,544.00
2022-12-06T09:07:14.868Z,540.00
2022-12-06T09:08:14.961Z,520.00
2022-12-06T09:09:14.847Z,540.00
2022-12-06T09:10:14.839Z,532.00
2022-12-06T09:11:14.816Z,556.00
2022-12-06T09:12:14.813Z,632.00
2022-12-06T09:13:14.810Z,556.00
2022-12-06T09:14:21.088Z,520.00
2022-12-06T09:15:14.798Z,520.00
2022-12-06T09:16:14.798Z,560.00
2022-12-06T09:17:14.751Z,580.00
2022-12-06T09:18:14.757Z,528.00
2022-12-06T09:19:14.783Z,568.00
2022-12-06T09:20:14.764Z,556.00
2022-12-06T09:21:14.714Z,520.00
2022-12-06T09:22:14.709Z,492.00
2022-12-06T09:23:14.715Z,532.00
2022-12-06T09:24:14.670Z,564.00
2022-12-06T09:25:14.672Z,572.00
2022-12-06T09:26:14.653Z,516.00
2022-12-06T09:27:14.652Z,536.00
2022-12-06T09:28:14.647Z,592.00
2022-12-06T09:29:14.617Z,604.00
2022-12-06T09:30:14.611Z,596.00
2022-12-06T09:31:14.657Z,600.00
2022-12-06T09:32:14.589Z,560.00
2022-12-06T09:33:14.600Z,556.00
2022-12-06T09:34:14.565Z,524.00
2022-12-06T09:35:15.947Z,516.00
2022-12-06T09:36:14.545Z,532.00
2022-12-06T09:37:14.544Z,568.00
2022-12-06T09:38:14.541Z,556.00
2022-12-06T09:39:14.514Z,556.00
2022-12-06T09:40:14.508Z,540.00
2022-12-06T09:41:14.494Z,556.00
2022-12-06T09:42:14.483Z,536.00
2022-12-06T09:43:14.499Z,564.00
2022-12-06T09:44:14.455Z,616.00
2022-12-06T09:45:14.457Z,648.00
2022-12-06T09:46:14.480Z,728.00
2022-12-06T09:47:14.429Z,748.00
2022-12-06T09:48:14.440Z,756.00
2022-12-06T09:49:14.408Z,792.00
2022-12-06T09:50:14.405Z,756.00
2022-12-06T09:51:14.384Z,692.00
2022-12-06T09:52:14.394Z,752.00
2022-12-06T09:53:14.359Z,700.00
2022-12-06T09:54:14.375Z,664.00
2022-12-06T09:55:14.338Z,608.00
2022-12-06T09:56:14.370Z,616.00
2022-12-06T09:57:14.321Z,576.00
2022-12-06T09:58:14.309Z,536.00
2022-12-06T09:59:14.333Z,512.00
2022-12-06T10:00:19.040Z,520.00
2022-12-06T10:01:14.299Z,504.00
2022-12-06T10:02:14.296Z,520.00
2022-12-06T10:03:14.306Z,556.00
2022-12-06T10:04:14.283Z,560.00
2022-12-06T10:05:14.225Z,504.00
2022-12-06T10:06:14.245Z,476.00
2022-12-06T10:07:14.214Z,428.00
2022-12-06T10:08:14.278Z,436.00
2022-12-06T10:09:14.250Z,396.00
2022-12-06T10:10:14.199Z,392.00
2022-12-06T10:11:14.179Z,412.00
2022-12-06T10:12:14.161Z,472.00
2022-12-06T10:13:14.146Z,548.00
2022-12-06T10:14:14.180Z,588.00
2022-12-06T10:15:14.124Z,608.00
2022-12-06T10:16:14.247Z,632.00
2022-12-06T10:17:14.111Z,684.00
2022-12-06T10:18:14.097Z,696.00
2022-12-06T10:19:14.092Z,748.00
2022-12-06T10:20:14.068Z,764.00
2022-12-06T10:21:14.077Z,752.00
2022-12-06T10:22:14.053Z,736.00
2022-12-06T10:23:14.075Z,748.00
2022-12-06T10:24:14.052Z,752.00
2022-12-06T10:25:14.017Z,768.00
2022-12-06T10:26:14.015Z,716.00
2022-12-06T10:27:13.994Z,700.00
2022-12-06T10:28:14.001Z,684.00
2022-12-06T10:29:13.986Z,664.00
2022-12-06T10:30:13.983Z,660.00
2022-12-06T10:31:13.993Z,628.00
2022-12-06T10:32:13.941Z,668.00
2022-12-06T10:33:13.931Z,652.00
2022-12-06T10:34:13.960Z,672.00
2022-12-06T10:35:13.909Z,688.00
2022-12-06T10:36:13.886Z,668.00
2022-12-06T10:37:13.895Z,652.00
2022-12-06T10:38:13.895Z,624.00
2022-12-06T10:39:13.887Z,616.00
2022-12-06T10:40:13.868Z,620.00
2022-12-06T10:41:13.840Z,612.00
2022-12-06T10:42:13.842Z,576.00
2022-12-06T10:43:13.851Z,580.00
2022-12-06T10:44:13.856Z,576.00
2022-12-06T10:45:13.792Z,616.00
2022-12-06T10:46:13.842Z,672.00
2022-12-06T10:47:13.814Z,624.00
2022-12-06T10:48:13.761Z,608.00
2022-12-06T10:49:13.786Z,640.00
2022-12-06T10:50:13.752Z,700.00
2022-12-06T10:51:13.728Z,784.00
2022-12-06T10:52:13.724Z,824.00
2022-12-06T10:53:13.721Z,800.00
2022-12-06T10:54:13.716Z,804.00
2022-12-06T10:55:13.688Z,812.00
2022-12-06T10:56:13.676Z,772.00
2022-12-06T10:57:13.679Z,760.00
2022-12-06T10:58:13.668Z,760.00
2022-12-06T10:59:13.662Z,756.00
2022-12-06T11:00:15.808Z,744.00
2022-12-06T11:01:13.697Z,844.00
2022-12-06T11:02:13.701Z,804.00
2022-12-06T11:03:13.606Z,828.00
2022-12-06T11:04:13.616Z,860.00
2022-12-06T11:05:13.583Z,864.00
2022-12-06T11:06:13.569Z,832.00
2022-12-06T11:07:13.570Z,788.00
2022-12-06T11:08:13.640Z,820.00
2022-12-06T11:09:13.588Z,932.00
2022-12-06T11:10:13.525Z,888.00
2022-12-06T11:11:13.537Z,852.00
2022-12-06T11:12:13.532Z,828.00
2022-12-06T11:13:13.487Z,832.00
2022-12-06T11:14:13.499Z,884.00
2022-12-06T11:15:13.493Z,888.00
2022-12-06T11:16:13.497Z,892.00
2022-12-06T11:17:13.451Z,940.00
2022-12-06T11:18:13.452Z,976.00
2022-12-06T11:19:13.455Z,1004.00
2022-12-06T11:20:13.450Z,956.00
2022-12-06T11:21:13.417Z,976.00
2022-12-06T11:22:13.418Z,996.00
2022-12-06T11:23:13.387Z,940.00
2022-12-06T11:24:13.387Z,932.00
2022-12-06T11:25:13.388Z,1020.00
2022-12-06T11:26:13.351Z,1012.00
2022-12-06T11:27:13.344Z,1104.00
2022-12-06T11:28:13.367Z,1260.00
2022-12-06T11:29:13.333Z,1212.00
2022-12-06T11:30:16.897Z,1168.00
2022-12-06T11:31:13.331Z,992.00
2022-12-06T11:32:13.314Z,984.00
2022-12-06T11:33:13.278Z,1100.00
2022-12-06T11:34:13.273Z,1160.00
2022-12-06T11:35:13.257Z,1100.00
2022-12-06T11:36:13.242Z,968.00
2022-12-06T11:37:13.222Z,988.00
2022-12-06T11:38:13.219Z,1096.00
2022-12-06T11:39:13.248Z,1260.00
2022-12-06T11:40:13.192Z,1268.00
2022-12-06T11:41:13.188Z,1096.00
2022-12-06T11:42:13.177Z,932.00
2022-12-06T11:43:13.181Z,928.00
2022-12-06T11:44:13.185Z,864.00
2022-12-06T11:45:13.138Z,812.00
2022-12-06T11:46:13.211Z,808.00
2022-12-06T11:47:13.185Z,812.00
2022-12-06T11:48:13.107Z,884.00
2022-12-06T11:49:13.121Z,908.00
2022-12-06T11:50:16.888Z,844.00
2022-12-06T11:51:13.093Z,716.00
2022-12-06T11:52:13.071Z,636.00
2022-12-06T11:53:13.063Z,684.00
2022-12-06T11:54:13.087Z,956.00
2022-12-06T11:55:13.026Z,1360.00
2022-12-06T11:56:13.064Z,1284.00
2022-12-06T11:57:15.688Z,1208.00
2022-12-06T11:58:13.001Z,1112.00
2022-12-06T11:59:13.042Z,1052.00
2022-12-06T12:00:12.985Z,1040.00
2022-12-06T12:01:12.966Z,972.00
2022-12-06T12:02:18.052Z,1164.00
2022-12-06T12:03:12.977Z,1100.00
2022-12-06T12:04:12.945Z,1040.00
2022-12-06T12:05:12.965Z,1016.00
2022-12-06T12:06:12.921Z,1012.00
2022-12-06T12:07:12.924Z,968.00
2022-12-06T12:08:12.927Z,920.00
2022-12-06T12:09:12.905Z,844.00
2022-12-06T12:10:12.869Z,872.00
2022-12-06T12:11:12.874Z,844.00
2022-12-06T12:12:12.884Z,908.00
2022-12-06T12:13:12.847Z,880.00
2022-12-06T12:14:12.858Z,800.00
2022-12-06T12:15:12.818Z,800.00
2022-12-06T12:16:12.860Z,696.00
2022-12-06T12:17:12.797Z,568.00
2022-12-06T12:18:12.775Z,512.00
2022-12-06T12:19:12.786Z,500.00
2022-12-06T12:20:12.763Z,488.00
2022-12-06T12:21:12.762Z,484.00
2022-12-06T12:22:12.752Z,452.00
2022-12-06T12:23:12.733Z,452.00
2022-12-06T12:24:12.741Z,472.00
2022-12-06T12:25:20.365Z,484.00
2022-12-06T12:26:12.701Z,504.00
2022-12-06T12:27:18.138Z,528.00
2022-12-06T12:28:12.685Z,532.00
2022-12-06T12:29:12.682Z,516.00
2022-12-06T12:30:12.672Z,504.00
2022-12-06T12:31:12.649Z,492.00
2022-12-06T12:32:12.763Z,528.00
2022-12-06T12:33:12.620Z,640.00
2022-12-06T12:34:12.626Z,784.00
2022-12-06T12:35:12.622Z,872.00
2022-12-06T12:36:12.592Z,700.00
2022-12-06T12:37:12.594Z,608.00
2022-12-06T12:38:12.562Z,604.00
2022-12-06T12:39:12.571Z,636.00
2022-12-06T12:40:12.559Z,552.00
2022-12-06T12:41:12.547Z,544.00
2022-12-06T12:42:12.521Z,612.00
2022-12-06T12:43:12.518Z,708.00
2022-12-06T12:45:12.497Z,624.00
2022-12-06T12:46:12.529Z,664.00
2022-12-06T12:47:12.466Z,628.00
2022-12-06T12:48:12.464Z,620.00
2022-12-06T12:49:12.474Z,648.00
2022-12-06T12:50:12.436Z,644.00
2022-12-06T12:51:12.426Z,684.00
2022-12-06T12:52:12.433Z,652.00
2022-12-06T12:53:12.407Z,656.00
2022-12-06T12:54:12.404Z,628.00
2022-12-06T12:55:12.397Z,700.00
2022-12-06T12:56:12.376Z,632.00