createdAt,value
2023-01-30T00:00:58.165Z,72.87
2023-01-30T00:03:26.089Z,72.20
2023-01-30T00:05:53.545Z,73.83
2023-01-30T00:08:20.783Z,69.63
2023-01-30T00:10:48.406Z,66.67
2023-01-30T00:13:16.170Z,73.23
2023-01-30T00:15:43.829Z,65.23
2023-01-30T00:18:11.399Z,62.27
2023-01-30T00:20:38.558Z,62.70
2023-01-30T00:23:06.402Z,60.47
2023-01-30T00:25:33.844Z,65.17
2023-01-30T00:28:01.972Z,59.90
2023-01-30T00:30:30.718Z,61.10
2023-01-30T00:32:59.728Z,62.23
2023-01-30T00:35:30.194Z,65.90
2023-01-30T00:37:59.864Z,69.43
2023-01-30T00:40:29.496Z,61.40
2023-01-30T00:43:15.048Z,68.77
2023-01-30T00:46:04.180Z,65.70
2023-01-30T00:48:32.133Z,64.50
2023-01-30T00:51:00.345Z,64.03
2023-01-30T00:53:28.024Z,66.60
2023-01-30T00:55:56.021Z,68.20
2023-01-30T00:58:24.398Z,68.93
2023-01-30T01:00:52.836Z,66.23
2023-01-30T01:03:20.290Z,64.07
2023-01-30T01:05:47.968Z,67.37
2023-01-30T01:08:16.156Z,63.63
2023-01-30T01:10:43.294Z,66.73
2023-01-30T01:13:10.900Z,67.60
2023-01-30T01:15:38.310Z,67.77
2023-01-30T01:18:06.589Z,69.43
2023-01-30T01:20:33.674Z,63.00
2023-01-30T01:23:01.129Z,66.10
2023-01-30T01:25:28.347Z,61.77
2023-01-30T01:27:55.828Z,66.43
2023-01-30T01:30:23.466Z,65.83
2023-01-30T01:32:50.715Z,63.70
2023-01-30T01:35:20.173Z,69.30
2023-01-30T01:37:47.518Z,73.10
2023-01-30T01:40:38.229Z,72.33
2023-01-30T01:43:21.717Z,74.10
2023-01-30T01:45:53.149Z,74.20
2023-01-30T01:48:29.228Z,75.07
2023-01-30T01:51:07.151Z,71.73
2023-01-30T01:53:39.395Z,71.43
2023-01-30T01:56:08.436Z,74.97
2023-01-30T01:58:46.723Z,71.20
2023-01-30T02:01:14.449Z,72.10
2023-01-30T02:03:47.343Z,74.40
2023-01-30T02:06:18.126Z,69.97
2023-01-30T02:08:52.037Z,74.60
2023-01-30T02:11:31.228Z,71.80
2023-01-30T02:14:00.540Z,71.07
2023-01-30T02:16:28.027Z,70.83
2023-01-30T02:18:55.568Z,65.67
2023-01-30T02:21:41.477Z,74.73
2023-01-30T02:24:44.382Z,66.67
2023-01-30T02:27:33.170Z,65.73
2023-01-30T02:30:42.367Z,67.03
2023-01-30T02:33:28.030Z,65.87
2023-01-30T02:36:19.556Z,62.23
2023-01-30T02:39:27.958Z,61.57
2023-01-30T02:42:05.081Z,62.10
2023-01-30T02:44:55.634Z,55.83
2023-01-30T02:47:31.488Z,52.20
2023-01-30T02:50:10.682Z,59.50
2023-01-30T02:52:39.555Z,54.63
2023-01-30T02:55:19.441Z,59.73
2023-01-30T02:57:47.173Z,54.40
2023-01-30T03:00:24.511Z,51.40
2023-01-30T03:03:07.510Z,55.93
2023-01-30T03:06:01.916Z,52.50
2023-01-30T03:08:35.673Z,49.40
2023-01-30T03:11:07.329Z,53.90
2023-01-30T03:14:16.214Z,57.90
2023-01-30T03:16:44.771Z,53.97
2023-01-30T03:19:13.788Z,55.73
2023-01-30T03:21:45.255Z,56.63
2023-01-30T03:24:14.047Z,52.60
2023-01-30T03:26:50.087Z,55.93
2023-01-30T03:29:17.690Z,53.67
2023-01-30T03:31:45.047Z,55.17
2023-01-30T03:34:12.722Z,61.13
2023-01-30T03:36:40.227Z,65.33
2023-01-30T03:39:08.658Z,64.40
2023-01-30T03:41:36.203Z,67.50
2023-01-30T03:44:03.532Z,58.57
2023-01-30T03:46:31.021Z,63.63
2023-01-30T03:48:58.777Z,66.53
2023-01-30T03:51:26.257Z,58.67
2023-01-30T03:53:53.761Z,61.47
2023-01-30T03:56:21.241Z,54.57
2023-01-30T03:58:49.329Z,51.70
2023-01-30T04:01:20.298Z,52.53
2023-01-30T04:03:48.194Z,57.73
2023-01-30T04:06:16.370Z,57.37
2023-01-30T04:08:45.241Z,49.83
2023-01-30T04:11:23.164Z,56.63
2023-01-30T04:13:51.453Z,57.73
2023-01-30T04:16:22.045Z,51.83
2023-01-30T04:19:07.753Z,54.50
2023-01-30T04:21:35.276Z,66.13
2023-01-30T04:24:08.746Z,58.23
2023-01-30T04:26:36.402Z,60.90
2023-01-30T04:29:04.170Z,59.60
2023-01-30T04:31:31.832Z,59.80
2023-01-30T04:34:05.454Z,63.47
2023-01-30T04:36:32.902Z,61.67
2023-01-30T04:39:00.350Z,58.13
2023-01-30T04:41:30.371Z,57.60
2023-01-30T04:44:01.139Z,56.73
2023-01-30T04:46:49.565Z,52.53
2023-01-30T04:49:17.008Z,60.90
2023-01-30T04:51:44.365Z,64.90
2023-01-30T04:54:11.557Z,53.07
2023-01-30T04:56:39.065Z,53.97
2023-01-30T04:59:07.004Z,53.00
2023-01-30T05:01:40.495Z,57.23
2023-01-30T05:04:08.517Z,50.77
2023-01-30T05:06:38.375Z,51.80
2023-01-30T05:09:06.122Z,56.03
2023-01-30T05:11:34.261Z,56.17
2023-01-30T05:14:01.771Z,48.83
2023-01-30T05:16:29.376Z,44.37
2023-01-30T05:18:56.786Z,48.13
2023-01-30T05:21:26.414Z,45.73
2023-01-30T05:23:53.837Z,46.83
2023-01-30T05:26:21.751Z,42.07
2023-01-30T05:28:57.160Z,43.53
2023-01-30T05:31:25.131Z,44.37
2023-01-30T05:33:52.652Z,45.97
2023-01-30T05:36:21.666Z,45.73
2023-01-30T05:38:49.117Z,48.17
2023-01-30T05:41:17.395Z,46.90
2023-01-30T05:43:44.972Z,47.63
2023-01-30T05:46:13.755Z,46.93
2023-01-30T05:48:41.073Z,53.17
2023-01-30T05:51:17.260Z,55.87
2023-01-30T05:53:44.727Z,53.13
2023-01-30T05:56:11.892Z,51.30
2023-01-30T05:58:39.634Z,53.47
2023-01-30T06:01:10.119Z,51.77
2023-01-30T06:03:37.842Z,51.60
2023-01-30T06:06:06.205Z,50.50
2023-01-30T06:08:34.137Z,55.00
2023-01-30T06:11:07.434Z,52.93
2023-01-30T06:13:35.505Z,50.87
2023-01-30T06:16:03.062Z,53.40
2023-01-30T06:18:30.293Z,52.33
2023-01-30T06:20:57.782Z,55.30
2023-01-30T06:23:24.987Z,55.03
2023-01-30T06:25:53.420Z,54.60
2023-01-30T06:28:21.464Z,60.17
2023-01-30T06:30:49.198Z,59.90
2023-01-30T06:33:16.528Z,53.60
2023-01-30T06:35:44.428Z,50.70
2023-01-30T06:38:13.643Z,54.60
2023-01-30T06:40:42.142Z,57.70
2023-01-30T06:43:09.443Z,53.57
2023-01-30T06:45:36.896Z,51.90
2023-01-30T06:48:04.728Z,49.83
2023-01-30T06:50:32.449Z,48.67
2023-01-30T06:53:03.127Z,51.93
2023-01-30T06:55:30.289Z,52.23
2023-01-30T06:58:13.497Z,51.30
2023-01-30T07:00:42.533Z,50.97
2023-01-30T07:03:12.338Z,50.47
2023-01-30T07:05:40.873Z,47.17
2023-01-30T07:08:08.224Z,47.83
2023-01-30T07:10:36.113Z,46.43
2023-01-30T07:13:04.266Z,46.93
2023-01-30T07:15:32.464Z,42.10
2023-01-30T07:18:00.381Z,43.63
2023-01-30T07:20:27.844Z,41.23
2023-01-30T07:22:59.056Z,40.47
2023-01-30T07:25:27.755Z,43.50
2023-01-30T07:27:57.446Z,42.80
2023-01-30T07:30:25.585Z,43.97
2023-01-30T07:32:54.723Z,40.60
2023-01-30T07:35:23.702Z,37.00
2023-01-30T07:37:52.110Z,41.87
2023-01-30T07:40:22.203Z,38.23
2023-01-30T07:43:04.741Z,40.20
2023-01-30T07:45:39.870Z,35.70
2023-01-30T07:48:15.871Z,38.10
2023-01-30T07:50:43.825Z,33.60
2023-01-30T07:53:17.052Z,35.83
2023-01-30T07:55:44.319Z,35.17
2023-01-30T07:58:18.310Z,34.30
2023-01-30T08:00:45.658Z,37.17
2023-01-30T08:03:17.286Z,30.90
2023-01-30T08:05:47.156Z,29.77
2023-01-30T08:08:14.853Z,27.30
2023-01-30T08:10:42.580Z,29.40
2023-01-30T08:13:09.845Z,30.10
2023-01-30T08:15:37.407Z,27.37
2023-01-30T08:18:04.926Z,28.73
2023-01-30T08:20:32.325Z,30.13
2023-01-30T08:23:02.058Z,29.07
2023-01-30T08:25:29.698Z,33.70
2023-01-30T08:27:58.973Z,30.47
2023-01-30T08:30:26.411Z,30.77
2023-01-30T08:32:53.601Z,28.07
2023-01-30T08:35:21.040Z,29.60
2023-01-30T08:37:48.517Z,31.30
2023-01-30T08:40:16.565Z,30.53
2023-01-30T08:42:45.511Z,31.33
2023-01-30T08:45:13.271Z,30.20
2023-01-30T08:47:40.606Z,30.83
2023-01-30T08:50:08.161Z,30.30
2023-01-30T08:52:35.522Z,34.40
2023-01-30T08:55:02.821Z,32.53
2023-01-30T08:57:30.221Z,32.40
2023-01-30T08:59:57.679Z,32.33
2023-01-30T09:02:24.954Z,29.83
2023-01-30T09:04:52.274Z,28.90
2023-01-30T09:07:19.777Z,25.90
2023-01-30T09:09:48.844Z,27.50
2023-01-30T09:12:16.363Z,22.90
2023-01-30T09:14:43.422Z,21.93
2023-01-30T09:17:10.748Z,21.90
2023-01-30T09:19:37.882Z,23.80
2023-01-30T09:22:05.524Z,23.00
2023-01-30T09:24:32.674Z,15.07
2023-01-30T09:27:00.561Z,20.27
2023-01-30T09:29:28.609Z,20.03
2023-01-30T09:32:00.182Z,18.77
2023-01-30T09:34:29.291Z,19.13
2023-01-30T09:37:04.851Z,17.87
2023-01-30T09:39:34.975Z,25.90
2023-01-30T09:42:15.581Z,21.73
2023-01-30T09:45:07.662Z,21.00
2023-01-30T09:47:50.894Z,22.10
2023-01-30T09:50:43.724Z,18.77
2023-01-30T09:53:22.829Z,21.17
2023-01-30T09:55:51.011Z,19.60
2023-01-30T09:58:28.804Z,25.60
2023-01-30T10:01:06.609Z,20.93
2023-01-30T10:04:15.891Z,21.33
2023-01-30T10:06:58.794Z,23.30
2023-01-30T10:09:56.498Z,18.63
2023-01-30T10:12:35.188Z,19.23
2023-01-30T10:15:29.044Z,17.40
2023-01-30T10:18:34.033Z,13.80
2023-01-30T10:25:28.443Z,20.93
2023-01-30T10:28:16.446Z,24.53
2023-01-30T10:30:55.674Z,20.87
2023-01-30T10:33:35.424Z,21.27
2023-01-30T10:36:25.553Z,18.47
2023-01-30T10:39:00.864Z,19.03
2023-01-30T10:41:42.699Z,21.57
2023-01-30T10:44:13.503Z,22.63
2023-01-30T10:47:12.317Z,20.47
2023-01-30T10:49:58.274Z,18.90
2023-01-30T10:52:32.613Z,20.43
2023-01-30T10:55:13.045Z,21.30
2023-01-30T10:58:06.052Z,21.13
2023-01-30T11:00:52.240Z,17.50
2023-01-30T11:03:28.870Z,24.27
2023-01-30T11:06:19.363Z,25.33
2023-01-30T11:08:47.249Z,21.43
2023-01-30T11:11:54.322Z,23.60
2023-01-30T11:14:22.383Z,26.33
2023-01-30T11:16:54.929Z,24.23
2023-01-30T11:19:42.185Z,26.97
2023-01-30T11:22:14.804Z,25.77
2023-01-30T11:24:46.772Z,25.43
2023-01-30T11:27:28.035Z,25.80
2023-01-30T11:30:18.579Z,26.40
2023-01-30T11:32:52.944Z,25.13
2023-01-30T11:35:30.785Z,25.57
2023-01-30T11:38:23.278Z,24.67
2023-01-30T11:41:01.208Z,28.27
2023-01-30T11:43:29.541Z,24.60
2023-01-30T11:46:00.749Z,29.80
2023-01-30T11:48:33.760Z,27.80
2023-01-30T11:51:19.672Z,30.93
2023-01-30T11:54:33.128Z,28.90
2023-01-30T11:57:13.937Z,29.10
2023-01-30T11:59:55.631Z,24.83
2023-01-30T12:02:28.875Z,18.37
2023-01-30T12:05:00.586Z,26.43
2023-01-30T12:07:30.467Z,30.23
2023-01-30T12:09:59.340Z,32.80
2023-01-30T12:12:45.535Z,32.20
2023-01-30T12:15:31.726Z,27.87
2023-01-30T12:18:24.975Z,28.80
2023-01-30T12:21:32.073Z,34.80
2023-01-30T12:24:03.486Z,30.97
2023-01-30T12:26:33.867Z,30.13
2023-01-30T12:29:15.357Z,31.07
2023-01-30T12:31:50.169Z,27.67
2023-01-30T12:34:17.990Z,28.40
2023-01-30T12:36:51.068Z,30.30
2023-01-30T12:39:36.601Z,30.47
2023-01-30T12:42:29.008Z,28.07
2023-01-30T12:45:45.522Z,32.40
2023-01-30T12:48:31.156Z,32.43
2023-01-30T12:51:17.655Z,35.13
2023-01-30T12:54:30.390Z,37.13
2023-01-30T12:57:25.039Z,35.37
2023-01-30T13:00:10.714Z,27.37
2023-01-30T13:02:59.594Z,26.77
2023-01-30T13:05:45.248Z,35.83
2023-01-30T13:08:34.869Z,35.27
2023-01-30T13:11:22.844Z,33.13
2023-01-30T13:13:58.091Z,31.73
2023-01-30T13:16:40.956Z,34.27
2023-01-30T13:19:28.143Z,29.13
2023-01-30T13:22:06.550Z,33.63
2023-01-30T13:25:00.938Z,34.03
2023-01-30T13:27:35.434Z,31.47
2023-01-30T13:30:07.219Z,30.77
2023-01-30T13:32:45.427Z,34.67
2023-01-30T13:35:31.842Z,34.97
2023-01-30T13:38:01.070Z,34.17
2023-01-30T13:40:40.576Z,33.93
2023-01-30T13:43:41.612Z,34.33
2023-01-30T13:46:11.633Z,34.93
2023-01-30T13:48:44.630Z,36.10
2023-01-30T13:51:41.824Z,31.93
2023-01-30T13:54:30.331Z,33.10
2023-01-30T13:57:27.795Z,33.77
2023-01-30T14:00:19.750Z,32.43
2023-01-30T14:03:15.473Z,33.07
2023-01-30T14:05:52.116Z,32.07
2023-01-30T14:08:21.920Z,32.97
2023-01-30T14:10:50.517Z,31.50
2023-01-30T14:13:19.248Z,30.33
2023-01-30T14:16:04.642Z,29.60
2023-01-30T14:18:42.693Z,16.83
2023-01-30T14:21:25.920Z,28.97
2023-01-30T14:24:01.718Z,31.27
2023-01-30T14:26:50.978Z,32.53
2023-01-30T14:29:39.456Z,31.57
2023-01-30T14:32:13.104Z,30.47
2023-01-30T14:34:50.526Z,27.50
2023-01-30T14:37:48.446Z,28.13
2023-01-30T14:40:21.612Z,25.87
2023-01-30T14:43:15.014Z,27.13
2023-01-30T14:45:42.251Z,26.83
2023-01-30T14:48:28.427Z,24.83
2023-01-30T14:51:43.843Z,27.47
2023-01-30T14:54:17.333Z,24.67
2023-01-30T14:56:55.734Z,27.40
2023-01-30T14:59:59.749Z,23.13
2023-01-30T15:02:49.381Z,25.13
2023-01-30T15:05:27.482Z,23.73
2023-01-30T15:08:12.608Z,23.97
2023-01-30T15:11:09.748Z,25.20
2023-01-30T15:13:55.756Z,25.33
2023-01-30T15:16:28.742Z,18.67
2023-01-30T15:19:22.410Z,22.73
2023-01-30T15:22:29.548Z,23.63
2023-01-30T15:25:32.485Z,23.27
2023-01-30T15:28:36.183Z,25.17
2023-01-30T15:31:03.556Z,25.03
2023-01-30T15:33:32.282Z,20.37
2023-01-30T15:36:00.901Z,25.30
2023-01-30T15:38:34.074Z,23.27
2023-01-30T15:41:09.364Z,21.97
2023-01-30T15:44:21.037Z,20.73
2023-01-30T15:47:10.341Z,23.13
2023-01-30T15:50:07.750Z,24.23
2023-01-30T15:52:48.425Z,24.20
2023-01-30T15:55:29.504Z,23.43
2023-01-30T15:58:01.593Z,25.57
2023-01-30T16:00:36.398Z,21.07
2023-01-30T16:03:06.309Z,24.37
2023-01-30T16:05:45.502Z,25.23
2023-01-30T16:08:26.690Z,23.30
2023-01-30T16:10:54.124Z,24.23
2023-01-30T16:13:24.008Z,24.00
2023-01-30T16:16:18.946Z,26.47
2023-01-30T16:19:00.116Z,23.23
2023-01-30T16:21:34.692Z,24.97
2023-01-30T16:24:13.843Z,23.00
2023-01-30T16:26:48.210Z,22.67
2023-01-30T16:29:18.050Z,23.33
2023-01-30T16:31:48.155Z,22.40
2023-01-30T16:34:30.773Z,16.83
2023-01-30T16:37:04.448Z,18.83
2023-01-30T16:39:34.571Z,21.37
2023-01-30T16:42:04.239Z,21.90
2023-01-30T16:44:32.526Z,22.00
2023-01-30T16:47:07.785Z,20.20
2023-01-30T16:49:38.181Z,21.97
2023-01-30T16:52:31.547Z,18.70
2023-01-30T16:55:02.971Z,20.57
2023-01-30T16:57:42.334Z,21.50
2023-01-30T17:00:31.473Z,19.80
2023-01-30T17:03:02.029Z,20.40
2023-01-30T17:05:36.938Z,20.27
2023-01-30T17:08:04.448Z,20.40
2023-01-30T17:10:45.392Z,20.70
2023-01-30T17:13:31.177Z,17.73
2023-01-30T17:16:35.134Z,16.40
2023-01-30T17:19:03.385Z,20.73
2023-01-30T17:21:51.792Z,19.33
2023-01-30T17:24:22.952Z,12.93
2023-01-30T17:26:53.586Z,19.10
2023-01-30T17:29:41.402Z,19.93
2023-01-30T17:32:12.317Z,17.80
2023-01-30T17:34:49.765Z,15.23
2023-01-30T17:37:21.642Z,19.00
2023-01-30T17:39:49.725Z,19.23
2023-01-30T17:42:22.568Z,20.43
2023-01-30T17:44:50.264Z,20.47
2023-01-30T17:47:18.335Z,21.23
2023-01-30T17:49:46.050Z,20.00
2023-01-30T17:52:14.334Z,19.50
2023-01-30T17:54:41.730Z,21.27
2023-01-30T17:57:13.046Z,16.87
2023-01-30T17:59:40.534Z,20.33
2023-01-30T18:02:10.740Z,18.57
2023-01-30T18:04:40.147Z,18.87
2023-01-30T18:07:11.717Z,18.10
2023-01-30T18:09:39.065Z,16.97
2023-01-30T18:12:06.736Z,16.47
2023-01-30T18:14:33.991Z,18.37
2023-01-30T18:17:04.349Z,16.67
2023-01-30T18:19:31.913Z,15.73
2023-01-30T18:21:59.333Z,14.60
2023-01-30T18:24:26.970Z,15.43
2023-01-30T18:26:54.245Z,14.80
2023-01-30T18:29:21.692Z,15.97
2023-01-30T18:31:49.067Z,13.67
2023-01-30T18:34:16.504Z,15.43
2023-01-30T18:36:43.689Z,16.63
2023-01-30T18:39:12.549Z,13.57
2023-01-30T18:41:42.990Z,13.30
2023-01-30T18:44:11.150Z,14.50
2023-01-30T18:46:48.084Z,14.57
2023-01-30T18:49:40.821Z,11.50
2023-01-30T18:52:25.141Z,13.10
2023-01-30T18:54:52.980Z,17.43
2023-01-30T18:57:20.167Z,12.00
2023-01-30T18:59:47.548Z,14.77
2023-01-30T19:02:15.150Z,14.30
2023-01-30T19:04:42.401Z,14.77
2023-01-30T19:07:11.225Z,14.20
2023-01-30T19:09:39.466Z,17.60
2023-01-30T19:12:25.794Z,11.57
2023-01-30T19:14:53.032Z,15.60
2023-01-30T19:17:20.284Z,14.53
2023-01-30T19:19:47.716Z,14.13
2023-01-30T19:22:16.660Z,13.67
2023-01-30T19:24:45.308Z,17.37
2023-01-30T19:27:14.109Z,14.93
2023-01-30T19:29:41.958Z,14.50
2023-01-30T19:32:09.978Z,17.00
2023-01-30T19:34:38.527Z,16.33
2023-01-30T19:37:07.108Z,15.93
2023-01-30T19:39:34.814Z,14.43
2023-01-30T19:42:02.012Z,12.53
2023-01-30T19:44:29.313Z,15.67
2023-01-30T19:46:56.711Z,17.67
2023-01-30T19:49:24.266Z,16.10
2023-01-30T19:52:04.941Z,14.17
2023-01-30T19:54:38.439Z,17.40
2023-01-30T19:57:08.752Z,16.47
2023-01-30T19:59:38.866Z,16.40
2023-01-30T20:02:06.999Z,18.40
2023-01-30T20:04:34.377Z,14.73
2023-01-30T20:07:01.574Z,15.30
2023-01-30T20:09:28.870Z,15.27
2023-01-30T20:11:56.898Z,17.37
2023-01-30T20:14:30.035Z,18.50
2023-01-30T20:17:00.547Z,17.77
2023-01-30T20:19:28.239Z,17.43
2023-01-30T20:21:56.012Z,17.47
2023-01-30T20:24:23.303Z,15.60
2023-01-30T20:26:51.301Z,16.03
2023-01-30T20:29:19.122Z,15.20
2023-01-30T20:31:56.296Z,16.43
2023-01-30T20:34:28.291Z,17.97
2023-01-30T20:37:05.843Z,15.53
2023-01-30T20:39:38.770Z,16.60
2023-01-30T20:42:13.402Z,15.43
2023-01-30T20:44:57.758Z,14.93
2023-01-30T20:47:26.255Z,17.90
2023-01-30T20:50:04.450Z,13.83
2023-01-30T20:53:11.512Z,10.40
2023-01-30T20:56:02.708Z,14.00
2023-01-30T20:58:35.350Z,12.67
2023-01-30T21:01:29.431Z,13.07
2023-01-30T21:04:18.659Z,9.63
2023-01-30T21:06:55.535Z,13.97
2023-01-30T21:09:24.955Z,13.93
2023-01-30T21:11:56.711Z,12.67
2023-01-30T21:14:26.662Z,10.43
2023-01-30T21:16:57.201Z,18.37
2023-01-30T21:19:26.831Z,18.00
2023-01-30T21:21:55.513Z,16.87
2023-01-30T21:24:28.354Z,17.93
2023-01-30T21:27:05.787Z,15.33
2023-01-30T21:29:38.364Z,16.87
2023-01-30T21:32:14.324Z,14.10
2023-01-30T21:34:44.488Z,19.87
2023-01-30T21:37:31.507Z,16.33
2023-01-30T21:40:20.937Z,17.57
2023-01-30T21:43:10.813Z,18.80
2023-01-30T21:45:42.282Z,15.70
2023-01-30T21:48:12.783Z,17.90
2023-01-30T21:50:41.057Z,15.90
2023-01-30T21:53:11.747Z,19.53
2023-01-30T21:55:39.352Z,17.80
2023-01-30T21:58:07.130Z,17.13
2023-01-30T22:00:36.625Z,21.23
2023-01-30T22:03:07.481Z,20.17
2023-01-30T22:05:36.753Z,21.47
2023-01-30T22:08:05.165Z,21.47
2023-01-30T22:10:36.388Z,14.67
2023-01-30T22:13:03.848Z,18.50
2023-01-30T22:15:31.283Z,18.93
2023-01-30T22:17:59.173Z,19.77
2023-01-30T22:20:47.887Z,17.77
2023-01-30T22:23:15.146Z,21.00
2023-01-30T22:25:42.617Z,20.47
2023-01-30T22:28:10.333Z,23.67
2023-01-30T22:30:37.474Z,23.77
2023-01-30T22:33:04.711Z,22.73
2023-01-30T22:35:31.956Z,26.27
2023-01-30T22:37:59.217Z,28.43
2023-01-30T22:40:27.644Z,23.97
2023-01-30T22:42:55.218Z,22.77
2023-01-30T22:45:22.485Z,27.80
2023-01-30T22:47:49.626Z,20.97
2023-01-30T22:50:17.069Z,22.87
2023-01-30T22:52:44.259Z,23.00
2023-01-30T22:55:11.424Z,23.63
2023-01-30T22:57:39.242Z,24.57
2023-01-30T23:00:10.640Z,21.47
2023-01-30T23:02:38.305Z,25.33
2023-01-30T23:05:06.553Z,23.40
2023-01-30T23:07:33.942Z,23.27
2023-01-30T23:10:01.445Z,25.13
2023-01-30T23:12:48.403Z,21.63
2023-01-30T23:15:15.604Z,26.77
2023-01-30T23:18:01.234Z,22.30
2023-01-30T23:20:28.506Z,22.13
2023-01-30T23:22:55.538Z,22.00
2023-01-30T23:25:22.933Z,22.70
2023-01-30T23:27:51.772Z,21.60
2023-01-30T23:30:19.495Z,26.60
2023-01-30T23:32:46.544Z,21.37
2023-01-30T23:35:13.738Z,22.30
2023-01-30T23:37:59.434Z,21.53
2023-01-30T23:40:26.977Z,21.30
2023-01-30T23:42:54.463Z,19.03
2023-01-30T23:45:21.768Z,18.73
2023-01-30T23:47:49.417Z,20.07
2023-01-30T23:50:16.944Z,22.27
2023-01-30T23:52:44.648Z,19.77
2023-01-30T23:55:12.207Z,21.90
2023-01-30T23:57:39.788Z,20.37
