createdAt,value
2023-03-08T00:01:22.304Z,80.40
2023-03-08T00:03:52.918Z,80.47
2023-03-08T00:06:19.656Z,80.38
2023-03-08T00:08:48.338Z,79.92
2023-03-08T00:11:15.822Z,79.66
2023-03-08T00:13:42.226Z,79.75
2023-03-08T00:16:12.455Z,79.95
2023-03-08T00:18:39.027Z,79.45
2023-03-08T00:21:08.293Z,79.12
2023-03-08T00:23:34.681Z,78.76
2023-03-08T00:26:01.198Z,79.19
2023-03-08T00:28:28.376Z,79.25
2023-03-08T00:30:56.892Z,78.60
2023-03-08T00:33:24.432Z,79.28
2023-03-08T00:35:59.479Z,79.43
2023-03-08T00:38:27.165Z,78.92
2023-03-08T00:40:54.317Z,79.92
2023-03-08T00:43:21.069Z,79.17
2023-03-08T00:45:48.785Z,80.06
2023-03-08T00:48:18.245Z,79.39
2023-03-08T00:50:44.828Z,79.94
2023-03-08T00:53:11.528Z,79.50
2023-03-08T00:55:38.098Z,79.95
2023-03-08T00:58:05.353Z,79.58
2023-03-08T01:00:31.823Z,79.46
2023-03-08T01:02:58.431Z,79.43
2023-03-08T01:05:24.889Z,79.25
2023-03-08T01:07:51.292Z,79.68
2023-03-08T01:10:17.782Z,79.56
2023-03-08T01:12:44.731Z,79.42
2023-03-08T01:15:11.332Z,79.33
2023-03-08T01:17:37.774Z,79.51
2023-03-08T01:20:05.045Z,79.21
2023-03-08T01:22:31.740Z,79.14
2023-03-08T01:24:58.114Z,79.53
2023-03-08T01:27:24.671Z,79.65
2023-03-08T01:29:51.106Z,79.41
2023-03-08T01:32:17.491Z,79.90
2023-03-08T01:34:43.929Z,79.54
2023-03-08T01:37:10.355Z,79.73
2023-03-08T01:39:36.710Z,79.15
2023-03-08T01:42:07.328Z,79.70
2023-03-08T01:44:57.243Z,80.30
2023-03-08T01:47:26.170Z,79.06
2023-03-08T01:49:55.010Z,79.58
2023-03-08T01:52:33.476Z,80.17
2023-03-08T01:55:03.472Z,80.38
2023-03-08T01:57:40.274Z,80.65
2023-03-08T02:00:09.873Z,80.68
2023-03-08T02:02:43.350Z,81.89
2023-03-08T02:05:11.151Z,81.91
2023-03-08T02:07:37.734Z,81.86
2023-03-08T02:10:04.378Z,82.57
2023-03-08T02:12:31.269Z,83.33
2023-03-08T02:14:58.418Z,84.68
2023-03-08T02:17:25.654Z,84.45
2023-03-08T02:19:57.550Z,84.73
2023-03-08T02:22:24.102Z,85.49
2023-03-08T02:24:50.678Z,86.18
2023-03-08T02:27:24.053Z,86.78
2023-03-08T02:29:50.512Z,87.65
2023-03-08T02:32:17.237Z,88.39
2023-03-08T02:34:43.863Z,88.25
2023-03-08T02:37:10.323Z,88.75
2023-03-08T02:39:37.519Z,88.56
2023-03-08T02:42:04.097Z,88.62
2023-03-08T02:44:30.456Z,88.43
2023-03-08T02:46:56.842Z,87.67
2023-03-08T02:49:23.249Z,87.84
2023-03-08T02:51:49.627Z,88.11
2023-03-08T02:54:17.017Z,87.16
2023-03-08T02:56:43.581Z,87.09
2023-03-08T02:59:10.097Z,87.19
2023-03-08T03:01:37.238Z,86.02
2023-03-08T03:04:03.999Z,85.76
2023-03-08T03:06:30.505Z,85.28
2023-03-08T03:08:56.887Z,85.28
2023-03-08T03:11:23.573Z,84.62
2023-03-08T03:13:58.254Z,84.84
2023-03-08T03:16:26.008Z,83.77
2023-03-08T03:18:54.139Z,84.04
2023-03-08T03:21:20.883Z,83.26
2023-03-08T03:23:47.573Z,83.09
2023-03-08T03:26:20.192Z,83.22
2023-03-08T03:28:46.564Z,82.88
2023-03-08T03:31:19.817Z,84.32
2023-03-08T03:33:46.856Z,83.48
2023-03-08T03:36:15.762Z,83.57
2023-03-08T03:38:42.163Z,84.14
2023-03-08T03:41:12.023Z,83.64
2023-03-08T03:43:39.044Z,83.47
2023-03-08T03:46:08.661Z,83.46
2023-03-08T03:48:36.066Z,83.17
2023-03-08T03:51:03.709Z,82.57
2023-03-08T03:53:31.457Z,83.10
2023-03-08T03:56:05.339Z,83.66
2023-03-08T03:58:31.853Z,82.90
2023-03-08T04:00:58.256Z,83.39
2023-03-08T04:03:25.114Z,83.39
2023-03-08T04:05:51.532Z,83.18
2023-03-08T04:08:18.025Z,83.52
2023-03-08T04:10:44.423Z,83.66
2023-03-08T04:13:12.221Z,83.45
2023-03-08T04:15:38.615Z,83.33
2023-03-08T04:18:05.024Z,83.29
2023-03-08T04:20:31.364Z,83.10
2023-03-08T04:22:58.002Z,83.00
2023-03-08T04:25:24.344Z,83.28
2023-03-08T04:27:50.725Z,83.31
2023-03-08T04:30:17.264Z,82.95
2023-03-08T04:32:43.771Z,82.57
2023-03-08T04:35:10.454Z,82.38
2023-03-08T04:37:37.166Z,81.94
2023-03-08T04:40:07.043Z,82.27
2023-03-08T04:42:33.693Z,81.78
2023-03-08T04:45:00.060Z,81.96
2023-03-08T04:47:26.427Z,81.77
2023-03-08T04:49:52.788Z,81.38
2023-03-08T04:52:19.214Z,81.41
2023-03-08T04:54:45.583Z,80.66
2023-03-08T04:57:12.258Z,81.08
2023-03-08T04:59:38.687Z,80.70
2023-03-08T05:02:05.138Z,80.92
2023-03-08T05:04:31.580Z,80.49
2023-03-08T05:06:57.955Z,80.50
2023-03-08T05:09:24.363Z,80.46
2023-03-08T05:11:50.958Z,80.72
2023-03-08T05:14:17.396Z,80.96
2023-03-08T05:16:43.762Z,80.45
2023-03-08T05:19:10.769Z,80.20
2023-03-08T05:21:37.118Z,80.61
2023-03-08T05:24:03.553Z,80.44
2023-03-08T05:26:29.975Z,80.08
2023-03-08T05:28:56.682Z,80.30
2023-03-08T05:31:23.184Z,80.48
2023-03-08T05:33:51.662Z,80.07
2023-03-08T05:36:18.592Z,80.13
2023-03-08T05:38:45.301Z,80.03
2023-03-08T05:41:13.854Z,80.07
2023-03-08T05:43:40.412Z,79.77
2023-03-08T05:46:10.898Z,79.54
2023-03-08T05:48:37.639Z,79.67
2023-03-08T05:51:12.280Z,80.48
2023-03-08T05:53:39.231Z,79.57
2023-03-08T05:56:09.757Z,80.17
2023-03-08T05:58:36.645Z,79.77
2023-03-08T06:01:20.742Z,80.40
2023-03-08T06:03:49.812Z,80.03
2023-03-08T06:06:16.842Z,79.37
2023-03-08T06:08:43.568Z,79.70
2023-03-08T06:11:10.784Z,79.63
2023-03-08T06:13:37.405Z,79.62
2023-03-08T06:16:04.709Z,79.31
2023-03-08T06:18:31.817Z,79.53
2023-03-08T06:21:04.020Z,79.19
2023-03-08T06:23:31.532Z,79.19
2023-03-08T06:25:58.788Z,79.48
2023-03-08T06:28:26.195Z,78.99
2023-03-08T06:30:53.002Z,79.15
2023-03-08T06:33:21.699Z,79.04
2023-03-08T06:35:59.658Z,79.98
2023-03-08T06:38:29.572Z,78.79
2023-03-08T06:40:57.238Z,78.81
2023-03-08T06:43:23.749Z,78.82
2023-03-08T06:45:50.234Z,78.62
2023-03-08T06:48:16.905Z,78.71
2023-03-08T06:50:43.753Z,78.77
2023-03-08T06:53:10.712Z,78.96
2023-03-08T06:55:38.210Z,78.87
2023-03-08T06:58:05.168Z,78.87
2023-03-08T07:00:31.878Z,78.03
2023-03-08T07:02:58.646Z,78.18
2023-03-08T07:05:25.615Z,77.85
2023-03-08T07:07:52.381Z,77.42
2023-03-08T07:10:20.722Z,77.39
2023-03-08T07:12:50.363Z,77.83
2023-03-08T07:15:22.397Z,77.90
2023-03-08T07:17:50.850Z,77.40
2023-03-08T07:20:19.782Z,77.12
2023-03-08T07:22:46.941Z,77.01
2023-03-08T07:25:18.588Z,76.77
2023-03-08T07:27:45.397Z,76.81
2023-03-08T07:30:14.377Z,76.74
2023-03-08T07:32:44.548Z,77.05
2023-03-08T07:35:12.271Z,77.17
2023-03-08T07:37:38.971Z,76.63
2023-03-08T07:40:06.707Z,76.64
2023-03-08T07:42:33.081Z,76.75
2023-03-08T07:44:59.472Z,76.74
2023-03-08T07:47:25.830Z,76.27
2023-03-08T07:49:52.355Z,76.38
2023-03-08T07:52:18.709Z,76.31
2023-03-08T07:54:45.069Z,75.91
2023-03-08T07:57:15.545Z,75.84
2023-03-08T07:59:42.301Z,75.54
2023-03-08T08:02:14.966Z,76.18
2023-03-08T08:04:41.874Z,75.92
2023-03-08T08:07:12.512Z,76.20
2023-03-08T08:09:39.200Z,75.23
2023-03-08T08:12:06.266Z,75.08
2023-03-08T08:14:32.753Z,74.77
2023-03-08T08:16:59.312Z,74.25
2023-03-08T08:19:25.776Z,73.88
2023-03-08T08:21:52.187Z,74.03
2023-03-08T08:24:18.821Z,73.88
2023-03-08T08:26:45.228Z,73.64
2023-03-08T08:29:11.811Z,73.84
2023-03-08T08:31:38.329Z,73.64
2023-03-08T08:34:04.806Z,73.80
2023-03-08T08:36:31.362Z,73.34
2023-03-08T08:38:57.733Z,73.36
2023-03-08T08:41:24.492Z,72.70
2023-03-08T08:43:51.159Z,72.77
2023-03-08T08:46:18.315Z,73.13
2023-03-08T08:48:44.787Z,73.11
2023-03-08T08:51:13.213Z,72.95
2023-03-08T08:53:40.116Z,72.81
2023-03-08T08:56:25.584Z,72.90
2023-03-08T08:58:53.817Z,71.70
2023-03-08T09:01:23.435Z,71.48
2023-03-08T09:03:50.871Z,71.33
2023-03-08T09:06:19.857Z,71.95
2023-03-08T09:08:52.596Z,72.17
2023-03-08T09:11:19.020Z,72.00
2023-03-08T09:13:45.593Z,72.18
2023-03-08T09:16:26.884Z,72.46
2023-03-08T09:18:56.410Z,72.03
2023-03-08T09:21:23.897Z,71.19
2023-03-08T09:23:51.034Z,71.28
2023-03-08T09:26:18.720Z,70.80
2023-03-08T09:28:45.170Z,70.89
2023-03-08T09:31:17.064Z,70.98
2023-03-08T09:33:46.701Z,71.58
2023-03-08T09:36:13.811Z,70.84
2023-03-08T09:38:41.478Z,71.03
2023-03-08T09:41:26.008Z,71.72
2023-03-08T09:44:21.202Z,71.50
2023-03-08T09:46:59.661Z,72.26
2023-03-08T09:49:29.462Z,71.80
2023-03-08T09:52:11.007Z,72.50
2023-03-08T09:54:39.285Z,72.06
2023-03-08T09:57:12.356Z,72.29
2023-03-08T09:59:58.767Z,72.43
2023-03-08T10:02:52.040Z,72.05
2023-03-08T10:05:43.034Z,72.33
2023-03-08T10:08:15.992Z,71.72
2023-03-08T10:11:00.615Z,72.14
2023-03-08T10:13:31.579Z,71.73
2023-03-08T10:16:33.332Z,72.48
2023-03-08T10:19:25.260Z,70.61
2023-03-08T10:21:52.515Z,69.98
2023-03-08T10:24:26.970Z,69.69
2023-03-08T10:27:06.950Z,68.87
2023-03-08T10:29:33.343Z,67.57
2023-03-08T10:31:59.740Z,67.87
2023-03-08T10:34:31.720Z,67.67
2023-03-08T10:37:00.845Z,67.46
2023-03-08T10:39:27.954Z,67.50
2023-03-08T10:41:57.775Z,66.13
2023-03-08T10:44:42.514Z,66.22
2023-03-08T10:47:27.736Z,66.32
2023-03-08T10:50:16.391Z,65.82
2023-03-08T10:52:44.005Z,64.05
2023-03-08T10:55:19.654Z,64.93
2023-03-08T10:57:59.618Z,64.71
2023-03-08T11:00:42.876Z,64.94
2023-03-08T11:03:15.934Z,63.46
2023-03-08T11:05:58.037Z,64.03
2023-03-08T11:08:28.436Z,62.59
2023-03-08T11:11:24.372Z,63.71
2023-03-08T11:13:52.984Z,61.64
2023-03-08T11:16:45.292Z,61.70
2023-03-08T11:19:26.870Z,61.36
2023-03-08T11:22:03.744Z,61.58
2023-03-08T11:24:35.977Z,61.35
2023-03-08T11:27:15.412Z,62.15
2023-03-08T11:30:01.247Z,61.72
2023-03-08T11:32:46.223Z,61.22
2023-03-08T11:35:25.296Z,62.25
2023-03-08T11:38:06.086Z,58.99
2023-03-08T11:41:11.059Z,58.70
2023-03-08T11:43:59.876Z,57.83
2023-03-08T11:46:45.690Z,57.68
2023-03-08T11:49:43.668Z,58.14
2023-03-08T11:52:33.901Z,58.78
2023-03-08T11:55:22.447Z,57.14
2023-03-08T11:57:57.132Z,55.63
2023-03-08T12:00:46.609Z,57.15
2023-03-08T12:03:26.704Z,53.82
2023-03-08T12:06:00.857Z,50.39
2023-03-08T12:09:05.199Z,48.32
2023-03-08T12:11:44.683Z,48.44
2023-03-08T12:14:16.429Z,47.30
2023-03-08T12:17:04.217Z,47.54
2023-03-08T12:19:41.776Z,47.60
2023-03-08T12:22:28.030Z,47.60
2023-03-08T12:25:33.239Z,47.59
2023-03-08T12:28:05.807Z,46.74
2023-03-08T12:30:32.184Z,46.26
2023-03-08T12:33:02.233Z,44.03
2023-03-08T12:35:34.703Z,44.45
2023-03-08T12:38:01.108Z,42.97
2023-03-08T12:40:47.121Z,44.61
2023-03-08T12:43:20.788Z,41.63
2023-03-08T12:45:59.472Z,43.00
2023-03-08T12:48:47.206Z,42.32
2023-03-08T12:51:14.096Z,40.91
2023-03-08T12:53:49.524Z,40.81
2023-03-08T12:56:52.627Z,41.84
2023-03-08T12:59:18.885Z,40.28
2023-03-08T13:01:47.923Z,40.50
2023-03-08T13:04:41.406Z,40.94
2023-03-08T13:07:14.569Z,39.30
2023-03-08T13:09:40.891Z,40.68
2023-03-08T13:12:23.975Z,41.44
2023-03-08T13:15:11.406Z,41.79
2023-03-08T13:17:41.289Z,43.00
2023-03-08T13:20:42.315Z,44.21
2023-03-08T13:23:25.997Z,44.74
2023-03-08T13:26:20.163Z,45.26
2023-03-08T13:28:48.431Z,44.99
2023-03-08T13:31:22.057Z,46.44
2023-03-08T13:33:53.405Z,46.85
2023-03-08T13:36:25.042Z,46.45
