createdAt,value
2023-03-29T00:02:55.577Z,95728.00
2023-03-29T00:10:55.615Z,95752.00
2023-03-29T00:18:55.935Z,95779.00
2023-03-29T00:26:55.954Z,95791.00
2023-03-29T00:34:55.729Z,95797.00
2023-03-29T00:42:55.475Z,95797.00
2023-03-29T00:50:55.215Z,95803.00
2023-03-29T00:58:55.237Z,95803.00
2023-03-29T01:06:55.548Z,95824.00
2023-03-29T01:14:55.723Z,95813.00
2023-03-29T01:22:55.498Z,95803.00
2023-03-29T01:26:56.348Z,95805.00
2023-03-29T01:30:56.229Z,95805.00
2023-03-29T01:34:56.124Z,95801.00
2023-03-29T01:38:56.015Z,95797.00
2023-03-29T01:42:55.906Z,95797.00
2023-03-29T01:46:55.764Z,95783.00
2023-03-29T01:50:55.658Z,95779.00
2023-03-29T01:54:55.567Z,95777.00
2023-03-29T01:58:55.425Z,95779.00
2023-03-29T02:02:55.406Z,95783.00
2023-03-29T02:06:55.219Z,95781.00
2023-03-29T02:10:55.181Z,95783.00
2023-03-29T02:14:55.300Z,95779.00
2023-03-29T02:18:55.234Z,95766.00
2023-03-29T02:22:55.114Z,95758.00
2023-03-29T02:26:55.013Z,95746.00
2023-03-29T02:30:54.861Z,95760.00
2023-03-29T02:34:54.730Z,95748.00
2023-03-29T02:38:54.619Z,95740.00
2023-03-29T02:42:54.598Z,95744.00
2023-03-29T02:46:54.495Z,95740.00
2023-03-29T02:50:54.356Z,95736.00
2023-03-29T02:54:54.241Z,95748.00
2023-03-29T02:58:54.155Z,95722.00
2023-03-29T03:02:54.120Z,95721.00
2023-03-29T03:06:53.926Z,95707.00
2023-03-29T03:10:53.949Z,95697.00
2023-03-29T03:14:54.110Z,95701.00
2023-03-29T03:18:54.213Z,95711.00
2023-03-29T03:22:54.317Z,95701.00
2023-03-29T03:26:54.423Z,95697.00
2023-03-29T03:30:54.538Z,95709.00
2023-03-29T03:34:54.388Z,95703.00
2023-03-29T03:38:54.268Z,95709.00
2023-03-29T03:42:54.159Z,95709.00
2023-03-29T03:46:54.038Z,95709.00
2023-03-29T03:50:53.922Z,95709.00
2023-03-29T03:54:53.818Z,95707.00
2023-03-29T03:58:53.702Z,95709.00
2023-03-29T04:02:53.936Z,95705.00
2023-03-29T04:06:53.721Z,95697.00
2023-03-29T04:10:53.606Z,95695.00
2023-03-29T04:14:53.469Z,95697.00
2023-03-29T04:18:53.519Z,95695.00
2023-03-29T04:22:53.270Z,95703.00
2023-03-29T04:26:53.161Z,95699.00
2023-03-29T04:30:53.222Z,95693.00
2023-03-29T04:34:53.110Z,95693.00
2023-03-29T04:38:52.880Z,95687.00
2023-03-29T04:42:52.759Z,95681.00
2023-03-29T04:46:52.659Z,95683.00
2023-03-29T04:50:52.491Z,95685.00
2023-03-29T04:54:52.344Z,95679.00
2023-03-29T04:58:52.355Z,95675.00
2023-03-29T05:02:52.532Z,95673.00
2023-03-29T05:06:52.958Z,95650.00
2023-03-29T05:10:52.632Z,95650.00
2023-03-29T05:14:52.738Z,95644.00
2023-03-29T05:18:52.953Z,95644.00
2023-03-29T05:22:52.521Z,95642.00
2023-03-29T05:26:52.349Z,95650.00
2023-03-29T05:30:52.434Z,95644.00
2023-03-29T05:34:52.450Z,95638.00
2023-03-29T05:38:52.488Z,95634.00
2023-03-29T05:42:52.434Z,95630.00
2023-03-29T05:46:52.437Z,95640.00
2023-03-29T05:50:52.444Z,95636.00
2023-03-29T05:54:52.224Z,95642.00
2023-03-29T05:58:54.891Z,95640.00
2023-03-29T06:02:52.078Z,95636.00
2023-03-29T06:06:51.958Z,95646.00
2023-03-29T06:10:52.059Z,95640.00
2023-03-29T06:14:51.971Z,95646.00
2023-03-29T06:18:51.448Z,95650.00
2023-03-29T06:22:51.497Z,95650.00
2023-03-29T06:26:51.530Z,95652.00
2023-03-29T06:30:51.517Z,95664.00
2023-03-29T06:34:51.018Z,95667.00
2023-03-29T06:38:50.980Z,95673.00
2023-03-29T06:42:51.062Z,95667.00
2023-03-29T06:46:50.993Z,95669.00
2023-03-29T06:50:50.965Z,95671.00
2023-03-29T06:54:50.970Z,95679.00
2023-03-29T06:58:51.001Z,95683.00
2023-03-29T07:02:51.051Z,95679.00
2023-03-29T07:06:50.980Z,95679.00
2023-03-29T07:10:50.997Z,95695.00
2023-03-29T07:14:50.997Z,95697.00
2023-03-29T07:18:50.977Z,95699.00
2023-03-29T07:22:51.586Z,95699.00
2023-03-29T07:27:03.492Z,95701.00
2023-03-29T07:30:51.660Z,95699.00
2023-03-29T07:34:50.994Z,95697.00
2023-03-29T07:38:51.010Z,95703.00
2023-03-29T07:42:51.012Z,95703.00
2023-03-29T07:46:51.037Z,95709.00
2023-03-29T07:50:51.011Z,95701.00
2023-03-29T07:54:50.984Z,95707.00
2023-03-29T07:58:50.984Z,95709.00
2023-03-29T08:02:51.092Z,95709.00
2023-03-29T08:06:51.011Z,95705.00
2023-03-29T08:10:50.994Z,95707.00
2023-03-29T08:14:50.991Z,95699.00
2023-03-29T08:18:52.607Z,95707.00
2023-03-29T08:22:51.023Z,95699.00
2023-03-29T08:26:50.748Z,95709.00
2023-03-29T08:30:51.093Z,95707.00
2023-03-29T08:34:50.490Z,95709.00
2023-03-29T08:38:50.510Z,95711.00
2023-03-29T08:42:50.511Z,95719.00
2023-03-29T08:46:50.563Z,95711.00
2023-03-29T08:50:50.505Z,95709.00
2023-03-29T08:54:51.557Z,95713.00
2023-03-29T08:58:50.518Z,95721.00
2023-03-29T09:02:50.671Z,95722.00
2023-03-29T09:06:50.580Z,95728.00
2023-03-29T09:10:50.520Z,95726.00
2023-03-29T09:14:51.036Z,95724.00
2023-03-29T09:18:52.013Z,95730.00
2023-03-29T09:22:50.935Z,95724.00
2023-03-29T09:26:51.023Z,95730.00
2023-03-29T09:30:51.539Z,95728.00
2023-03-29T09:34:51.028Z,95732.00
2023-03-29T09:38:51.173Z,95719.00
2023-03-29T09:42:50.777Z,95722.00
2023-03-29T09:46:51.037Z,95719.00
2023-03-29T09:50:51.027Z,95713.00
2023-03-29T09:54:51.076Z,95717.00
2023-03-29T09:58:51.043Z,95721.00
2023-03-29T10:02:51.562Z,95722.00
2023-03-29T10:06:51.541Z,95715.00
2023-03-29T10:10:51.577Z,95719.00
2023-03-29T10:14:53.630Z,95719.00
2023-03-29T10:18:50.962Z,95703.00
2023-03-29T10:22:51.073Z,95705.00
2023-03-29T10:26:51.078Z,95705.00
2023-03-29T10:30:51.052Z,95701.00
2023-03-29T10:34:50.557Z,95709.00
2023-03-29T10:38:50.297Z,95703.00
2023-03-29T10:42:50.580Z,95695.00
2023-03-29T10:46:50.054Z,95695.00
2023-03-29T10:50:50.055Z,95693.00
2023-03-29T10:54:50.063Z,95685.00
2023-03-29T10:58:50.080Z,95685.00
2023-03-29T11:02:49.629Z,95683.00
2023-03-29T11:06:49.562Z,95681.00
2023-03-29T11:10:50.074Z,95675.00
2023-03-29T11:14:49.733Z,95667.00
2023-03-29T11:18:50.065Z,95669.00
2023-03-29T11:22:50.074Z,95673.00
2023-03-29T11:26:49.596Z,95664.00
2023-03-29T11:30:49.481Z,95660.00
2023-03-29T11:34:49.584Z,95640.00
2023-03-29T11:38:49.573Z,95636.00
2023-03-29T11:42:49.576Z,95638.00
2023-03-29T11:46:49.229Z,95630.00
2023-03-29T11:50:49.638Z,95634.00
2023-03-29T11:54:49.127Z,95626.00
2023-03-29T11:58:49.080Z,95620.00
2023-03-29T12:02:49.250Z,95609.00
2023-03-29T12:06:49.081Z,95603.00
2023-03-29T12:10:49.615Z,95599.00
2023-03-29T12:14:49.589Z,95597.00
2023-03-29T12:18:49.635Z,95597.00
2023-03-29T12:22:49.586Z,95585.00
2023-03-29T12:26:49.588Z,95583.00
2023-03-29T12:30:50.096Z,95583.00
2023-03-29T12:34:49.628Z,95581.00
2023-03-29T12:38:49.608Z,95583.00
2023-03-29T12:42:49.625Z,95566.00
2023-03-29T12:46:49.585Z,95567.00
2023-03-29T12:50:50.148Z,95548.00
2023-03-29T12:54:50.102Z,95548.00
2023-03-29T12:58:50.132Z,95544.00
2023-03-29T13:02:50.209Z,95544.00
2023-03-29T13:06:51.661Z,95540.00
2023-03-29T13:10:50.265Z,95530.00
2023-03-29T13:14:50.614Z,95520.00
2023-03-29T13:18:50.613Z,95519.00
2023-03-29T13:22:50.144Z,95513.00
2023-03-29T13:26:49.960Z,95517.00
2023-03-29T13:30:50.184Z,95524.00
2023-03-29T13:34:49.697Z,95538.00
2023-03-29T13:38:49.644Z,95526.00
2023-03-29T13:42:49.491Z,95536.00
2023-03-29T13:46:49.684Z,95526.00
2023-03-29T13:50:49.624Z,95519.00
2023-03-29T13:54:49.718Z,95522.00
2023-03-29T13:58:49.128Z,95520.00
2023-03-29T14:02:49.613Z,95519.00
2023-03-29T14:06:49.129Z,95520.00
2023-03-29T14:10:49.160Z,95515.00
2023-03-29T14:14:58.805Z,95517.00
2023-03-29T14:18:49.132Z,95519.00
2023-03-29T14:22:49.159Z,95515.00
2023-03-29T14:26:48.732Z,95515.00
2023-03-29T14:30:48.638Z,95509.00
2023-03-29T14:34:48.639Z,95511.00
2023-03-29T14:38:48.640Z,95511.00
2023-03-29T14:42:48.792Z,95501.00
2023-03-29T14:46:48.210Z,95501.00
2023-03-29T14:50:48.113Z,95505.00
2023-03-29T14:54:48.645Z,95499.00
2023-03-29T14:58:48.335Z,95495.00
2023-03-29T15:02:48.498Z,95499.00
2023-03-29T15:06:48.650Z,95495.00
2023-03-29T15:10:48.554Z,95503.00
2023-03-29T15:14:48.703Z,95497.00
2023-03-29T15:18:48.698Z,95493.00
2023-03-29T15:22:49.166Z,95497.00
2023-03-29T15:26:48.889Z,95501.00
2023-03-29T15:30:57.358Z,95499.00
2023-03-29T15:34:48.898Z,95497.00
2023-03-29T15:38:48.786Z,95503.00
2023-03-29T15:42:48.672Z,95507.00
2023-03-29T15:46:48.666Z,95505.00
2023-03-29T15:50:48.643Z,95507.00
2023-03-29T15:54:48.708Z,95501.00
2023-03-29T15:58:48.310Z,95501.00
2023-03-29T16:02:48.362Z,95499.00
2023-03-29T16:06:48.383Z,95499.00
2023-03-29T16:10:48.488Z,95499.00
2023-03-29T16:14:48.620Z,95497.00
2023-03-29T16:18:48.871Z,95487.00
2023-03-29T16:22:48.913Z,95491.00
2023-03-29T16:26:49.038Z,95489.00
2023-03-29T16:30:49.168Z,95489.00
2023-03-29T16:34:49.313Z,95491.00
2023-03-29T16:38:49.381Z,95487.00
2023-03-29T16:42:49.348Z,95487.00
2023-03-29T16:46:49.318Z,95483.00
2023-03-29T16:50:49.503Z,95483.00
2023-03-29T16:54:49.156Z,95477.00
2023-03-29T16:58:49.123Z,95479.00
2023-03-29T17:02:49.157Z,95481.00
2023-03-29T17:06:49.286Z,95475.00
2023-03-29T17:10:49.095Z,95471.00
2023-03-29T17:14:48.992Z,95462.00
2023-03-29T17:18:48.863Z,95473.00
2023-03-29T17:22:48.804Z,95467.00
2023-03-29T17:26:48.650Z,95473.00
2023-03-29T17:30:48.599Z,95469.00
2023-03-29T17:34:48.472Z,95471.00
2023-03-29T17:38:48.535Z,95475.00
2023-03-29T17:42:48.602Z,95481.00
2023-03-29T17:46:48.609Z,95477.00
2023-03-29T17:50:48.485Z,95475.00
2023-03-29T17:54:48.464Z,95481.00
2023-03-29T17:58:48.432Z,95487.00
2023-03-29T18:02:48.551Z,95495.00
2023-03-29T18:06:48.405Z,95503.00
2023-03-29T18:10:48.414Z,95497.00
2023-03-29T18:14:48.394Z,95493.00
2023-03-29T18:18:48.409Z,95491.00
2023-03-29T18:22:48.392Z,95491.00
2023-03-29T18:26:48.415Z,95505.00
2023-03-29T18:30:48.392Z,95513.00
2023-03-29T18:34:48.412Z,95505.00
2023-03-29T18:38:48.449Z,95511.00
2023-03-29T18:42:48.516Z,95485.00
2023-03-29T18:46:48.545Z,95501.00
2023-03-29T18:50:48.606Z,95503.00
2023-03-29T18:54:48.657Z,95505.00
2023-03-29T18:58:48.738Z,95499.00
2023-03-29T19:02:48.836Z,95507.00
2023-03-29T19:06:48.838Z,95507.00
2023-03-29T19:10:48.896Z,95511.00
2023-03-29T19:14:48.988Z,95522.00
2023-03-29T19:18:49.038Z,95534.00
2023-03-29T19:22:49.112Z,95540.00
2023-03-29T19:26:49.193Z,95554.00
2023-03-29T19:30:49.420Z,95548.00
2023-03-29T19:34:49.388Z,95554.00
2023-03-29T19:38:49.491Z,95558.00
2023-03-29T19:42:49.594Z,95558.00
2023-03-29T19:46:49.744Z,95550.00
2023-03-29T19:50:49.794Z,95546.00
2023-03-29T19:54:49.877Z,95544.00
2023-03-29T19:58:49.999Z,95550.00
2023-03-29T20:02:50.215Z,95556.00
2023-03-29T20:06:50.240Z,95552.00
2023-03-29T20:10:50.337Z,95544.00
2023-03-29T20:14:50.459Z,95536.00
2023-03-29T20:18:50.608Z,95546.00
2023-03-29T20:22:50.689Z,95552.00
2023-03-29T20:26:50.830Z,95560.00
2023-03-29T20:30:50.972Z,95554.00
2023-03-29T20:34:51.104Z,95554.00
2023-03-29T20:38:51.212Z,95564.00
2023-03-29T20:42:51.354Z,95567.00
2023-03-29T20:46:51.306Z,95566.00
2023-03-29T20:50:51.217Z,95567.00
2023-03-29T20:54:51.054Z,95567.00
2023-03-29T20:58:50.960Z,95560.00
2023-03-29T21:02:50.955Z,95540.00
2023-03-29T21:06:50.788Z,95536.00
2023-03-29T21:10:50.751Z,95515.00
2023-03-29T21:14:50.894Z,95524.00
2023-03-29T21:18:50.772Z,95524.00
2023-03-29T21:22:50.636Z,95517.00
2023-03-29T21:26:50.504Z,95511.00
2023-03-29T21:30:50.397Z,95515.00
2023-03-29T21:34:50.315Z,95509.00
2023-03-29T21:38:50.268Z,95499.00
2023-03-29T21:42:50.107Z,95495.00
2023-03-29T21:46:50.263Z,95493.00
2023-03-29T21:50:50.364Z,95503.00
2023-03-29T21:54:50.266Z,95503.00
2023-03-29T21:58:50.127Z,95495.00
2023-03-29T22:02:50.069Z,95485.00
2023-03-29T22:06:49.974Z,95487.00
2023-03-29T22:10:49.929Z,95493.00
2023-03-29T22:14:49.835Z,95491.00
2023-03-29T22:18:49.828Z,95487.00
2023-03-29T22:22:49.832Z,95495.00
2023-03-29T22:26:49.994Z,95489.00
2023-03-29T22:30:49.898Z,95485.00
2023-03-29T22:34:49.784Z,95485.00
2023-03-29T22:38:49.680Z,95479.00
2023-03-29T22:42:49.632Z,95471.00
2023-03-29T22:46:49.500Z,95464.00
2023-03-29T22:50:49.379Z,95462.00
2023-03-29T22:54:49.308Z,95464.00
2023-03-29T22:58:49.479Z,95450.00
2023-03-29T23:02:49.673Z,95454.00
2023-03-29T23:56:49.401Z,95416.00
