createdAt,value
2022-08-07T13:44:40.629Z,45.64
2022-08-07T13:47:15.942Z,45.13
2022-08-07T13:50:36.633Z,45.19
2022-08-07T13:52:47.036Z,44.92
2022-08-07T13:55:19.700Z,44.49
2022-08-07T13:58:27.821Z,44.15
2022-08-07T14:01:09.123Z,44.30
2022-08-07T14:04:07.731Z,44.02
2022-08-07T14:06:38.584Z,43.40
2022-08-07T14:09:07.461Z,43.95
2022-08-07T14:11:53.780Z,43.82
2022-08-07T14:14:40.011Z,44.43
2022-08-07T14:17:13.025Z,45.33
2022-08-07T14:20:41.785Z,44.93
2022-08-07T14:23:04.983Z,44.39
2022-08-07T14:25:39.609Z,43.55
2022-08-07T14:28:18.465Z,42.85
2022-08-07T14:30:52.124Z,42.62
2022-08-07T14:33:22.555Z,42.10
2022-08-07T14:35:55.827Z,41.61
2022-08-07T14:38:33.398Z,41.21
2022-08-07T14:41:04.303Z,40.40
2022-08-07T14:43:57.493Z,39.38
2022-08-07T14:46:31.034Z,38.88
2022-08-07T14:49:55.967Z,38.96
2022-08-07T14:52:04.913Z,37.88
2022-08-07T14:54:41.901Z,36.45
2022-08-07T14:57:18.663Z,35.52
2022-08-07T15:00:05.354Z,34.71
2022-08-07T15:02:34.940Z,34.18
2022-08-07T15:05:03.391Z,33.75
2022-08-07T15:07:51.006Z,33.37
2022-08-07T15:10:29.940Z,33.29
2022-08-07T15:13:25.380Z,33.27
2022-08-07T15:16:00.429Z,33.27
2022-08-07T15:18:36.098Z,33.14
2022-08-07T15:21:59.378Z,33.40
2022-08-07T15:25:15.839Z,33.47
2022-08-07T15:26:57.638Z,33.31
2022-08-07T15:30:10.332Z,33.02
2022-08-07T15:32:40.094Z,32.76
2022-08-07T15:36:02.222Z,32.21
2022-08-07T15:38:31.249Z,31.85
2022-08-07T15:41:00.519Z,31.51
2022-08-07T15:50:04.018Z,30.50
2022-08-07T15:52:30.397Z,30.27
2022-08-07T15:55:02.321Z,30.22
2022-08-07T15:57:48.881Z,30.06
2022-08-07T16:00:31.213Z,29.77
2022-08-07T16:03:21.582Z,29.51
