createdAt,value
2019-03-11T00:00:48.978Z,27.10
2019-03-11T00:03:18.926Z,27.10
2019-03-11T00:05:49.302Z,27.20
2019-03-11T00:08:20.312Z,27.20
2019-03-11T00:10:50.506Z,27.20
2019-03-11T00:13:20.383Z,27.10
2019-03-11T00:15:50.195Z,27.20
2019-03-11T00:18:20.047Z,27.50
2019-03-11T00:20:49.848Z,27.10
2019-03-11T00:23:19.664Z,27.20
2019-03-11T00:25:49.480Z,27.20
2019-03-11T00:28:19.274Z,27.10
2019-03-11T00:30:49.546Z,27.10
2019-03-11T00:33:20.044Z,27.20
2019-03-11T00:35:50.597Z,27.10
2019-03-11T00:38:20.386Z,27.10
2019-03-11T00:40:50.233Z,27.10
2019-03-11T00:43:20.051Z,27.10
2019-03-11T00:45:50.069Z,27.10
2019-03-11T00:48:19.865Z,27.10
2019-03-11T00:50:50.403Z,27.10
2019-03-11T00:53:21.304Z,27.10
2019-03-11T00:55:51.212Z,27.10
2019-03-11T00:58:21.283Z,27.10
2019-03-11T01:00:51.331Z,27.10
2019-03-11T01:03:21.503Z,27.10
2019-03-11T01:05:52.005Z,27.10
2019-03-11T01:08:22.026Z,27.10
2019-03-11T01:10:51.903Z,27.10
2019-03-11T01:13:21.769Z,27.10
2019-03-11T01:15:51.678Z,27.10
2019-03-11T01:18:21.523Z,27.10
2019-03-11T01:20:51.327Z,27.10
2019-03-11T01:23:21.562Z,27.10
2019-03-11T01:25:51.358Z,27.10
2019-03-11T01:28:21.165Z,27.10
2019-03-11T01:30:50.998Z,27.10
2019-03-11T01:33:21.230Z,27.10
2019-03-11T01:35:51.619Z,27.10
2019-03-11T01:38:21.418Z,27.10
2019-03-11T01:40:51.211Z,27.10
2019-03-11T01:43:21.018Z,27.10
2019-03-11T01:45:51.001Z,27.00
2019-03-11T01:48:22.016Z,27.10
2019-03-11T01:50:52.483Z,27.00
2019-03-11T01:53:22.906Z,27.00
2019-03-11T01:55:52.707Z,27.00
2019-03-11T01:58:22.503Z,27.00
2019-03-11T02:00:52.672Z,27.00
2019-03-11T02:03:22.645Z,27.00
2019-03-11T02:05:52.511Z,27.00
2019-03-11T02:08:22.336Z,27.00
2019-03-11T02:10:52.215Z,27.00
2019-03-11T02:13:22.112Z,27.00
2019-03-11T02:15:51.979Z,27.00
2019-03-11T02:18:21.895Z,27.00
2019-03-11T02:20:51.698Z,27.00
2019-03-11T02:23:21.528Z,27.00
2019-03-11T02:25:51.414Z,27.00
2019-03-11T02:28:21.198Z,27.00
2019-03-11T02:30:51.399Z,27.00
2019-03-11T02:33:22.526Z,27.00
2019-03-11T02:35:52.316Z,27.00
2019-03-11T02:38:22.096Z,27.00
2019-03-11T02:40:51.971Z,27.00
2019-03-11T02:43:21.826Z,26.90
2019-03-11T02:45:51.797Z,26.90
2019-03-11T02:48:22.810Z,27.00
2019-03-11T02:50:53.523Z,27.00
2019-03-11T02:53:23.779Z,26.90
2019-03-11T02:55:53.559Z,26.90
2019-03-11T02:58:23.459Z,26.90
2019-03-11T03:01:04.051Z,26.90
2019-03-11T03:03:38.810Z,26.90
2019-03-11T03:06:12.277Z,26.90
2019-03-11T03:08:42.050Z,26.90
2019-03-11T03:11:11.835Z,26.90
2019-03-11T03:13:41.682Z,26.90
2019-03-11T03:16:11.523Z,26.90
2019-03-11T03:18:41.347Z,26.90
2019-03-11T03:21:11.189Z,26.90
2019-03-11T03:23:41.027Z,26.90
2019-03-11T03:26:10.814Z,26.90
2019-03-11T03:28:40.939Z,26.90
2019-03-11T03:31:10.784Z,26.90
2019-03-11T03:33:41.680Z,26.90
2019-03-11T03:36:11.488Z,26.90
2019-03-11T03:38:42.500Z,26.90
2019-03-11T03:41:12.297Z,26.90
2019-03-11T03:43:42.136Z,26.80
2019-03-11T03:46:18.849Z,26.80
2019-03-11T03:48:43.823Z,26.80
2019-03-11T03:51:13.934Z,26.80
2019-03-11T03:53:43.788Z,26.90
2019-03-11T03:56:13.555Z,26.80
2019-03-11T03:58:43.742Z,26.90
2019-03-11T04:01:13.541Z,26.80
2019-03-11T04:03:43.325Z,26.80
2019-03-11T04:06:13.188Z,26.80
2019-03-11T04:08:42.997Z,26.80
2019-03-11T04:11:12.834Z,26.80
2019-03-11T04:13:42.672Z,26.80
2019-03-11T04:16:12.641Z,26.80
2019-03-11T04:18:50.655Z,26.80
2019-03-11T04:21:20.923Z,26.80
2019-03-11T04:23:51.919Z,26.80
2019-03-11T04:26:28.063Z,26.80
2019-03-11T04:28:58.212Z,26.80
2019-03-11T04:31:28.071Z,26.80
2019-03-11T04:33:59.341Z,26.80
2019-03-11T04:36:29.196Z,26.70
2019-03-11T04:38:59.146Z,26.80
2019-03-11T04:41:28.935Z,26.80
2019-03-11T04:43:58.694Z,26.80
2019-03-11T04:46:28.466Z,26.80
2019-03-11T04:48:59.043Z,26.80
2019-03-11T04:51:28.844Z,26.70
2019-03-11T04:53:58.607Z,26.70
2019-03-11T04:56:28.407Z,26.70
2019-03-11T04:59:09.737Z,26.70
2019-03-11T05:01:39.614Z,26.90
2019-03-11T05:04:09.431Z,26.80
2019-03-11T05:06:39.229Z,26.70
2019-03-11T05:09:09.207Z,26.80
2019-03-11T05:11:39.014Z,26.70
2019-03-11T05:14:09.673Z,26.70
2019-03-11T05:16:39.522Z,26.70
2019-03-11T05:19:09.348Z,27.10
2019-03-11T05:21:39.172Z,26.70
2019-03-11T05:24:09.242Z,26.70
2019-03-11T05:26:39.032Z,26.70
2019-03-11T05:29:09.140Z,26.60
2019-03-11T05:31:39.373Z,26.70
2019-03-11T05:34:10.191Z,26.60
2019-03-11T05:36:39.989Z,26.60
2019-03-11T05:39:09.755Z,26.60
2019-03-11T05:41:39.662Z,26.70
2019-03-11T05:44:09.438Z,26.70
2019-03-11T05:46:39.229Z,26.60
2019-03-11T05:49:09.267Z,26.60
2019-03-11T05:51:39.090Z,26.60
2019-03-11T05:54:08.867Z,26.60
2019-03-11T05:56:38.681Z,26.60
2019-03-11T05:59:08.479Z,26.60
2019-03-11T06:01:38.326Z,26.60
2019-03-11T06:04:10.395Z,26.50
2019-03-11T06:06:40.442Z,26.50
2019-03-11T06:09:10.222Z,26.50
2019-03-11T06:11:40.011Z,26.60
2019-03-11T06:14:09.803Z,26.50
2019-03-11T06:16:39.695Z,26.50
2019-03-11T06:19:09.493Z,26.50
2019-03-11T06:21:48.851Z,26.50
2019-03-11T06:24:19.336Z,26.50
2019-03-11T06:27:01.681Z,26.50
2019-03-11T06:29:32.748Z,26.50
2019-03-11T06:32:03.149Z,26.50
2019-03-11T06:34:33.996Z,26.60
2019-03-11T06:37:03.915Z,26.50
2019-03-11T06:39:33.741Z,26.50
2019-03-11T06:42:03.663Z,26.50
2019-03-11T06:44:33.452Z,26.50
2019-03-11T06:47:03.237Z,26.50
2019-03-11T06:49:33.058Z,26.50
2019-03-11T06:52:15.207Z,26.50
2019-03-11T06:54:45.036Z,26.50
2019-03-11T06:57:15.059Z,26.50
2019-03-11T06:59:45.995Z,26.40
2019-03-11T07:02:15.899Z,26.40
2019-03-11T07:04:45.727Z,26.30
2019-03-11T07:07:15.536Z,26.30
2019-03-11T07:09:45.444Z,26.20
2019-03-11T07:12:15.223Z,26.20
2019-03-11T07:14:45.082Z,26.10
2019-03-11T07:17:14.874Z,26.10
2019-03-11T07:19:45.034Z,26.20
2019-03-11T07:22:15.698Z,26.10
2019-03-11T07:24:45.675Z,26.20
2019-03-11T07:27:15.548Z,26.30
2019-03-11T07:29:45.349Z,26.20
2019-03-11T07:32:17.555Z,26.20
2019-03-11T07:34:47.454Z,26.30
2019-03-11T07:37:17.305Z,26.30
2019-03-11T07:39:47.939Z,26.40
2019-03-11T07:42:18.624Z,26.50
2019-03-11T07:44:48.446Z,26.70
2019-03-11T07:47:18.270Z,26.70
2019-03-11T07:49:48.061Z,26.70
2019-03-11T07:52:18.694Z,26.70
2019-03-11T07:54:49.182Z,26.80
2019-03-11T07:57:19.994Z,26.90
2019-03-11T07:59:50.051Z,26.90
2019-03-11T08:02:19.924Z,27.00
2019-03-11T08:04:49.755Z,27.00
2019-03-11T08:07:19.539Z,27.00
2019-03-11T08:09:49.771Z,27.00
2019-03-11T08:12:19.980Z,27.10
2019-03-11T08:14:50.046Z,27.30
2019-03-11T08:17:19.898Z,27.40
2019-03-11T08:19:49.796Z,27.60
2019-03-11T08:22:19.640Z,27.60
2019-03-11T08:24:49.509Z,27.70
2019-03-11T08:27:19.358Z,27.80
2019-03-11T08:29:49.159Z,27.90
2019-03-11T08:32:20.329Z,27.90
2019-03-11T08:34:50.135Z,27.90
2019-03-11T08:37:19.998Z,27.90
2019-03-11T08:39:51.121Z,28.00
2019-03-11T08:42:21.953Z,27.90
2019-03-11T08:44:52.976Z,27.90
2019-03-11T08:47:24.655Z,27.90
2019-03-11T08:49:55.658Z,27.90
2019-03-11T08:52:25.508Z,27.90
2019-03-11T08:54:55.295Z,28.00
2019-03-11T08:57:25.210Z,27.90
2019-03-11T08:59:55.071Z,28.00
2019-03-11T09:02:24.899Z,28.00
2019-03-11T09:04:54.718Z,27.90
2019-03-11T09:07:25.144Z,27.80
2019-03-11T09:09:56.882Z,27.70
2019-03-11T09:12:26.855Z,27.70
2019-03-11T09:14:56.731Z,27.60
2019-03-11T09:17:26.930Z,27.60
2019-03-11T09:19:56.707Z,27.70
2019-03-11T09:22:26.592Z,27.70
2019-03-11T09:24:56.496Z,27.70
2019-03-11T09:27:26.287Z,27.70
2019-03-11T09:30:08.738Z,27.70
2019-03-11T09:32:41.028Z,27.80
2019-03-11T09:35:11.015Z,27.80
2019-03-11T09:37:40.835Z,27.90
2019-03-11T09:40:30.550Z,27.90
2019-03-11T09:43:00.350Z,27.90
2019-03-11T09:45:30.238Z,28.00
2019-03-11T09:48:00.052Z,28.00
2019-03-11T09:50:29.941Z,28.10
2019-03-11T09:52:59.732Z,28.10
2019-03-11T09:55:29.790Z,28.10
2019-03-11T09:57:59.633Z,28.20
2019-03-11T10:00:29.758Z,28.30
2019-03-11T10:02:59.747Z,28.40
2019-03-11T10:05:32.227Z,28.40
2019-03-11T10:08:02.163Z,28.50
2019-03-11T10:10:32.164Z,28.60
2019-03-11T10:13:02.094Z,28.60
2019-03-11T10:15:32.179Z,28.60
2019-03-11T10:18:02.047Z,28.60
2019-03-11T10:20:32.071Z,28.50
2019-03-11T10:23:01.880Z,28.60
2019-03-11T10:25:31.727Z,28.50
2019-03-11T10:28:02.270Z,28.50
2019-03-11T10:30:32.095Z,28.40
2019-03-11T10:33:03.938Z,28.40
2019-03-11T10:35:35.487Z,28.40
2019-03-11T10:38:05.319Z,28.30
2019-03-11T10:40:35.103Z,28.30
2019-03-11T10:43:05.068Z,28.30
2019-03-11T10:45:35.032Z,28.40
2019-03-11T10:48:06.271Z,28.30
2019-03-11T10:50:36.139Z,28.20
2019-03-11T10:53:06.026Z,28.20
2019-03-11T10:55:36.277Z,28.20
2019-03-11T10:58:06.238Z,28.00
2019-03-11T11:00:36.370Z,28.10
2019-03-11T11:03:06.326Z,28.10
2019-03-11T11:05:36.262Z,28.00
2019-03-11T11:08:06.213Z,28.00
2019-03-11T11:10:36.064Z,28.00
2019-03-11T11:13:06.130Z,27.90
2019-03-11T11:15:37.408Z,27.90
2019-03-11T11:18:07.394Z,27.90
2019-03-11T11:20:37.280Z,27.90
2019-03-11T11:23:07.167Z,27.90
2019-03-11T11:25:37.050Z,28.00
2019-03-11T11:28:07.030Z,28.00
2019-03-11T11:30:37.142Z,28.10
2019-03-11T11:33:07.339Z,28.00
2019-03-11T11:35:38.746Z,28.00
2019-03-11T11:38:08.763Z,28.10
2019-03-11T11:40:39.617Z,28.10
2019-03-11T11:43:09.434Z,28.00
2019-03-11T11:45:39.247Z,27.90
2019-03-11T11:48:09.563Z,27.90
2019-03-11T11:50:40.654Z,28.10
2019-03-11T11:53:10.498Z,27.90
2019-03-11T11:55:40.425Z,27.90
2019-03-11T11:58:10.327Z,27.90
2019-03-11T12:00:42.392Z,27.90
2019-03-11T12:03:12.306Z,27.90
2019-03-11T12:05:42.315Z,27.90
2019-03-11T12:08:12.892Z,27.90
2019-03-11T12:10:43.036Z,27.90
2019-03-11T12:13:12.993Z,28.00
2019-03-11T12:15:43.436Z,27.90
2019-03-11T12:18:13.249Z,27.90
2019-03-11T12:20:43.175Z,28.00
2019-03-11T12:23:13.275Z,28.00
2019-03-11T12:25:44.740Z,28.00
2019-03-11T12:28:15.746Z,28.00
2019-03-11T12:30:45.730Z,28.00
2019-03-11T12:33:16.470Z,28.00
2019-03-11T12:35:47.449Z,28.00
2019-03-11T12:38:17.861Z,28.10
2019-03-11T12:40:48.795Z,28.10
2019-03-11T12:43:18.734Z,28.10
2019-03-11T12:45:48.621Z,28.10
2019-03-11T12:48:18.503Z,28.20
2019-03-11T12:50:48.346Z,28.20
2019-03-11T12:53:18.271Z,28.30
2019-03-11T12:55:48.070Z,28.30
2019-03-11T12:58:17.980Z,28.30
2019-03-11T13:00:47.898Z,28.40
2019-03-11T13:03:17.794Z,28.30
2019-03-11T13:05:47.701Z,28.30
2019-03-11T13:08:17.654Z,28.30
2019-03-11T13:10:47.466Z,28.30
2019-03-11T13:13:19.123Z,28.30
2019-03-11T13:15:49.311Z,28.40
2019-03-11T13:18:33.152Z,28.40
2019-03-11T13:21:13.011Z,28.50
2019-03-11T13:23:43.554Z,28.50
2019-03-11T13:26:13.600Z,28.50
2019-03-11T13:28:44.934Z,28.60
2019-03-11T13:31:15.023Z,28.60
2019-03-11T13:33:46.707Z,28.70
2019-03-11T13:36:16.989Z,28.70
2019-03-11T13:38:47.780Z,28.60
2019-03-11T13:41:17.894Z,28.60
2019-03-11T13:43:48.752Z,28.50
2019-03-11T13:46:18.740Z,28.60
2019-03-11T13:48:48.687Z,28.60
2019-03-11T13:51:18.756Z,28.60
2019-03-11T13:53:48.623Z,28.60
2019-03-11T13:56:18.850Z,28.60
2019-03-11T13:58:49.296Z,28.60
2019-03-11T14:01:21.304Z,28.60
2019-03-11T14:03:50.626Z,28.70
2019-03-11T14:06:20.810Z,28.70
2019-03-11T14:08:50.639Z,28.70
2019-03-11T14:11:21.159Z,28.50
2019-03-11T14:13:52.436Z,28.70
2019-03-11T14:16:22.490Z,28.70
2019-03-11T14:18:52.308Z,28.70
2019-03-11T14:21:26.113Z,28.70
2019-03-11T14:23:55.240Z,28.70
2019-03-11T14:26:25.030Z,28.70
2019-03-11T14:28:56.050Z,28.70
2019-03-11T14:31:26.467Z,28.70
2019-03-11T14:33:56.906Z,28.60
2019-03-11T14:36:27.069Z,28.60
2019-03-11T14:38:58.370Z,28.60
2019-03-11T14:41:29.204Z,28.50
2019-03-11T14:43:58.982Z,28.50
2019-03-11T14:46:28.906Z,28.50
2019-03-11T14:48:58.991Z,28.50
2019-03-11T14:51:28.981Z,28.60
2019-03-11T14:53:58.836Z,29.00
2019-03-11T14:56:29.092Z,28.60
2019-03-11T14:58:59.174Z,28.70
2019-03-11T15:01:31.288Z,28.60
2019-03-11T15:04:02.140Z,29.10
2019-03-11T15:06:32.257Z,28.70
2019-03-11T15:09:02.046Z,28.70
2019-03-11T15:11:31.886Z,28.60
2019-03-11T15:14:01.696Z,28.60
2019-03-11T15:16:31.586Z,28.60
2019-03-11T15:19:01.445Z,28.60
2019-03-11T15:21:31.822Z,28.50
2019-03-11T15:24:02.162Z,28.50
2019-03-11T15:26:52.912Z,28.50
2019-03-11T15:29:23.823Z,28.50
2019-03-11T15:31:57.543Z,28.50
2019-03-11T15:34:28.110Z,28.60
2019-03-11T15:36:59.277Z,28.60
2019-03-11T15:39:29.816Z,28.70
2019-03-11T15:41:59.731Z,28.70
2019-03-11T15:44:29.727Z,28.80
2019-03-11T15:46:59.684Z,28.80
2019-03-11T15:49:31.403Z,28.90
2019-03-11T15:52:02.143Z,28.90
2019-03-11T15:54:31.984Z,28.90
2019-03-11T15:57:01.766Z,28.90
2019-03-11T15:59:31.551Z,28.90
2019-03-11T16:02:02.274Z,28.90
2019-03-11T16:04:32.322Z,28.90
2019-03-11T16:07:03.554Z,28.90
2019-03-11T16:09:33.567Z,28.90
2019-03-11T16:12:03.534Z,28.90
2019-03-11T16:14:33.597Z,28.90
2019-03-11T16:17:03.664Z,28.80
2019-03-11T16:19:33.966Z,28.80
2019-03-11T16:22:03.889Z,28.80
2019-03-11T16:24:33.878Z,28.80
2019-03-11T16:27:05.386Z,28.80
2019-03-11T16:29:36.513Z,28.80
2019-03-11T16:32:11.851Z,28.80
2019-03-11T16:34:40.867Z,28.80
2019-03-11T16:37:10.711Z,29.20
2019-03-11T16:39:40.590Z,28.80
2019-03-11T16:42:11.537Z,28.70
2019-03-11T16:44:41.391Z,28.80
2019-03-11T16:47:11.169Z,29.10
2019-03-11T16:49:40.984Z,28.70
2019-03-11T16:52:10.851Z,28.70
2019-03-11T16:54:40.635Z,28.70
2019-03-11T16:57:10.459Z,28.70
2019-03-11T16:59:40.390Z,28.70
2019-03-11T17:02:11.217Z,28.70
2019-03-11T17:04:41.048Z,28.70
2019-03-11T17:07:10.913Z,28.60
2019-03-11T17:09:41.037Z,28.60
2019-03-11T17:12:10.844Z,28.60
2019-03-11T17:14:40.660Z,28.60
2019-03-11T17:17:10.463Z,28.60
2019-03-11T17:19:40.240Z,28.60
2019-03-11T17:22:10.133Z,28.50
2019-03-11T17:24:40.353Z,28.60
2019-03-11T17:27:10.365Z,28.50
2019-03-11T17:29:41.715Z,28.60
2019-03-11T17:32:12.802Z,28.50
2019-03-11T17:34:42.616Z,28.50
2019-03-11T17:37:12.406Z,28.40
2019-03-11T17:39:42.330Z,28.50
2019-03-11T17:42:12.110Z,28.40
2019-03-11T17:44:41.962Z,28.40
2019-03-11T17:47:11.841Z,28.40
2019-03-11T17:49:41.862Z,28.40
2019-03-11T17:52:12.596Z,28.40
2019-03-11T17:54:43.840Z,28.30
2019-03-11T17:57:15.159Z,28.30
2019-03-11T17:59:46.053Z,28.70
2019-03-11T18:02:17.350Z,28.40
2019-03-11T18:04:47.217Z,28.40
2019-03-11T18:07:17.000Z,28.30
2019-03-11T18:09:46.975Z,28.30
2019-03-11T18:12:16.754Z,28.30
2019-03-11T18:14:46.544Z,28.30
2019-03-11T18:17:16.436Z,28.30
2019-03-11T18:19:46.546Z,28.30
2019-03-11T18:22:17.500Z,28.30
2019-03-11T18:24:47.358Z,28.30
2019-03-11T18:27:17.180Z,28.30
2019-03-11T18:29:47.454Z,28.30
2019-03-11T18:32:19.225Z,28.30
2019-03-11T18:35:00.847Z,28.20
2019-03-11T18:37:30.753Z,28.20
2019-03-11T18:40:00.687Z,28.20
2019-03-11T18:42:30.581Z,28.20
2019-03-11T18:45:00.645Z,28.20
2019-03-11T18:47:30.478Z,28.20
2019-03-11T18:50:00.423Z,28.20
2019-03-11T18:52:31.037Z,28.10
2019-03-11T18:55:00.870Z,28.10
2019-03-11T18:57:30.763Z,28.10
2019-03-11T19:00:13.710Z,28.10
2019-03-11T19:02:44.818Z,28.10
2019-03-11T19:05:15.341Z,28.10
2019-03-11T19:07:45.620Z,28.00
2019-03-11T19:10:19.069Z,28.00
2019-03-11T19:12:49.062Z,28.00
2019-03-11T19:15:19.256Z,28.00
2019-03-11T19:17:49.168Z,28.00
2019-03-11T19:20:19.455Z,28.00
2019-03-11T19:22:49.782Z,28.00
2019-03-11T19:25:19.781Z,28.00
2019-03-11T19:27:49.773Z,27.90
2019-03-11T19:30:20.468Z,27.90
2019-03-11T19:32:51.091Z,27.90
2019-03-11T19:35:23.525Z,27.80
2019-03-11T19:37:53.784Z,27.80
2019-03-11T19:40:23.977Z,27.80
2019-03-11T19:42:54.142Z,27.80
2019-03-11T19:45:24.026Z,27.80
2019-03-11T19:47:53.892Z,27.80
2019-03-11T19:50:24.341Z,27.80
2019-03-11T19:52:59.001Z,27.80
2019-03-11T19:55:26.326Z,27.80
2019-03-11T19:57:57.243Z,27.80
2019-03-11T20:00:31.681Z,27.80
2019-03-11T20:03:02.035Z,27.80
2019-03-11T20:05:32.231Z,27.80
2019-03-11T20:08:02.164Z,27.70
2019-03-11T20:10:32.189Z,27.70
2019-03-11T20:13:02.101Z,27.70
2019-03-11T20:15:32.194Z,27.70
2019-03-11T20:18:02.052Z,27.60
2019-03-11T20:20:32.667Z,27.60
2019-03-11T20:23:02.606Z,27.60
2019-03-11T20:25:32.587Z,27.60
2019-03-11T20:28:02.497Z,27.60
2019-03-11T20:30:33.055Z,27.60
2019-03-11T20:33:05.299Z,27.60
2019-03-11T20:35:35.109Z,27.50
2019-03-11T20:38:05.310Z,27.50
2019-03-11T20:40:35.273Z,27.50
2019-03-11T20:43:06.408Z,27.50
2019-03-11T20:45:36.954Z,27.50
2019-03-11T20:48:06.970Z,27.50
2019-03-11T20:50:42.030Z,27.40
2019-03-11T20:53:08.329Z,27.40
2019-03-11T20:55:38.303Z,27.40
2019-03-11T20:58:08.222Z,27.40
2019-03-11T21:00:38.055Z,27.40
2019-03-11T21:03:09.121Z,27.30
2019-03-11T21:05:39.035Z,27.40
2019-03-11T21:08:08.911Z,27.30
2019-03-11T21:10:38.890Z,27.30
2019-03-11T21:13:08.856Z,27.30
2019-03-11T21:15:38.742Z,27.30
2019-03-11T21:18:08.669Z,27.30
2019-03-11T21:20:38.572Z,27.30
2019-03-11T21:23:08.729Z,27.30
2019-03-11T21:25:38.764Z,27.20
2019-03-11T21:28:08.667Z,27.20
2019-03-11T21:30:38.543Z,27.60
2019-03-11T21:33:09.647Z,27.20
2019-03-11T21:35:40.266Z,27.20
2019-03-11T21:38:10.231Z,27.20
2019-03-11T21:40:39.988Z,27.10
2019-03-11T21:43:09.882Z,27.50
2019-03-11T21:45:39.703Z,27.10
2019-03-11T21:48:09.688Z,27.20
2019-03-11T21:50:39.634Z,27.10
2019-03-11T21:53:09.550Z,27.10
2019-03-11T21:55:39.472Z,27.10
2019-03-11T21:58:13.483Z,27.50
2019-03-11T22:00:40.960Z,27.10
2019-03-11T22:03:11.834Z,27.10
2019-03-11T22:05:41.738Z,27.10
2019-03-11T22:08:11.565Z,27.00
2019-03-11T22:10:41.374Z,27.00
2019-03-11T22:13:11.166Z,27.00
2019-03-11T22:15:40.944Z,27.00
2019-03-11T22:18:11.116Z,27.00
2019-03-11T22:20:40.886Z,27.00
2019-03-11T22:23:12.788Z,27.00
2019-03-11T22:25:42.584Z,27.00
2019-03-11T22:28:12.351Z,26.90
2019-03-11T22:30:42.169Z,26.90
2019-03-11T22:33:12.966Z,26.90
2019-03-11T22:35:43.803Z,26.90
2019-03-11T22:38:13.678Z,26.80
2019-03-11T22:40:43.448Z,26.80
2019-03-11T22:43:13.258Z,26.80
2019-03-11T22:45:43.235Z,26.80
2019-03-11T22:48:13.027Z,26.80
2019-03-11T22:50:42.830Z,26.80
2019-03-11T22:53:12.601Z,26.80
2019-03-11T22:55:42.397Z,26.80
2019-03-11T22:58:12.410Z,26.80
2019-03-11T23:00:55.459Z,26.70
2019-03-11T23:03:26.874Z,26.70
2019-03-11T23:05:58.453Z,26.70
2019-03-11T23:08:28.467Z,26.70
2019-03-11T23:10:58.356Z,26.70
2019-03-11T23:13:28.363Z,26.70
2019-03-11T23:15:58.185Z,26.70
2019-03-11T23:18:27.977Z,26.70
2019-03-11T23:20:58.556Z,26.70
2019-03-11T23:23:29.082Z,26.70
2019-03-11T23:25:59.022Z,26.60
2019-03-11T23:28:28.827Z,26.60
2019-03-11T23:30:58.611Z,26.60
2019-03-11T23:33:29.652Z,26.60
2019-03-11T23:35:59.685Z,26.60
2019-03-11T23:38:29.546Z,26.60
2019-03-11T23:40:59.386Z,26.60
2019-03-11T23:43:29.153Z,26.60
2019-03-11T23:45:59.087Z,26.60
2019-03-11T23:48:28.878Z,26.60
2019-03-11T23:50:58.715Z,26.50
2019-03-11T23:53:28.482Z,26.50
2019-03-11T23:55:58.417Z,26.50
2019-03-11T23:58:28.193Z,26.50
