createdAt,value
2022-10-02T00:02:30.944Z,99659.25
2022-10-02T00:05:18.981Z,99656.97
2022-10-02T00:07:53.065Z,99677.34
2022-10-02T00:10:46.980Z,99675.53
2022-10-02T00:13:23.945Z,99677.00
2022-10-02T00:15:52.613Z,99682.03
2022-10-02T00:18:25.860Z,99689.94
2022-10-02T00:21:00.360Z,99689.25
2022-10-02T00:23:32.613Z,99689.78
2022-10-02T00:26:24.185Z,99674.88
2022-10-02T00:29:25.459Z,99686.47
2022-10-02T00:32:01.928Z,99686.25
2022-10-02T00:34:32.412Z,99688.31
2022-10-02T00:37:16.222Z,99689.78
2022-10-02T00:40:09.574Z,99699.31
2022-10-02T00:42:53.098Z,99692.19
2022-10-02T00:45:26.385Z,99699.84
2022-10-02T00:47:59.896Z,99704.19
2022-10-02T00:50:43.258Z,99706.59
2022-10-02T00:53:18.979Z,99715.19
2022-10-02T00:55:52.285Z,99709.59
2022-10-02T00:58:31.881Z,99711.25
2022-10-02T01:01:19.164Z,99703.78
2022-10-02T01:03:53.360Z,99716.53
2022-10-02T01:06:24.324Z,99718.34
2022-10-02T01:08:52.208Z,99712.06
2022-10-02T01:11:24.289Z,99712.44
2022-10-02T01:13:51.935Z,99712.47
2022-10-02T01:16:19.508Z,99723.22
2022-10-02T01:18:48.076Z,99717.56
2022-10-02T01:21:32.197Z,99731.59
2022-10-02T01:24:16.559Z,99734.81
2022-10-02T01:26:44.211Z,99734.16
2022-10-02T01:29:11.679Z,99728.31
2022-10-02T01:31:39.437Z,99747.66
2022-10-02T01:34:07.151Z,99754.75
2022-10-02T01:36:34.897Z,99759.84
2022-10-02T01:39:02.669Z,99769.16
2022-10-02T01:41:30.387Z,99771.09
2022-10-02T01:44:00.905Z,99765.16
2022-10-02T01:46:47.057Z,99779.09
2022-10-02T01:49:44.963Z,99778.84
2022-10-02T01:52:15.332Z,99789.63
2022-10-02T01:54:56.783Z,99804.72
2022-10-02T01:57:51.215Z,99806.34
2022-10-02T02:00:20.593Z,99816.28
2022-10-02T02:03:06.744Z,99821.59
2022-10-02T02:05:55.865Z,99823.31
2022-10-02T02:08:32.918Z,99818.37
2022-10-02T02:11:14.962Z,99832.28
2022-10-02T02:14:06.450Z,99830.19
2022-10-02T02:16:43.314Z,99825.16
2022-10-02T02:19:24.774Z,99833.56
2022-10-02T02:22:02.276Z,99825.72
2022-10-02T02:24:42.827Z,99829.47
2022-10-02T02:27:14.337Z,99828.28
2022-10-02T02:29:43.338Z,99832.94
2022-10-02T02:32:15.377Z,99837.62
2022-10-02T02:34:49.827Z,99835.03
2022-10-02T02:37:19.915Z,99832.72
2022-10-02T02:40:00.656Z,99833.75
2022-10-02T02:42:36.303Z,99839.78
2022-10-02T02:45:13.985Z,99837.28
2022-10-02T02:48:12.306Z,99840.06
2022-10-02T02:51:05.981Z,99847.66
2022-10-02T02:53:36.640Z,99843.53
2022-10-02T02:56:06.238Z,99850.19
2022-10-02T02:58:35.335Z,99854.59
2022-10-02T03:01:02.881Z,99858.56
2022-10-02T03:03:30.302Z,99854.22
2022-10-02T03:06:38.181Z,99861.19
2022-10-02T03:09:07.896Z,99865.19
2022-10-02T03:12:03.530Z,99861.47
2022-10-02T03:14:45.790Z,99868.03
2022-10-02T03:17:19.445Z,99874.03
2022-10-02T03:19:59.024Z,99872.47
2022-10-02T03:22:55.757Z,99875.88
2022-10-02T03:25:37.127Z,99873.13
2022-10-02T03:28:12.277Z,99878.53
2022-10-02T03:30:40.753Z,99881.13
2022-10-02T03:33:09.570Z,99897.41
2022-10-02T03:35:38.005Z,99893.75
2022-10-02T03:38:08.222Z,99895.31
2022-10-02T03:40:35.833Z,99902.94
2022-10-02T03:43:03.189Z,99903.84
2022-10-02T03:45:50.630Z,99903.75
2022-10-02T03:48:18.623Z,99910.53
2022-10-02T03:50:46.072Z,99902.66
2022-10-02T03:53:15.592Z,99910.31
2022-10-02T03:55:47.022Z,99912.59
2022-10-02T03:58:18.354Z,99918.19
2022-10-02T04:00:58.923Z,99917.13
2022-10-02T04:03:31.456Z,99913.56
2022-10-02T04:06:37.854Z,99918.03
2022-10-02T04:09:27.969Z,99916.28
2022-10-02T04:12:02.992Z,99922.91
2022-10-02T04:14:37.200Z,99924.78
2022-10-02T04:17:04.399Z,99926.84
2022-10-02T04:19:40.195Z,99931.75
2022-10-02T04:22:33.671Z,99937.16
2022-10-02T04:25:12.780Z,99925.00
2022-10-02T04:27:43.921Z,99936.16
2022-10-02T04:30:15.830Z,99940.56
2022-10-02T04:32:43.504Z,99939.16
2022-10-02T04:35:23.405Z,99948.84
2022-10-02T04:37:54.802Z,99947.03
2022-10-02T04:40:57.454Z,99946.94
2022-10-02T04:43:40.384Z,99962.84
2022-10-02T04:46:26.391Z,99971.63
2022-10-02T04:49:06.973Z,99985.09
2022-10-02T04:51:53.558Z,99976.59
2022-10-02T04:54:45.844Z,99981.31
2022-10-02T04:57:33.614Z,99987.22
2022-10-02T05:00:03.931Z,100002.50
2022-10-02T05:02:36.634Z,100006.94
2022-10-02T05:05:13.761Z,100009.97
2022-10-02T05:07:47.999Z,100007.44
2022-10-02T05:10:28.448Z,100009.50
2022-10-02T05:13:15.329Z,100017.53
2022-10-02T05:16:00.148Z,100024.69
2022-10-02T05:18:46.353Z,100026.47
2022-10-02T05:21:32.590Z,100033.69
2022-10-02T05:24:08.825Z,100023.25
2022-10-02T05:27:14.058Z,100024.59
2022-10-02T05:29:59.000Z,100020.78
2022-10-02T05:32:35.621Z,100018.91
2022-10-02T05:35:24.353Z,100031.91
2022-10-02T05:38:10.707Z,100033.34
2022-10-02T05:40:45.815Z,100038.03
2022-10-02T05:43:15.666Z,100033.84
2022-10-02T05:45:53.251Z,100043.81
2022-10-02T05:48:24.350Z,100040.06
2022-10-02T05:51:22.580Z,100037.63
2022-10-02T05:53:57.223Z,100049.38
2022-10-02T05:56:39.116Z,100045.38
2022-10-02T05:59:18.576Z,100066.34
2022-10-02T06:01:47.615Z,100069.53
2022-10-02T06:04:18.672Z,100057.78
2022-10-02T06:06:54.209Z,100065.22
2022-10-02T06:09:24.768Z,100065.47
2022-10-02T06:12:26.825Z,100072.75
2022-10-02T06:15:00.766Z,100079.78
2022-10-02T06:17:35.906Z,100069.78
2022-10-02T06:20:19.731Z,100076.09
2022-10-02T06:22:51.363Z,100084.25
2022-10-02T06:25:30.632Z,100084.47
2022-10-02T06:28:03.183Z,100090.03
2022-10-02T06:30:33.215Z,100095.75
2022-10-02T06:33:05.614Z,100106.25
2022-10-02T06:35:58.075Z,100095.91
2022-10-02T06:38:45.314Z,100098.94
2022-10-02T06:41:22.494Z,100113.59
2022-10-02T06:43:59.164Z,100107.19
2022-10-02T06:46:51.560Z,100107.88
2022-10-02T06:49:26.645Z,100118.81
2022-10-02T06:51:59.653Z,100128.00
2022-10-02T06:54:39.099Z,100124.59
2022-10-02T06:57:35.778Z,100136.00
2022-10-02T07:00:18.097Z,100152.50
2022-10-02T07:03:00.746Z,100146.53
2022-10-02T07:08:47.548Z,100151.28
2022-10-02T07:11:21.317Z,100156.41
2022-10-02T07:13:58.609Z,100153.28
2022-10-02T07:16:57.987Z,100156.34
2022-10-02T07:19:53.403Z,100157.44
2022-10-02T07:22:45.375Z,100162.81
2022-10-02T07:25:34.574Z,100155.78
2022-10-02T07:28:07.476Z,100144.09
2022-10-02T07:31:01.136Z,100162.84
2022-10-02T07:33:39.081Z,100153.63
2022-10-02T07:36:23.685Z,100158.63
2022-10-02T07:39:12.651Z,100149.63
2022-10-02T07:42:26.233Z,100161.75
2022-10-02T07:44:56.837Z,100163.78
2022-10-02T07:47:27.164Z,100163.75
2022-10-02T07:50:12.337Z,100165.47
2022-10-02T07:52:54.378Z,100156.06
2022-10-02T07:55:24.407Z,100163.50
2022-10-02T07:58:19.906Z,100161.94
2022-10-02T08:01:07.858Z,100175.22
2022-10-02T08:03:43.705Z,100181.69
2022-10-02T08:06:11.488Z,100176.81
2022-10-02T08:09:05.614Z,100185.13
2022-10-02T08:11:36.978Z,100178.56
2022-10-02T08:14:15.692Z,100185.38
2022-10-02T08:16:48.326Z,100175.19
2022-10-02T08:19:35.216Z,100179.37
2022-10-02T08:22:18.106Z,100181.12
2022-10-02T08:24:49.238Z,100185.00
2022-10-02T08:27:21.691Z,100174.22
2022-10-02T08:29:53.399Z,100187.66
2022-10-02T08:32:22.622Z,100200.25
2022-10-02T08:34:50.328Z,100187.13
2022-10-02T08:37:28.773Z,100199.28
2022-10-02T08:40:04.103Z,100197.63
2022-10-02T08:43:04.942Z,100195.81
2022-10-02T08:46:13.334Z,100202.13
2022-10-02T08:52:18.357Z,100187.84
2022-10-02T08:55:07.155Z,100203.63
2022-10-02T08:58:15.645Z,100196.78
2022-10-02T09:01:17.338Z,100203.22
2022-10-02T09:04:22.783Z,100203.94
2022-10-02T09:07:02.623Z,100198.88
2022-10-02T09:09:48.759Z,100191.78
2022-10-02T09:12:35.365Z,100189.06
2022-10-02T09:15:18.429Z,100205.19
2022-10-02T09:18:03.022Z,100193.53
2022-10-02T09:21:00.054Z,100205.81
2022-10-02T09:24:06.599Z,100199.41
2022-10-02T09:26:46.018Z,100193.09
2022-10-02T09:29:50.641Z,100198.12
2022-10-02T09:32:36.000Z,100193.75
2022-10-02T09:35:25.147Z,100182.38
2022-10-02T09:38:11.464Z,100184.81
2022-10-02T09:40:54.416Z,100183.28
2022-10-02T09:44:15.253Z,100181.41
2022-10-02T09:47:01.407Z,100174.59
2022-10-02T09:49:36.654Z,100178.12
2022-10-02T09:52:33.146Z,100172.81
2022-10-02T09:55:06.555Z,100172.72
2022-10-02T09:57:39.681Z,100165.69
2022-10-02T10:00:27.379Z,100172.59
2022-10-02T10:03:29.474Z,100160.19
2022-10-02T10:06:15.754Z,100151.69
2022-10-02T10:08:52.670Z,100152.37
2022-10-02T10:11:52.174Z,100146.91
2022-10-02T10:14:33.891Z,100146.38
2022-10-02T10:17:09.016Z,100154.06
2022-10-02T10:20:02.621Z,100154.53
2022-10-02T10:22:43.149Z,100151.59
2022-10-02T10:25:52.971Z,100143.66
2022-10-02T10:28:32.577Z,100152.56
2022-10-02T10:31:36.937Z,100148.28
2022-10-02T10:34:30.703Z,100145.47
2022-10-02T10:37:20.614Z,100137.34
2022-10-02T10:40:14.322Z,100145.84
2022-10-02T10:43:07.605Z,100137.09
2022-10-02T10:45:54.584Z,100138.19
2022-10-02T10:48:50.267Z,100141.44
2022-10-02T10:51:32.554Z,100135.00
2022-10-02T10:54:08.627Z,100135.91
2022-10-02T10:56:39.014Z,100129.41
2022-10-02T10:59:25.321Z,100143.81
2022-10-02T11:02:18.785Z,100140.19
2022-10-02T11:05:12.433Z,100140.44
2022-10-02T11:07:48.694Z,100132.81
2022-10-02T11:10:20.657Z,100137.41
2022-10-02T11:13:13.285Z,100147.22
2022-10-02T11:15:56.989Z,100150.69
2022-10-02T11:18:50.653Z,100162.37
2022-10-02T11:21:40.165Z,100157.00
2022-10-02T11:24:39.298Z,100143.41
2022-10-02T11:27:38.808Z,100151.38
2022-10-02T11:30:20.133Z,100154.31
2022-10-02T11:33:12.402Z,100136.78
2022-10-02T11:36:06.212Z,100134.00
2022-10-02T11:38:50.120Z,100130.38
2022-10-02T11:41:33.247Z,100129.97
2022-10-02T11:44:11.381Z,100118.00
2022-10-02T11:46:41.832Z,100121.78
2022-10-02T11:49:37.489Z,100133.34
2022-10-02T11:52:18.003Z,100123.44
2022-10-02T11:54:48.314Z,100119.00
2022-10-02T11:57:21.459Z,100119.13
2022-10-02T12:00:07.840Z,100115.91
2022-10-02T12:02:57.738Z,100121.91
2022-10-02T12:06:00.363Z,100123.44
2022-10-02T12:08:53.742Z,100135.06
2022-10-02T12:11:42.221Z,100136.13
2022-10-02T12:14:34.642Z,100137.00
2022-10-02T12:17:22.682Z,100136.66
2022-10-02T12:20:13.169Z,100141.84
2022-10-02T12:23:10.020Z,100125.50
2022-10-02T12:26:07.884Z,100119.69
2022-10-02T12:29:03.011Z,100117.28
2022-10-02T12:31:55.827Z,100104.69
2022-10-02T12:34:39.584Z,100102.69
2022-10-02T12:37:25.245Z,100100.03
2022-10-02T12:39:57.777Z,100101.94
2022-10-02T12:42:56.282Z,100090.06
2022-10-02T12:45:37.673Z,100088.50
2022-10-02T12:48:28.265Z,100076.41
2022-10-02T12:51:08.997Z,100082.53
2022-10-02T12:54:05.347Z,100077.94
2022-10-02T12:56:56.441Z,100073.75
2022-10-02T12:59:41.791Z,100074.09
2022-10-02T13:03:06.847Z,100074.31
2022-10-02T13:06:11.255Z,100057.69
2022-10-02T13:08:48.362Z,100061.31
2022-10-02T13:11:36.860Z,100052.84
2022-10-02T13:14:25.236Z,100046.81
2022-10-02T13:17:21.699Z,100052.47
2022-10-02T13:20:17.025Z,100046.47
2022-10-02T13:22:50.207Z,100047.59
2022-10-02T13:25:53.442Z,100048.06
2022-10-02T13:28:46.903Z,100044.25
2022-10-02T13:31:48.636Z,100039.91
2022-10-02T13:34:25.689Z,100041.38
2022-10-02T13:37:30.069Z,100041.78
2022-10-02T13:40:17.317Z,100040.25
2022-10-02T13:42:57.899Z,100037.37
2022-10-02T13:46:00.085Z,100034.63
2022-10-02T13:48:55.126Z,100022.63
2022-10-02T13:51:37.330Z,100021.75
2022-10-02T13:54:25.794Z,100019.09
2022-10-02T13:57:15.641Z,100020.47
2022-10-02T13:59:51.546Z,100009.25
2022-10-02T14:02:32.794Z,100017.06
2022-10-02T14:05:18.841Z,100015.41
2022-10-02T14:08:10.810Z,100017.63
2022-10-02T14:10:53.134Z,100015.31
2022-10-02T14:13:26.188Z,100023.84
2022-10-02T14:16:02.867Z,100016.47
2022-10-02T14:18:52.128Z,100024.00
2022-10-02T14:21:46.927Z,100016.75
2022-10-02T14:24:20.096Z,100018.62
2022-10-02T14:26:51.317Z,100018.81
2022-10-02T14:29:45.785Z,100007.81
2022-10-02T14:32:42.986Z,100003.37
2022-10-02T14:35:48.389Z,99998.72
2022-10-02T14:38:30.938Z,100000.31
2022-10-02T14:41:06.462Z,100002.53
2022-10-02T14:43:40.486Z,100005.63
2022-10-02T14:46:16.963Z,100002.50
2022-10-02T14:49:06.355Z,99995.13
2022-10-02T14:51:55.309Z,99989.28
2022-10-02T14:54:50.547Z,99985.25
2022-10-02T14:57:22.155Z,99977.41
2022-10-02T15:00:08.424Z,99985.41
2022-10-02T15:02:59.228Z,99983.66
2022-10-02T15:05:45.579Z,99970.84
2022-10-02T15:08:17.071Z,99966.53
2022-10-02T15:10:49.241Z,99961.91
2022-10-02T15:13:23.548Z,99966.19
2022-10-02T15:16:15.088Z,99965.88
2022-10-02T15:18:58.176Z,99960.78
2022-10-02T15:21:40.619Z,99961.06
2022-10-02T15:24:32.776Z,99962.41
2022-10-02T15:27:16.484Z,99963.81
2022-10-02T15:29:54.546Z,99959.81
2022-10-02T15:32:43.669Z,99947.84
2022-10-02T15:35:32.590Z,99951.59
2022-10-02T15:38:22.922Z,99952.12
2022-10-02T15:40:56.024Z,99944.47
2022-10-02T15:43:34.259Z,99932.34
2022-10-02T15:46:21.717Z,99934.72
2022-10-02T15:49:18.568Z,99947.59
2022-10-02T15:52:10.732Z,99956.06
2022-10-02T15:54:59.763Z,99938.63
2022-10-02T15:57:40.335Z,99937.19
2022-10-02T16:00:11.307Z,99942.63
2022-10-02T16:02:40.204Z,99948.34
2022-10-02T16:05:29.497Z,99942.44
2022-10-02T16:08:02.539Z,99942.44
2022-10-02T16:11:10.872Z,99940.16
2022-10-02T16:13:46.328Z,99936.38
2022-10-02T16:16:20.843Z,99934.19
2022-10-02T16:18:57.113Z,99941.03
2022-10-02T16:21:33.727Z,99940.22
2022-10-02T16:24:16.615Z,99931.44
2022-10-02T16:27:11.257Z,99934.59
2022-10-02T16:30:30.991Z,99923.97
2022-10-02T16:33:17.234Z,99933.13
2022-10-02T16:36:00.653Z,99947.53
2022-10-02T16:38:31.181Z,99958.44
2022-10-02T16:41:24.657Z,99962.66
2022-10-02T16:44:01.170Z,99951.31
2022-10-02T16:46:41.105Z,99944.97
2022-10-02T16:49:23.908Z,99933.91
2022-10-02T16:52:10.441Z,99940.69
2022-10-02T16:54:44.950Z,99936.47
2022-10-02T16:57:22.380Z,99938.31
2022-10-02T17:00:06.681Z,99931.09
2022-10-02T17:02:37.234Z,99935.97
2022-10-02T17:05:26.984Z,99934.94
2022-10-02T17:08:14.029Z,99931.25
2022-10-02T17:10:44.639Z,99926.25
2022-10-02T17:13:27.312Z,99924.72
2022-10-02T17:15:55.136Z,99920.94
2022-10-02T17:18:38.659Z,99908.00
2022-10-02T17:21:16.954Z,99916.91
2022-10-02T17:23:54.324Z,99914.34
2022-10-02T17:26:34.607Z,99914.47
2022-10-02T17:29:06.985Z,99907.72
2022-10-02T17:31:52.311Z,99905.97
2022-10-02T17:34:33.332Z,99909.94
2022-10-02T17:37:08.492Z,99922.66
2022-10-02T17:40:03.349Z,99910.81
2022-10-02T17:42:48.838Z,99903.03
2022-10-02T17:45:16.175Z,99917.97
2022-10-02T17:47:58.844Z,99924.34
2022-10-02T17:50:54.351Z,99915.38
2022-10-02T17:53:49.526Z,99912.94
2022-10-02T17:56:49.977Z,99912.41
2022-10-02T17:59:45.624Z,99906.12
2022-10-02T18:02:34.996Z,99906.84
2022-10-02T18:05:44.746Z,99913.47
2022-10-02T18:08:36.905Z,99925.00
2022-10-02T18:11:24.946Z,99926.09
2022-10-02T18:14:37.105Z,99922.59
2022-10-02T18:17:15.822Z,99907.63
2022-10-02T18:19:52.800Z,99914.28
2022-10-02T18:22:32.811Z,99916.59
2022-10-02T18:25:11.986Z,99923.00
2022-10-02T18:28:12.012Z,99914.56
2022-10-02T18:30:50.491Z,99917.41
2022-10-02T18:33:44.250Z,99929.66
2022-10-02T18:36:25.257Z,99925.13
2022-10-02T18:39:12.955Z,99930.28
2022-10-02T18:41:54.878Z,99926.13
2022-10-02T18:44:45.237Z,99924.87
2022-10-02T18:47:31.756Z,99928.28
2022-10-02T18:50:39.685Z,99933.63
2022-10-02T18:53:39.134Z,99921.34
2022-10-02T18:56:07.656Z,99918.41
2022-10-02T18:58:41.950Z,99909.69
2022-10-02T19:01:43.913Z,99915.50
2022-10-02T19:04:38.518Z,99918.41
2022-10-02T19:07:12.476Z,99921.56
2022-10-02T19:09:41.542Z,99923.09
2022-10-02T19:12:24.079Z,99914.53
2022-10-02T19:14:56.228Z,99917.25
2022-10-02T19:17:26.238Z,99916.47
2022-10-02T19:19:54.324Z,99919.09
2022-10-02T19:22:27.595Z,99918.50
2022-10-02T19:25:10.895Z,99924.31
2022-10-02T19:27:38.589Z,99928.12
2022-10-02T19:30:12.543Z,99925.81
2022-10-02T19:32:41.460Z,99934.59
2022-10-02T19:35:18.444Z,99928.41
2022-10-02T19:37:48.733Z,99919.25
2022-10-02T19:40:23.241Z,99913.09
2022-10-02T19:43:11.659Z,99910.34
2022-10-02T19:45:41.156Z,99911.31
2022-10-02T19:48:10.623Z,99904.91
2022-10-02T19:50:47.011Z,99890.31
2022-10-02T19:53:35.062Z,99888.81
2022-10-02T19:56:08.181Z,99892.78
2022-10-02T19:58:43.603Z,99894.44
2022-10-02T20:01:23.063Z,99882.09
2022-10-02T20:03:56.190Z,99883.00
2022-10-02T20:06:26.337Z,99892.28
2022-10-02T20:08:58.372Z,99884.63
2022-10-02T20:11:39.272Z,99878.22
2022-10-02T20:14:20.738Z,99879.53
2022-10-02T20:17:06.970Z,99877.59
2022-10-02T20:19:45.321Z,99873.44
2022-10-02T20:22:35.462Z,99879.00
2022-10-02T20:25:09.314Z,99870.97
2022-10-02T20:27:45.949Z,99874.00
2022-10-02T20:30:17.731Z,99872.41
2022-10-02T20:33:06.629Z,99867.91
2022-10-02T20:35:37.788Z,99861.91
2022-10-02T20:38:10.931Z,99858.59
2022-10-02T20:40:42.164Z,99850.09
2022-10-02T20:43:37.523Z,99853.03
2022-10-02T20:46:23.420Z,99856.87
2022-10-02T20:49:13.659Z,99852.69
2022-10-02T20:52:05.760Z,99846.97
2022-10-02T20:54:54.226Z,99846.41
2022-10-02T20:57:43.414Z,99842.66
2022-10-02T21:00:21.616Z,99854.41
2022-10-02T21:03:21.039Z,99857.88
2022-10-02T21:06:08.763Z,99865.53
2022-10-02T21:09:10.623Z,99882.13
2022-10-02T21:11:56.152Z,99881.66
2022-10-02T21:14:53.689Z,99877.34
2022-10-02T21:17:57.691Z,99876.41
2022-10-02T21:20:51.261Z,99880.47
2022-10-02T21:23:40.939Z,99877.50
2022-10-02T21:26:16.577Z,99875.06
2022-10-02T21:29:01.705Z,99876.94
2022-10-02T21:31:47.833Z,99867.28
2022-10-02T21:34:34.312Z,99872.97
2022-10-02T21:37:56.041Z,99866.06
2022-10-02T21:40:38.320Z,99865.94
2022-10-02T21:43:48.983Z,99869.13
2022-10-02T21:46:41.468Z,99860.56
2022-10-02T21:49:28.031Z,99863.53
2022-10-02T21:52:02.048Z,99866.34
2022-10-02T21:54:56.977Z,99859.34
2022-10-02T21:57:56.595Z,99851.66
2022-10-02T22:00:25.957Z,99860.91
2022-10-02T22:03:39.587Z,99852.84
2022-10-02T22:06:36.560Z,99855.97
2022-10-02T22:09:10.505Z,99855.28
2022-10-02T22:11:43.965Z,99854.38
2022-10-02T22:14:31.218Z,99857.72
2022-10-02T22:17:12.162Z,99844.41
2022-10-02T22:19:49.724Z,99855.44
2022-10-02T22:22:46.133Z,99859.16
2022-10-02T22:25:41.467Z,99851.56
2022-10-02T22:28:20.826Z,99847.75
2022-10-02T22:30:57.500Z,99851.06
2022-10-02T22:34:05.323Z,99847.03
2022-10-02T22:37:23.054Z,99848.78
2022-10-02T22:40:01.491Z,99847.34
2022-10-02T22:42:48.637Z,99840.94
2022-10-02T22:45:20.496Z,99840.31
2022-10-02T22:47:56.923Z,99843.06
2022-10-02T22:50:48.075Z,99840.78
2022-10-02T22:53:20.004Z,99823.59
2022-10-02T22:55:53.254Z,99837.03
2022-10-02T22:58:37.190Z,99839.59
2022-10-02T23:01:24.755Z,99833.09
2022-10-02T23:03:56.062Z,99836.44
2022-10-02T23:06:31.564Z,99844.66
2022-10-02T23:09:03.734Z,99836.84
2022-10-02T23:11:55.213Z,99845.16
2022-10-02T23:14:41.054Z,99835.22
2022-10-02T23:17:16.567Z,99836.41
2022-10-02T23:19:47.587Z,99823.41
2022-10-02T23:22:33.989Z,99821.31
2022-10-02T23:25:14.960Z,99826.44
2022-10-02T23:27:54.396Z,99823.41
2022-10-02T23:30:22.483Z,99828.69
2022-10-02T23:33:13.951Z,99829.84
2022-10-02T23:36:05.257Z,99822.12
2022-10-02T23:38:58.937Z,99820.03
2022-10-02T23:41:37.591Z,99817.19
2022-10-02T23:44:17.433Z,99821.59
2022-10-02T23:46:48.872Z,99822.47
2022-10-02T23:49:18.336Z,99822.81
2022-10-02T23:51:57.947Z,99831.66
2022-10-02T23:54:47.653Z,99832.16
2022-10-02T23:57:38.874Z,99829.78
