createdAt,value
2023-04-10T07:36:59.776Z,102349.75
2023-04-10T07:39:31.668Z,102348.59
2023-04-10T07:42:00.192Z,102340.53
2023-04-10T07:44:28.787Z,102340.53
2023-04-10T07:46:57.716Z,102338.22
2023-04-10T07:49:26.105Z,102342.19
2023-04-10T07:51:54.588Z,102336.59
2023-04-10T07:54:23.127Z,102332.16
2023-04-10T07:56:55.114Z,102331.00
2023-04-10T07:59:23.602Z,102326.56
2023-04-10T08:01:54.023Z,102330.16
2023-04-10T08:04:22.497Z,102329.34
2023-04-10T08:06:51.051Z,102327.38
2023-04-10T08:09:25.241Z,102325.41
2023-04-10T08:12:09.158Z,102315.84
2023-04-10T08:14:40.711Z,102312.72
2023-04-10T08:17:17.370Z,102316.03
2023-04-10T08:19:45.819Z,102311.25
2023-04-10T08:22:15.764Z,102310.09
2023-04-10T08:24:44.063Z,102312.91
2023-04-10T08:27:16.297Z,102305.66
2023-04-10T08:29:46.297Z,102305.66
2023-04-10T08:32:14.658Z,102307.31
2023-04-10T08:34:44.609Z,102306.16
2023-04-10T08:37:16.390Z,102298.91
2023-04-10T08:40:36.287Z,102297.28
2023-04-10T08:43:11.918Z,102304.00
2023-04-10T08:53:35.849Z,102287.72
2023-04-10T09:00:33.804Z,102277.00
2023-04-10T09:03:09.133Z,102271.41
2023-04-10T09:05:43.409Z,102274.88
2023-04-10T09:08:20.546Z,102260.88
2023-04-10T09:10:54.505Z,102262.53
2023-04-10T09:18:33.758Z,102251.00
2023-04-10T09:21:42.070Z,102244.59
2023-04-10T09:24:50.909Z,102247.56
2023-04-10T09:31:32.487Z,102239.81
2023-04-10T09:35:20.930Z,102235.38
2023-04-10T09:39:25.659Z,102221.03
2023-04-10T10:01:53.270Z,102190.09
2023-04-10T10:05:23.987Z,102187.63
2023-04-10T10:09:04.570Z,102172.16
2023-04-10T10:11:53.622Z,102167.88
2023-04-10T17:41:17.452Z,101434.09
2023-04-10T17:43:45.711Z,101425.69
2023-04-10T17:46:34.195Z,101429.69
2023-04-10T17:49:07.115Z,101424.06
2023-04-10T17:51:35.451Z,101422.91
2023-04-10T17:54:06.667Z,101414.50
2023-04-10T17:56:41.668Z,101414.50
2023-04-10T17:59:10.234Z,101424.88
2023-04-10T18:01:38.497Z,101420.09
2023-04-10T18:04:07.103Z,101420.09
2023-04-10T18:06:37.701Z,101417.31
2023-04-10T18:09:06.380Z,101415.69
2023-04-10T18:11:37.530Z,101414.50
2023-04-10T18:14:13.346Z,101411.72
2023-04-10T18:16:41.990Z,101417.66
2023-04-10T18:19:10.307Z,101412.88
2023-04-10T18:21:41.459Z,101415.22
2023-04-10T18:24:11.008Z,101416.84
2023-04-10T18:26:40.698Z,101422.44
2023-04-10T18:29:11.982Z,101416.84
2023-04-10T18:31:46.913Z,101418.47
2023-04-10T18:34:20.164Z,101408.09
2023-04-10T18:36:48.642Z,101412.88
2023-04-10T18:39:20.700Z,101406.09
2023-04-10T18:41:49.214Z,101396.91
2023-04-10T18:44:20.825Z,101393.28
2023-04-10T18:47:01.239Z,101386.53
2023-04-10T18:49:35.357Z,101382.09
2023-04-10T18:52:07.655Z,101375.31
2023-04-10T18:54:39.045Z,101380.91
2023-04-10T18:58:00.391Z,101369.72
2023-04-10T19:00:32.394Z,101364.13
2023-04-10T19:03:03.769Z,101369.72
2023-04-10T19:05:39.025Z,101362.50
2023-04-10T19:11:21.727Z,101356.91
2023-04-10T19:13:58.196Z,101355.28
2023-04-10T19:16:28.399Z,101344.06
2023-04-10T19:18:59.094Z,101348.06
2023-04-10T19:21:35.733Z,101344.06
2023-04-10T19:24:31.492Z,101335.22
2023-04-10T19:27:26.596Z,101338.84
2023-04-10T19:30:36.201Z,101333.56
2023-04-10T19:36:01.889Z,101323.53
2023-04-10T19:38:41.891Z,101320.75
2023-04-10T19:41:17.175Z,101315.16
2023-04-10T19:43:45.537Z,101309.56
2023-04-10T19:46:21.028Z,101307.94
2023-04-10T19:49:02.178Z,101296.72
2023-04-10T19:51:30.642Z,101293.94
2023-04-10T19:53:58.864Z,101284.72
2023-04-10T19:56:28.718Z,101289.50
2023-04-10T19:58:57.102Z,101283.09
2023-04-10T20:01:28.910Z,101275.84
2023-04-10T20:03:59.958Z,101266.63
2023-04-10T20:06:33.186Z,101263.03
2023-04-10T20:09:04.741Z,101248.22
2023-04-10T20:11:33.432Z,101254.63
2023-04-10T20:14:03.948Z,101247.41
2023-04-10T20:16:32.087Z,101245.78
2023-04-10T20:19:01.862Z,101227.38
2023-04-10T20:21:29.868Z,101224.56
2023-04-10T20:23:58.492Z,101219.78
2023-04-10T20:26:26.953Z,101223.75
2023-04-10T20:28:55.234Z,101223.75
2023-04-10T20:31:34.593Z,101217.34
2023-04-10T20:34:11.296Z,101219.78
2023-04-10T20:36:49.601Z,101219.78
2023-04-10T20:42:30.996Z,101228.53
2023-04-10T20:44:59.504Z,101217.00
2023-04-10T20:47:31.031Z,101215.38
2023-04-10T20:50:12.992Z,101214.19
2023-04-10T20:52:45.713Z,101208.59
2023-04-10T20:55:21.821Z,101212.56
2023-04-10T20:57:53.578Z,101206.97
2023-04-10T21:00:50.442Z,101214.19
2023-04-10T21:07:13.444Z,101207.78
2023-04-10T21:09:42.442Z,101198.56
2023-04-10T21:12:13.768Z,101197.41
2023-04-10T21:14:51.463Z,101203.00
2023-04-10T21:20:07.414Z,101187.84
2023-04-10T21:22:45.647Z,101180.63
2023-04-10T21:25:19.830Z,101187.84
2023-04-10T21:27:50.325Z,101179.44
2023-04-10T21:30:19.316Z,101176.66
2023-04-10T21:32:49.488Z,101166.63
2023-04-10T21:35:18.383Z,101165.44
2023-04-10T21:37:47.990Z,101166.25
2023-04-10T21:40:16.931Z,101157.06
2023-04-10T21:42:48.774Z,101153.06
2023-04-10T21:45:21.145Z,101150.28
2023-04-10T21:47:52.660Z,101148.66
2023-04-10T21:50:35.989Z,101145.88
2023-04-10T21:53:12.003Z,101136.28
2023-04-10T21:55:45.094Z,101137.47
2023-04-10T21:58:13.283Z,101130.25
2023-04-10T22:00:46.941Z,101121.38
2023-04-10T22:03:20.017Z,101124.53
2023-04-10T22:05:50.620Z,101120.94
2023-04-10T22:08:21.766Z,101118.94
2023-04-10T22:10:51.176Z,101112.53
2023-04-10T22:13:30.462Z,101110.91
2023-04-10T22:15:59.233Z,101096.91
2023-04-10T22:18:27.351Z,101090.16
2023-04-10T22:20:55.441Z,101092.50
2023-04-10T22:23:26.614Z,101088.53
2023-04-10T22:26:05.122Z,101088.53
2023-04-10T22:29:14.782Z,101086.19
2023-04-10T22:31:43.646Z,101086.91
2023-04-10T22:34:11.881Z,101086.91
2023-04-10T22:36:40.080Z,101075.22
2023-04-10T22:39:09.726Z,101076.41
2023-04-10T22:41:40.438Z,101076.41
2023-04-10T22:44:08.526Z,101080.50
2023-04-10T22:46:40.289Z,101068.94
2023-04-10T22:49:11.502Z,101060.53
2023-04-10T22:51:39.600Z,101060.53
2023-04-10T22:54:07.748Z,101057.31
2023-04-10T22:56:37.981Z,101054.84
2023-04-10T22:59:06.649Z,101049.72
