createdAt,value
2019-05-25T00:00:20.842Z,122.30
2019-05-25T00:02:50.945Z,129.03
2019-05-25T00:05:21.148Z,123.62
2019-05-25T00:07:51.113Z,125.25
2019-05-25T00:10:21.279Z,126.47
2019-05-25T00:12:51.357Z,129.10
2019-05-25T00:15:22.430Z,133.05
2019-05-25T00:17:52.446Z,128.93
2019-05-25T00:20:22.585Z,129.87
2019-05-25T00:22:52.827Z,131.57
2019-05-25T00:25:22.878Z,129.65
2019-05-25T00:27:52.947Z,127.78
2019-05-25T00:30:23.111Z,133.93
2019-05-25T00:32:53.188Z,131.70
2019-05-25T00:35:23.242Z,129.97
2019-05-25T00:37:53.260Z,136.35
2019-05-25T00:40:23.285Z,129.78
2019-05-25T00:42:53.399Z,129.00
2019-05-25T00:45:23.515Z,124.20
2019-05-25T00:47:53.615Z,120.45
2019-05-25T00:50:23.564Z,115.45
2019-05-25T00:52:53.647Z,124.65
2019-05-25T00:55:23.938Z,114.12
2019-05-25T00:57:54.065Z,120.62
2019-05-25T01:00:25.091Z,115.28
2019-05-25T01:02:55.549Z,113.00
2019-05-25T01:05:25.743Z,117.30
2019-05-25T01:07:56.263Z,113.10
2019-05-25T01:10:26.462Z,109.72
2019-05-25T01:12:56.583Z,109.35
2019-05-25T01:15:26.802Z,116.70
2019-05-25T01:17:56.938Z,110.35
2019-05-25T01:20:27.583Z,107.52
2019-05-25T01:22:57.683Z,105.05
2019-05-25T01:25:27.951Z,110.72
2019-05-25T01:27:57.952Z,113.95
2019-05-25T01:30:27.932Z,108.20
2019-05-25T01:32:58.116Z,108.12
2019-05-25T01:35:28.191Z,109.00
2019-05-25T01:37:58.279Z,104.00
2019-05-25T01:40:28.404Z,105.30
2019-05-25T01:42:58.470Z,109.40
2019-05-25T01:45:28.497Z,110.95
2019-05-25T01:47:58.511Z,96.25
2019-05-25T01:50:28.769Z,106.20
2019-05-25T01:52:58.731Z,107.03
2019-05-25T01:55:28.814Z,105.50
2019-05-25T01:57:58.917Z,104.55
2019-05-25T02:00:29.109Z,96.95
2019-05-25T02:02:59.179Z,90.97
2019-05-25T02:05:29.366Z,97.85
2019-05-25T02:07:59.333Z,96.40
2019-05-25T02:10:29.373Z,97.20
2019-05-25T02:12:59.367Z,100.47
2019-05-25T02:15:29.424Z,108.42
2019-05-25T02:17:59.468Z,104.60
2019-05-25T02:20:29.589Z,106.07
2019-05-25T02:22:59.589Z,112.12
2019-05-25T02:25:29.699Z,114.25
2019-05-25T02:27:59.747Z,121.85
2019-05-25T02:30:29.898Z,118.22
2019-05-25T02:33:00.195Z,125.35
2019-05-25T02:35:30.661Z,127.20
2019-05-25T02:38:00.660Z,126.85
2019-05-25T02:40:30.666Z,134.47
2019-05-25T02:43:00.812Z,124.97
2019-05-25T02:45:30.771Z,218.67
2019-05-25T02:48:00.734Z,177.65
2019-05-25T02:50:30.793Z,197.53
2019-05-25T02:53:00.847Z,245.93
2019-05-25T02:55:34.656Z,282.85
2019-05-25T02:58:02.754Z,244.97
2019-05-25T03:00:34.023Z,270.35
2019-05-25T03:03:05.024Z,215.47
2019-05-25T03:05:35.295Z,188.50
2019-05-25T03:08:05.405Z,226.67
2019-05-25T03:10:36.263Z,291.25
2019-05-25T03:13:07.244Z,311.98
2019-05-25T03:15:37.257Z,274.95
2019-05-25T03:18:07.463Z,246.25
2019-05-25T03:20:37.513Z,167.70
2019-05-25T03:23:07.688Z,150.07
2019-05-25T03:25:49.045Z,139.22
2019-05-25T03:28:09.450Z,153.50
2019-05-25T03:30:39.476Z,145.57
2019-05-25T03:33:09.552Z,138.22
2019-05-25T03:35:39.673Z,134.87
2019-05-25T03:38:09.720Z,125.97
2019-05-25T03:40:39.773Z,135.55
2019-05-25T03:43:09.722Z,127.35
2019-05-25T03:45:39.672Z,124.40
2019-05-25T03:48:09.826Z,117.30
2019-05-25T03:50:39.916Z,116.50
2019-05-25T03:53:10.964Z,112.37
2019-05-25T03:55:41.080Z,102.10
2019-05-25T03:58:11.168Z,100.75
2019-05-25T04:00:41.130Z,103.40
2019-05-25T04:03:11.126Z,93.58
2019-05-25T04:05:41.064Z,89.13
2019-05-25T04:08:11.080Z,84.37
2019-05-25T04:10:41.085Z,80.05
2019-05-25T04:13:11.018Z,76.80
2019-05-25T04:15:41.005Z,73.10
2019-05-25T04:18:10.970Z,67.22
2019-05-25T04:20:41.074Z,64.58
2019-05-25T04:23:11.092Z,63.90
2019-05-25T04:25:41.050Z,57.03
2019-05-25T04:28:11.063Z,59.18
2019-05-25T04:30:41.018Z,55.10
2019-05-25T04:33:11.059Z,51.95
2019-05-25T04:35:41.254Z,48.80
2019-05-25T04:38:11.411Z,48.10
2019-05-25T04:40:41.426Z,50.48
2019-05-25T04:43:11.343Z,47.70
2019-05-25T04:45:41.333Z,49.83
2019-05-25T04:48:11.474Z,49.03
2019-05-25T04:50:41.424Z,48.00
2019-05-25T04:53:11.367Z,46.30
2019-05-25T04:55:41.292Z,45.23
2019-05-25T04:58:11.285Z,46.58
2019-05-25T05:00:41.455Z,47.08
2019-05-25T05:03:11.399Z,43.52
2019-05-25T05:05:41.490Z,42.23
2019-05-25T05:08:11.537Z,41.02
2019-05-25T05:10:42.206Z,40.63
2019-05-25T05:13:12.270Z,39.48
2019-05-25T05:15:42.280Z,44.00
2019-05-25T05:18:12.310Z,37.65
2019-05-25T05:20:42.478Z,39.42
2019-05-25T05:23:12.575Z,37.23
2019-05-25T05:25:42.656Z,38.20
2019-05-25T05:28:12.672Z,34.55
2019-05-25T05:30:42.798Z,34.80
2019-05-25T05:33:12.987Z,36.28
2019-05-25T05:35:43.619Z,36.40
2019-05-25T05:38:14.004Z,36.85
2019-05-25T05:40:44.761Z,34.53
2019-05-25T05:43:16.016Z,37.70
2019-05-25T05:45:48.824Z,36.63
2019-05-25T05:48:20.511Z,34.25
2019-05-25T05:50:52.286Z,35.55
2019-05-25T05:53:24.953Z,30.85
2019-05-25T05:55:55.190Z,31.37
2019-05-25T05:58:25.211Z,31.23
2019-05-25T06:00:55.292Z,31.45
2019-05-25T06:03:25.314Z,37.38
2019-05-25T06:05:55.384Z,33.80
2019-05-25T06:08:25.462Z,36.33
2019-05-25T06:10:55.564Z,32.42
2019-05-25T06:13:25.519Z,32.93
2019-05-25T06:15:56.193Z,30.72
2019-05-25T06:18:26.210Z,31.97
2019-05-25T06:20:56.219Z,29.75
2019-05-25T06:23:26.330Z,31.57
2019-05-25T06:25:56.345Z,29.50
2019-05-25T06:28:26.282Z,29.32
2019-05-25T06:30:56.354Z,30.02
2019-05-25T06:33:26.539Z,33.10
2019-05-25T06:35:56.479Z,27.45
2019-05-25T06:38:26.511Z,32.95
2019-05-25T06:40:56.546Z,30.25
2019-05-25T06:43:26.486Z,33.40
2019-05-25T06:45:56.462Z,29.65
2019-05-25T06:48:26.500Z,31.25
2019-05-25T06:50:56.460Z,31.25
2019-05-25T06:53:27.499Z,30.95
2019-05-25T06:55:57.507Z,30.90
2019-05-25T06:58:28.670Z,33.53
2019-05-25T07:00:58.772Z,29.02
2019-05-25T07:03:28.740Z,31.00
2019-05-25T07:05:58.831Z,30.45
2019-05-25T07:08:28.927Z,37.75
2019-05-25T07:10:58.989Z,29.25
2019-05-25T07:13:29.077Z,29.82
2019-05-25T07:15:59.106Z,30.88
2019-05-25T07:18:29.097Z,29.63
2019-05-25T07:20:59.142Z,28.52
2019-05-25T07:23:29.212Z,33.92
2019-05-25T07:25:59.296Z,31.93
2019-05-25T07:28:29.402Z,31.15
2019-05-25T07:30:59.514Z,27.60
2019-05-25T07:33:29.478Z,25.10
2019-05-25T07:35:59.507Z,29.75
2019-05-25T07:38:29.495Z,23.02
2019-05-25T07:40:59.467Z,22.98
2019-05-25T07:43:29.408Z,21.95
2019-05-25T07:45:59.366Z,22.25
2019-05-25T07:48:29.327Z,25.23
2019-05-25T07:50:59.595Z,24.63
2019-05-25T07:53:29.764Z,23.20
2019-05-25T07:55:59.712Z,22.25
2019-05-25T07:58:29.671Z,21.73
2019-05-25T08:00:59.673Z,20.88
2019-05-25T08:03:29.602Z,17.50
2019-05-25T08:05:59.607Z,19.87
2019-05-25T08:08:29.613Z,20.08
2019-05-25T08:10:59.589Z,19.50
2019-05-25T08:13:29.669Z,16.70
2019-05-25T08:15:59.637Z,19.75
2019-05-25T08:18:29.579Z,18.17
2019-05-25T08:20:59.298Z,39.63
2019-05-25T08:23:28.825Z,13.80
2019-05-25T08:25:58.383Z,13.50
2019-05-25T08:28:32.759Z,14.53
2019-05-25T08:31:01.416Z,12.15
2019-05-25T08:33:31.617Z,11.18
2019-05-25T08:36:01.556Z,9.90
2019-05-25T08:38:31.587Z,15.25
2019-05-25T08:41:01.538Z,11.28
2019-05-25T08:43:31.502Z,12.47
2019-05-25T08:46:01.214Z,14.43
2019-05-25T08:48:31.075Z,15.00
2019-05-25T08:51:01.016Z,12.23
2019-05-25T08:53:40.797Z,15.88
2019-05-25T08:56:02.682Z,11.22
2019-05-25T08:58:47.568Z,12.80
2019-05-25T09:01:04.527Z,8.50
2019-05-25T09:03:35.403Z,7.22
2019-05-25T09:06:05.018Z,10.15
2019-05-25T09:08:35.018Z,74.42
2019-05-25T09:11:04.724Z,16.85
2019-05-25T09:13:34.260Z,10.00
2019-05-25T09:16:03.869Z,11.57
2019-05-25T09:18:33.611Z,10.75
2019-05-25T09:21:03.413Z,10.55
2019-05-25T09:23:33.524Z,11.53
2019-05-25T09:26:03.154Z,7.25
2019-05-25T09:28:32.872Z,12.15
2019-05-25T09:31:02.495Z,11.28
2019-05-25T09:33:32.131Z,8.50
2019-05-25T09:36:01.708Z,10.68
2019-05-25T09:38:31.275Z,9.25
2019-05-25T09:41:01.085Z,11.03
2019-05-25T09:43:33.863Z,10.88
2019-05-25T09:46:03.324Z,7.08
2019-05-25T09:48:33.154Z,10.60
2019-05-25T09:51:03.213Z,23.02
2019-05-25T09:53:32.857Z,7.97
2019-05-25T09:56:02.744Z,11.83
2019-05-25T09:58:33.416Z,8.18
2019-05-25T10:01:03.296Z,10.75
2019-05-25T10:03:32.891Z,9.90
2019-05-25T10:06:10.659Z,7.15
2019-05-25T10:08:34.144Z,6.22
2019-05-25T10:11:03.902Z,7.53
2019-05-25T10:13:33.448Z,6.95
2019-05-25T10:16:03.069Z,6.20
2019-05-25T10:18:32.620Z,7.92
2019-05-25T10:21:03.130Z,6.90
2019-05-25T10:23:32.616Z,4.85
2019-05-25T10:26:02.094Z,5.97
2019-05-25T10:28:31.351Z,6.53
2019-05-25T10:31:00.891Z,6.70
2019-05-25T10:33:30.416Z,7.62
2019-05-25T10:35:59.671Z,7.03
2019-05-25T10:38:29.063Z,6.67
2019-05-25T10:40:58.703Z,7.70
2019-05-25T10:43:27.929Z,8.63
2019-05-25T10:45:57.154Z,6.37
2019-05-25T10:48:26.385Z,9.00
2019-05-25T10:50:55.718Z,3.87
2019-05-25T10:53:24.994Z,8.03
2019-05-25T10:55:54.338Z,7.20
2019-05-25T10:58:24.580Z,7.87
2019-05-25T11:00:53.844Z,5.10
2019-05-25T11:03:23.079Z,8.00
2019-05-25T11:05:52.293Z,6.53
2019-05-25T11:08:21.508Z,6.77
2019-05-25T11:10:50.722Z,6.23
2019-05-25T11:13:19.935Z,7.03
2019-05-25T11:15:49.504Z,13.05
2019-05-25T11:18:18.851Z,9.90
2019-05-25T11:20:48.191Z,8.03
2019-05-25T11:23:17.472Z,6.07
2019-05-25T11:25:46.689Z,5.30
2019-05-25T11:28:15.909Z,7.13
2019-05-25T11:30:45.251Z,6.57
2019-05-25T11:33:14.577Z,6.37
2019-05-25T11:35:44.203Z,4.67
2019-05-25T11:38:14.500Z,9.77
2019-05-25T11:40:43.813Z,10.70
2019-05-25T11:43:13.082Z,8.60
2019-05-25T11:45:45.340Z,6.30
2019-05-25T11:48:13.459Z,6.60
2019-05-25T11:50:42.662Z,5.93
2019-05-25T11:53:11.887Z,6.90
2019-05-25T11:55:41.075Z,7.00
2019-05-25T11:58:10.307Z,6.77
2019-05-25T12:00:39.647Z,12.80
2019-05-25T12:03:08.891Z,23.93
2019-05-25T12:05:38.255Z,16.00
2019-05-25T12:08:07.602Z,15.67
2019-05-25T12:10:36.839Z,6.30
2019-05-25T12:13:06.217Z,8.93
2019-05-25T12:15:35.632Z,11.80
2019-05-25T12:18:05.031Z,11.37
2019-05-25T12:20:34.475Z,15.17
2019-05-25T12:23:04.288Z,10.87
2019-05-25T12:25:33.720Z,4.73
2019-05-25T12:28:02.946Z,9.70
2019-05-25T12:30:40.680Z,5.30
2019-05-25T12:33:03.555Z,5.80
2019-05-25T12:35:33.377Z,6.60
2019-05-25T12:38:04.798Z,6.90
2019-05-25T12:40:34.561Z,12.10
2019-05-25T12:43:04.357Z,8.70
2019-05-25T12:45:34.399Z,5.30
2019-05-25T12:48:03.841Z,5.63
2019-05-25T12:50:33.701Z,7.20
2019-05-25T12:53:03.426Z,8.87
2019-05-25T12:55:33.160Z,5.80
2019-05-25T12:58:02.909Z,5.93
2019-05-25T13:00:32.611Z,8.10
2019-05-25T13:03:02.234Z,6.00
2019-05-25T13:05:34.477Z,5.13
2019-05-25T13:08:03.782Z,5.13
2019-05-25T13:10:33.572Z,5.37
2019-05-25T13:13:02.937Z,7.10
2019-05-25T13:15:32.488Z,6.63
2019-05-25T13:18:01.878Z,5.40
2019-05-25T13:20:31.446Z,10.23
2019-05-25T13:23:01.077Z,7.50
2019-05-25T13:25:30.793Z,5.30
2019-05-25T13:28:00.421Z,4.60
2019-05-25T13:30:30.135Z,6.17
2019-05-25T13:32:59.450Z,6.27
2019-05-25T13:35:28.666Z,6.40
2019-05-25T13:37:57.870Z,5.73
2019-05-25T13:40:27.087Z,7.23
2019-05-25T13:42:56.624Z,6.47
2019-05-25T13:45:26.023Z,4.97
2019-05-25T13:47:55.324Z,8.30
2019-05-25T13:50:24.513Z,5.67
2019-05-25T13:52:53.934Z,5.97
2019-05-25T13:55:23.215Z,4.70
2019-05-25T13:57:52.426Z,5.30
2019-05-25T14:00:21.697Z,5.27
2019-05-25T14:02:50.900Z,4.33
2019-05-25T14:05:20.149Z,4.57
2019-05-25T14:07:49.380Z,5.73
2019-05-25T14:10:18.654Z,4.47
2019-05-25T14:12:47.897Z,5.00
2019-05-25T14:15:17.230Z,4.50
2019-05-25T14:17:46.527Z,9.40
2019-05-25T14:20:15.866Z,3.23
2019-05-25T14:22:45.061Z,9.50
2019-05-25T14:25:14.444Z,5.00
2019-05-25T14:27:43.638Z,6.43
2019-05-25T14:30:13.311Z,4.47
2019-05-25T14:32:42.891Z,6.00
2019-05-25T14:35:12.516Z,5.30
2019-05-25T14:37:41.726Z,4.73
2019-05-25T14:40:11.727Z,4.60
2019-05-25T14:42:41.187Z,3.97
2019-05-25T14:45:10.578Z,5.43
2019-05-25T14:47:40.255Z,4.57
2019-05-25T14:50:09.705Z,5.37
2019-05-25T14:52:38.928Z,6.30
2019-05-25T14:55:08.302Z,3.63
2019-05-25T14:57:38.583Z,5.37
2019-05-25T15:00:10.106Z,5.73
2019-05-25T15:02:39.776Z,6.60
2019-05-25T15:05:09.147Z,6.03
2019-05-25T15:07:38.354Z,4.13
2019-05-25T15:10:07.747Z,9.07
2019-05-25T15:12:36.982Z,5.27
2019-05-25T15:15:06.660Z,5.80
2019-05-25T15:17:37.586Z,6.53
2019-05-25T15:20:07.372Z,5.33
2019-05-25T15:22:36.586Z,9.63
2019-05-25T15:25:06.682Z,6.50
2019-05-25T15:27:35.963Z,5.53
2019-05-25T15:30:05.965Z,6.10
2019-05-25T15:32:35.259Z,6.33
2019-05-25T15:35:05.680Z,6.63
2019-05-25T15:37:34.910Z,6.90
2019-05-25T15:40:05.667Z,6.17
2019-05-25T15:42:35.339Z,7.42
2019-05-25T15:45:05.502Z,7.57
2019-05-25T15:47:34.759Z,6.63
2019-05-25T15:50:10.675Z,6.40
2019-05-25T15:52:39.874Z,8.83
2019-05-25T15:55:09.737Z,10.85
2019-05-25T15:57:40.330Z,17.20
2019-05-25T16:00:10.312Z,19.93
2019-05-25T16:02:39.526Z,6.57
2019-05-25T16:05:08.920Z,8.87
2019-05-25T16:07:39.867Z,6.27
2019-05-25T16:10:09.128Z,7.43
2019-05-25T16:12:38.337Z,9.50
2019-05-25T16:15:08.680Z,8.07
2019-05-25T16:17:38.381Z,5.73
2019-05-25T16:20:07.766Z,9.83
2019-05-25T16:22:37.060Z,4.73
2019-05-25T16:25:06.787Z,5.10
2019-05-25T16:27:36.054Z,8.33
2019-05-25T16:30:06.339Z,7.10
2019-05-25T16:33:07.126Z,4.07
2019-05-25T16:35:06.623Z,7.37
2019-05-25T16:37:36.178Z,5.27
2019-05-25T16:40:06.388Z,8.33
2019-05-25T16:42:35.597Z,7.00
2019-05-25T16:45:06.137Z,4.90
2019-05-25T16:47:35.568Z,4.87
2019-05-25T16:50:08.559Z,5.43
2019-05-25T16:52:37.918Z,7.30
2019-05-25T16:55:07.355Z,5.67
2019-05-25T16:57:36.963Z,5.17
2019-05-25T17:00:06.945Z,6.43
2019-05-25T17:02:36.187Z,22.70
2019-05-25T17:05:05.486Z,9.97
2019-05-25T17:07:34.772Z,7.37
2019-05-25T17:10:05.595Z,5.50
2019-05-25T17:12:34.826Z,14.90
2019-05-25T17:15:05.609Z,5.80
2019-05-25T17:17:34.821Z,6.63
2019-05-25T17:20:04.990Z,6.47
2019-05-25T17:22:34.236Z,7.10
2019-05-25T17:25:04.342Z,8.13
2019-05-25T17:27:33.886Z,10.90
2019-05-25T17:30:05.371Z,7.53
2019-05-25T17:32:35.044Z,7.57
2019-05-25T17:35:05.556Z,8.20
2019-05-25T17:37:35.378Z,10.57
2019-05-25T17:40:08.289Z,5.93
2019-05-25T17:42:39.016Z,9.47
2019-05-25T17:45:08.847Z,8.60
2019-05-25T17:47:40.467Z,6.97
2019-05-25T17:50:10.166Z,8.37
2019-05-25T17:52:39.798Z,11.60
2019-05-25T17:55:09.695Z,8.43
2019-05-25T17:57:39.394Z,10.10
2019-05-25T18:00:10.139Z,8.40
2019-05-25T18:02:39.767Z,7.20
2019-05-25T18:05:09.738Z,9.17
2019-05-25T18:07:39.570Z,8.90
2019-05-25T18:10:09.435Z,8.27
2019-05-25T18:12:39.413Z,12.13
2019-05-25T18:15:10.603Z,9.73
2019-05-25T18:17:40.576Z,10.23
2019-05-25T18:20:10.928Z,9.55
2019-05-25T18:22:40.851Z,8.60
2019-05-25T18:25:10.492Z,8.33
2019-05-25T18:27:40.391Z,10.70
2019-05-25T18:30:11.609Z,10.80
2019-05-25T18:32:41.559Z,9.20
2019-05-25T18:35:11.315Z,11.20
2019-05-25T18:37:41.217Z,10.55
2019-05-25T18:40:11.327Z,9.23
2019-05-25T18:42:40.963Z,9.85
2019-05-25T18:45:10.954Z,12.78
2019-05-25T18:47:41.178Z,9.23
2019-05-25T18:50:11.017Z,10.75
2019-05-25T18:52:40.526Z,13.48
2019-05-25T18:55:10.303Z,14.95
2019-05-25T18:57:39.876Z,18.23
2019-05-25T19:00:09.896Z,19.75
2019-05-25T19:02:39.686Z,27.13
2019-05-25T19:05:09.309Z,36.48
2019-05-25T19:07:38.924Z,35.13
2019-05-25T19:10:08.937Z,31.52
2019-05-25T19:12:38.806Z,32.50
2019-05-25T19:15:09.251Z,23.80
2019-05-25T19:17:38.836Z,27.85
2019-05-25T19:20:09.083Z,33.02
2019-05-25T19:22:38.851Z,21.93
2019-05-25T19:25:09.596Z,25.57
2019-05-25T19:27:40.085Z,26.27
2019-05-25T19:30:10.174Z,29.37
2019-05-25T19:32:39.847Z,33.13
2019-05-25T19:35:09.848Z,66.95
2019-05-25T19:37:42.234Z,155.20
2019-05-25T19:40:11.598Z,48.60
2019-05-25T19:42:41.618Z,33.02
2019-05-25T19:45:12.095Z,49.05
2019-05-25T19:47:42.108Z,44.77
2019-05-25T19:50:12.006Z,42.25
2019-05-25T19:52:41.662Z,56.58
2019-05-25T19:55:12.354Z,74.32
2019-05-25T19:57:45.387Z,84.92
2019-05-25T20:00:15.515Z,85.45
2019-05-25T20:02:45.799Z,65.67
2019-05-25T20:05:17.284Z,33.28
2019-05-25T20:07:47.758Z,34.43
2019-05-25T20:10:19.569Z,33.35
2019-05-25T20:12:49.610Z,40.70
2019-05-25T20:15:20.735Z,33.35
2019-05-25T20:17:50.377Z,38.92
2019-05-25T20:20:21.047Z,37.88
2019-05-25T20:22:50.991Z,41.70
2019-05-25T20:25:20.961Z,39.95
2019-05-25T20:27:50.944Z,34.13
2019-05-25T20:30:21.036Z,49.25
2019-05-25T20:32:51.059Z,42.60
2019-05-25T20:35:32.519Z,35.38
2019-05-25T20:37:52.438Z,37.20
2019-05-25T20:40:22.314Z,32.42
2019-05-25T20:42:52.403Z,34.03
2019-05-25T20:45:22.079Z,30.55
2019-05-25T20:47:51.811Z,31.95
2019-05-25T20:50:21.337Z,30.50
2019-05-25T20:52:51.259Z,32.13
2019-05-25T20:55:21.261Z,25.90
2019-05-25T20:57:50.890Z,28.73
2019-05-25T21:00:24.038Z,30.57
2019-05-25T21:03:05.302Z,25.10
2019-05-25T21:05:23.042Z,23.95
2019-05-25T21:07:52.565Z,27.95
2019-05-25T21:10:22.115Z,34.83
2019-05-25T21:12:52.049Z,27.60
2019-05-25T21:15:21.650Z,31.42
2019-05-25T21:17:51.654Z,29.32
2019-05-25T21:20:21.408Z,26.23
2019-05-25T21:22:50.904Z,27.50
2019-05-25T21:25:20.622Z,27.55
2019-05-25T21:27:50.513Z,27.20
2019-05-25T21:30:20.187Z,25.50
2019-05-25T21:32:49.720Z,28.70
2019-05-25T21:35:19.764Z,25.15
2019-05-25T21:37:49.435Z,30.75
2019-05-25T21:40:18.944Z,31.95
2019-05-25T21:42:48.854Z,26.62
2019-05-25T21:45:18.543Z,28.90
2019-05-25T21:47:48.083Z,32.40
2019-05-25T21:50:17.710Z,28.23
2019-05-25T21:52:47.568Z,25.37
2019-05-25T21:55:17.632Z,27.35
2019-05-25T21:57:47.697Z,26.37
2019-05-25T22:00:22.773Z,29.00
2019-05-25T22:02:54.372Z,30.40
2019-05-25T22:05:25.418Z,30.50
2019-05-25T22:07:55.379Z,29.48
2019-05-25T22:10:25.331Z,28.02
2019-05-25T22:12:55.365Z,25.05
2019-05-25T22:15:25.326Z,27.67
2019-05-25T22:17:55.725Z,28.47
2019-05-25T22:20:25.687Z,27.25
2019-05-25T22:22:55.636Z,27.27
2019-05-25T22:25:25.644Z,27.10
2019-05-25T22:27:55.633Z,31.68
2019-05-25T22:30:25.582Z,32.42
2019-05-25T22:32:55.526Z,37.65
2019-05-25T22:35:25.499Z,43.92
2019-05-25T22:37:55.506Z,39.78
2019-05-25T22:40:25.626Z,37.53
2019-05-25T22:42:55.574Z,31.75
2019-05-25T22:45:25.515Z,36.08
2019-05-25T22:47:55.514Z,35.65
2019-05-25T22:50:25.516Z,34.18
2019-05-25T22:52:56.461Z,30.35
2019-05-25T22:55:26.419Z,31.05
2019-05-25T22:57:56.024Z,30.92
2019-05-25T23:00:25.599Z,33.50
2019-05-25T23:02:55.139Z,37.40
2019-05-25T23:05:24.758Z,41.40
2019-05-25T23:07:54.285Z,33.58
2019-05-25T23:10:24.307Z,33.90
2019-05-25T23:12:54.270Z,34.25
2019-05-25T23:15:25.272Z,33.20
2019-05-25T23:17:55.820Z,33.65
2019-05-25T23:20:25.368Z,32.60
2019-05-25T23:22:54.978Z,28.15
2019-05-25T23:25:24.521Z,31.37
2019-05-25T23:27:54.036Z,31.10
2019-05-25T23:30:23.545Z,33.55
2019-05-25T23:32:53.107Z,30.60
2019-05-25T23:35:22.654Z,30.15
2019-05-25T23:37:52.168Z,33.33
2019-05-25T23:40:21.703Z,31.82
2019-05-25T23:42:51.562Z,30.15
2019-05-25T23:45:21.232Z,33.67
2019-05-25T23:47:51.172Z,36.20
2019-05-25T23:50:21.329Z,35.48
2019-05-25T23:52:51.450Z,32.38
2019-05-25T23:55:21.587Z,35.98
2019-05-25T23:57:51.516Z,35.38
