createdAt,value
2024-02-29T00:01:38.100Z,6.60
2024-02-29T00:04:08.752Z,6.60
2024-02-29T00:06:39.988Z,6.60
2024-02-29T00:09:10.524Z,6.60
2024-02-29T00:11:41.350Z,6.60
2024-02-29T00:14:12.295Z,6.62
2024-02-29T00:16:44.141Z,6.60
2024-02-29T00:19:15.324Z,6.60
2024-02-29T00:21:46.784Z,6.64
2024-02-29T00:24:17.860Z,6.68
2024-02-29T00:26:49.439Z,6.66
2024-02-29T00:29:20.014Z,6.70
2024-02-29T00:31:50.984Z,6.70
2024-02-29T00:34:21.753Z,6.70
2024-02-29T00:36:52.616Z,6.70
2024-02-29T00:39:23.265Z,6.70
2024-02-29T00:41:54.137Z,6.70
2024-02-29T00:44:24.840Z,6.70
2024-02-29T00:46:55.387Z,6.70
2024-02-29T00:49:26.121Z,6.70
2024-02-29T00:51:56.892Z,6.68
2024-02-29T00:54:27.557Z,6.60
2024-02-29T00:56:58.331Z,6.62
2024-02-29T00:59:28.920Z,6.60
2024-02-29T01:01:59.668Z,6.60
2024-02-29T01:04:30.392Z,6.60
2024-02-29T01:07:01.068Z,6.60
2024-02-29T01:09:31.646Z,6.60
2024-02-29T01:12:02.202Z,6.60
2024-02-29T01:14:32.818Z,6.60
2024-02-29T01:17:03.576Z,6.60
2024-02-29T01:19:34.465Z,6.60
2024-02-29T01:22:05.244Z,6.50
2024-02-29T01:24:36.337Z,6.50
2024-02-29T01:27:07.806Z,6.50
2024-02-29T01:29:39.978Z,6.50
2024-02-29T01:32:18.629Z,6.50
2024-02-29T01:34:53.427Z,6.50
2024-02-29T01:37:24.041Z,6.50
2024-02-29T01:39:54.593Z,6.50
2024-02-29T01:42:25.155Z,6.50
2024-02-29T01:44:58.714Z,6.44
2024-02-29T01:47:29.926Z,6.50
2024-02-29T01:50:03.570Z,6.50
2024-02-29T01:52:38.282Z,6.50
2024-02-29T01:55:11.178Z,6.50
2024-02-29T01:57:42.492Z,6.50
2024-02-29T02:00:16.994Z,6.50
2024-02-29T02:02:47.817Z,6.50
2024-02-29T02:05:18.685Z,6.50
2024-02-29T02:07:50.617Z,6.50
2024-02-29T02:10:22.108Z,6.50
2024-02-29T02:12:53.308Z,6.50
2024-02-29T02:15:24.215Z,6.50
2024-02-29T02:17:54.929Z,6.50
2024-02-29T02:20:25.704Z,6.50
2024-02-29T02:22:57.996Z,6.40
2024-02-29T02:25:28.673Z,6.40
2024-02-29T02:27:59.162Z,6.46
2024-02-29T02:30:29.872Z,6.50
2024-02-29T02:33:00.812Z,6.50
2024-02-29T02:35:33.899Z,6.50
2024-02-29T02:38:05.501Z,6.50
2024-02-29T02:40:36.370Z,6.50
2024-02-29T02:43:07.385Z,6.50
2024-02-29T02:45:38.192Z,6.50
2024-02-29T02:48:10.469Z,6.50
2024-02-29T02:50:41.166Z,6.50
2024-02-29T02:53:11.771Z,6.50
2024-02-29T02:55:42.552Z,6.50
2024-02-29T02:58:13.473Z,6.50
2024-02-29T03:00:44.483Z,6.50
2024-02-29T03:03:15.353Z,6.50
2024-02-29T03:05:46.449Z,6.50
2024-02-29T03:08:17.048Z,6.50
2024-02-29T03:10:47.663Z,6.50
2024-02-29T03:13:18.324Z,6.50
2024-02-29T03:15:48.976Z,6.50
2024-02-29T03:18:19.521Z,6.50
2024-02-29T03:20:50.393Z,6.50
2024-02-29T03:23:21.063Z,6.50
2024-02-29T03:25:51.859Z,6.52
2024-02-29T03:28:23.073Z,6.54
2024-02-29T03:30:55.756Z,6.54
2024-02-29T03:33:26.285Z,6.50
2024-02-29T03:35:56.827Z,6.50
2024-02-29T03:38:27.901Z,6.50
2024-02-29T03:40:59.318Z,6.50
2024-02-29T03:43:30.747Z,6.50
2024-02-29T03:46:01.563Z,6.50
2024-02-29T03:48:32.304Z,6.44
2024-02-29T03:51:03.093Z,6.42
2024-02-29T03:53:33.796Z,6.48
2024-02-29T03:56:04.960Z,6.40
2024-02-29T03:58:35.954Z,6.40
2024-02-29T04:01:11.544Z,6.40
2024-02-29T04:03:42.878Z,6.40
2024-02-29T04:06:13.416Z,6.40
2024-02-29T04:08:44.184Z,6.40
2024-02-29T04:11:14.959Z,6.40
2024-02-29T04:13:45.722Z,6.40
2024-02-29T04:16:17.712Z,6.40
2024-02-29T04:18:48.355Z,6.40
2024-02-29T04:21:19.280Z,6.40
2024-02-29T04:23:49.896Z,6.44
2024-02-29T04:26:20.739Z,6.44
2024-02-29T04:28:51.862Z,6.40
2024-02-29T04:31:22.747Z,6.40
2024-02-29T04:33:53.487Z,6.42
2024-02-29T04:36:24.170Z,6.50
2024-02-29T04:38:54.906Z,6.50
2024-02-29T04:41:25.455Z,6.50
2024-02-29T04:43:56.477Z,6.44
2024-02-29T04:46:27.350Z,6.40
2024-02-29T04:48:58.208Z,6.40
2024-02-29T04:51:28.804Z,6.40
2024-02-29T04:53:59.822Z,6.40
2024-02-29T04:56:32.491Z,6.40
2024-02-29T04:59:04.989Z,6.40
2024-02-29T05:01:35.774Z,6.40
2024-02-29T05:04:06.574Z,6.40
2024-02-29T05:06:37.292Z,6.40
2024-02-29T05:09:07.924Z,6.40
2024-02-29T05:11:39.889Z,6.40
2024-02-29T05:14:10.832Z,6.40
2024-02-29T05:16:41.545Z,6.40
2024-02-29T05:19:12.832Z,6.44
2024-02-29T05:21:45.597Z,6.42
2024-02-29T05:24:16.321Z,6.40
2024-02-29T05:26:48.024Z,6.44
2024-02-29T05:29:18.689Z,6.50
2024-02-29T05:31:53.295Z,6.50
2024-02-29T05:34:24.415Z,6.50
2024-02-29T05:36:55.250Z,6.50
2024-02-29T05:39:26.019Z,6.50
2024-02-29T05:41:57.962Z,6.50
2024-02-29T05:44:30.175Z,6.52
2024-02-29T05:47:01.236Z,6.58
2024-02-29T05:49:32.172Z,6.60
2024-02-29T05:52:03.128Z,6.60
2024-02-29T05:54:34.057Z,6.60
2024-02-29T05:57:07.270Z,6.60
2024-02-29T05:59:38.022Z,6.60
2024-02-29T06:02:10.873Z,6.60
2024-02-29T06:04:41.725Z,6.60
2024-02-29T06:07:12.516Z,6.60
2024-02-29T06:09:44.186Z,6.60
2024-02-29T06:12:15.616Z,6.60
2024-02-29T06:14:47.239Z,6.62
2024-02-29T06:17:17.958Z,6.70
2024-02-29T06:19:49.649Z,6.70
2024-02-29T06:22:23.252Z,6.80
2024-02-29T06:24:54.062Z,6.80
2024-02-29T06:27:25.563Z,6.80
2024-02-29T06:29:55.988Z,6.80
2024-02-29T06:32:26.467Z,6.90
2024-02-29T06:34:57.052Z,6.90
2024-02-29T06:37:27.821Z,6.90
2024-02-29T06:39:58.892Z,6.92
2024-02-29T06:42:29.331Z,6.98
2024-02-29T06:45:00.282Z,7.00
2024-02-29T06:47:31.657Z,7.00
2024-02-29T06:50:03.401Z,7.00
2024-02-29T06:52:33.863Z,7.04
2024-02-29T06:55:07.516Z,7.10
2024-02-29T06:57:39.174Z,7.10
2024-02-29T07:00:13.563Z,7.10
2024-02-29T07:02:44.169Z,7.10
2024-02-29T07:05:15.164Z,7.20
2024-02-29T07:07:46.260Z,7.20
2024-02-29T07:10:17.377Z,7.30
2024-02-29T07:12:48.405Z,7.30
2024-02-29T07:15:19.421Z,7.40
2024-02-29T07:17:50.635Z,7.40
2024-02-29T07:20:21.704Z,7.50
2024-02-29T07:22:53.167Z,7.50
2024-02-29T07:25:23.902Z,7.54
2024-02-29T07:27:55.454Z,7.60
2024-02-29T07:30:27.592Z,7.68
2024-02-29T07:32:59.079Z,7.70
2024-02-29T07:35:31.691Z,7.78
2024-02-29T07:38:04.013Z,7.80
2024-02-29T07:40:34.870Z,7.80
2024-02-29T07:43:06.657Z,7.80
2024-02-29T07:45:37.541Z,7.80
2024-02-29T07:48:09.310Z,7.90
2024-02-29T07:50:40.394Z,7.88
2024-02-29T07:53:11.176Z,7.90
2024-02-29T07:55:42.110Z,7.90
2024-02-29T07:58:13.012Z,7.90
2024-02-29T08:00:43.876Z,7.90
2024-02-29T08:03:14.970Z,8.00
2024-02-29T08:05:47.209Z,8.00
2024-02-29T08:08:18.206Z,8.10
2024-02-29T08:10:49.007Z,8.10
2024-02-29T08:13:21.375Z,8.10
2024-02-29T08:15:52.466Z,8.10
2024-02-29T08:18:23.213Z,8.10
2024-02-29T08:20:53.896Z,8.20
2024-02-29T08:23:24.797Z,8.30
2024-02-29T08:25:55.310Z,8.30
2024-02-29T08:28:25.893Z,8.30
2024-02-29T08:30:57.033Z,8.30
2024-02-29T08:33:27.621Z,8.40
2024-02-29T08:35:58.419Z,8.40
2024-02-29T08:38:29.061Z,8.50
2024-02-29T08:41:00.042Z,8.50
2024-02-29T08:43:30.605Z,8.50
2024-02-29T08:46:01.171Z,8.60
2024-02-29T08:48:31.912Z,8.60
2024-02-29T08:51:02.904Z,8.70
2024-02-29T08:53:33.449Z,8.70
2024-02-29T08:56:04.508Z,8.72
2024-02-29T08:58:35.022Z,8.70
2024-02-29T09:01:05.934Z,8.70
2024-02-29T09:03:36.572Z,8.70
2024-02-29T09:06:07.733Z,8.70
2024-02-29T09:08:38.472Z,8.74
2024-02-29T09:11:09.100Z,8.80
2024-02-29T09:13:39.637Z,8.80
2024-02-29T09:16:10.908Z,8.90
2024-02-29T09:18:41.669Z,8.90
2024-02-29T09:21:12.227Z,8.90
2024-02-29T09:23:42.845Z,8.90
2024-02-29T09:26:17.354Z,9.00
2024-02-29T09:28:48.589Z,9.04
2024-02-29T09:31:20.546Z,9.10
2024-02-29T09:33:54.188Z,9.10
2024-02-29T09:36:25.486Z,9.20
2024-02-29T09:38:56.060Z,9.20
2024-02-29T09:41:41.392Z,9.30
2024-02-29T09:44:21.345Z,9.40
2024-02-29T09:46:52.835Z,9.36
2024-02-29T09:49:23.350Z,9.30
2024-02-29T09:51:54.284Z,9.30
2024-02-29T09:54:26.944Z,9.30
2024-02-29T09:56:57.954Z,9.34
2024-02-29T09:59:31.467Z,9.40
2024-02-29T10:02:04.822Z,9.40
2024-02-29T10:04:38.434Z,9.40
2024-02-29T10:07:10.110Z,9.50
2024-02-29T10:09:41.082Z,9.50
2024-02-29T10:12:17.923Z,9.50
2024-02-29T10:14:58.295Z,9.70
2024-02-29T10:17:32.712Z,9.70
2024-02-29T10:20:04.529Z,9.70
2024-02-29T10:22:34.825Z,9.70
2024-02-29T10:25:10.868Z,9.70
2024-02-29T10:27:41.772Z,9.70
2024-02-29T10:30:16.107Z,9.70
2024-02-29T10:32:48.204Z,9.80
2024-02-29T10:35:23.447Z,9.82
2024-02-29T10:37:56.294Z,9.90
2024-02-29T10:40:27.227Z,10.00
2024-02-29T10:43:01.648Z,10.00
2024-02-29T10:45:35.598Z,10.00
2024-02-29T10:48:16.875Z,10.10
2024-02-29T10:51:04.244Z,10.20
2024-02-29T10:53:48.872Z,10.20
2024-02-29T10:56:24.675Z,10.28
2024-02-29T10:59:04.120Z,10.26
2024-02-29T11:01:36.780Z,10.20
2024-02-29T11:04:08.322Z,10.30
2024-02-29T11:06:43.300Z,10.30
2024-02-29T11:09:15.915Z,10.30
2024-02-29T11:11:47.900Z,10.30
2024-02-29T11:14:19.708Z,10.30
2024-02-29T11:16:50.176Z,10.46
2024-02-29T11:19:21.072Z,10.50
2024-02-29T11:21:51.742Z,10.50
2024-02-29T11:24:23.922Z,10.60
2024-02-29T11:26:58.370Z,10.70
2024-02-29T11:29:32.398Z,10.70
2024-02-29T11:32:05.958Z,10.70
2024-02-29T11:34:38.061Z,10.62
2024-02-29T11:37:10.187Z,10.60
2024-02-29T11:39:41.567Z,10.60
2024-02-29T11:42:14.702Z,10.60
2024-02-29T11:44:55.498Z,10.60
2024-02-29T11:47:28.359Z,10.60
2024-02-29T11:50:02.596Z,10.54
2024-02-29T11:52:33.387Z,10.58
2024-02-29T11:55:04.608Z,10.50
2024-02-29T11:57:36.790Z,10.56
2024-02-29T12:00:10.677Z,10.54
2024-02-29T12:02:44.604Z,10.60
2024-02-29T12:05:17.799Z,10.60
2024-02-29T12:07:49.834Z,10.70
2024-02-29T12:10:21.797Z,10.70
2024-02-29T12:12:52.297Z,10.72
2024-02-29T12:15:22.888Z,10.80
2024-02-29T12:17:53.828Z,10.92
2024-02-29T12:20:25.987Z,11.04
2024-02-29T12:23:01.029Z,11.00
2024-02-29T12:25:31.586Z,11.00
2024-02-29T12:28:03.334Z,11.10
2024-02-29T12:30:35.399Z,11.20
2024-02-29T12:33:06.899Z,11.20
2024-02-29T12:35:37.300Z,11.20
2024-02-29T12:38:14.071Z,11.10
2024-02-29T12:40:46.425Z,11.10
2024-02-29T12:43:17.947Z,11.20
2024-02-29T12:45:49.090Z,11.20
2024-02-29T12:48:19.601Z,11.20
2024-02-29T12:50:51.160Z,11.16
2024-02-29T12:53:21.755Z,11.10
2024-02-29T12:55:53.047Z,11.10
2024-02-29T12:58:23.762Z,11.10
2024-02-29T13:00:54.468Z,11.10
2024-02-29T13:03:24.988Z,11.10
2024-02-29T13:05:56.429Z,11.10
2024-02-29T13:08:27.029Z,11.10
2024-02-29T13:10:57.281Z,11.08
2024-02-29T13:13:27.555Z,11.10
2024-02-29T13:15:58.529Z,11.10
2024-02-29T13:18:31.192Z,11.10
2024-02-29T13:43:00.235Z,11.00
2024-02-29T13:45:38.550Z,11.08
2024-02-29T13:48:10.023Z,11.08
2024-02-29T13:50:42.741Z,11.06
2024-02-29T13:53:13.026Z,11.10
2024-02-29T13:55:45.834Z,11.10
2024-02-29T13:58:17.965Z,11.06
2024-02-29T14:00:48.525Z,11.00
2024-02-29T14:03:19.171Z,10.90
2024-02-29T14:05:50.104Z,10.94
2024-02-29T14:08:20.844Z,10.94
2024-02-29T14:10:51.229Z,11.00
2024-02-29T14:13:21.785Z,11.00
2024-02-29T14:15:52.271Z,11.00
2024-02-29T14:18:22.793Z,11.10
2024-02-29T14:20:53.286Z,11.10
2024-02-29T14:23:24.109Z,11.20
2024-02-29T14:25:54.699Z,11.20
2024-02-29T14:28:25.692Z,11.20
2024-02-29T14:30:56.364Z,11.20
2024-02-29T14:33:26.770Z,11.14
2024-02-29T14:35:58.684Z,11.10
2024-02-29T14:38:29.391Z,11.20
2024-02-29T14:40:59.736Z,11.30
2024-02-29T14:43:30.328Z,11.30
2024-02-29T14:46:02.224Z,11.30
2024-02-29T14:48:35.118Z,11.40
2024-02-29T14:51:05.836Z,11.50
2024-02-29T14:53:36.135Z,11.50
2024-02-29T14:56:07.338Z,11.50
2024-02-29T14:58:37.990Z,11.50
2024-02-29T15:01:08.449Z,11.60
2024-02-29T15:03:39.326Z,11.60
2024-02-29T15:06:10.010Z,11.70
2024-02-29T15:08:40.947Z,11.80
2024-02-29T15:11:11.531Z,11.80
2024-02-29T15:13:41.837Z,11.80
2024-02-29T15:16:13.281Z,11.80
2024-02-29T15:18:43.838Z,11.80
2024-02-29T15:21:14.189Z,11.80
2024-02-29T15:23:45.269Z,11.80
2024-02-29T15:26:16.149Z,11.80
2024-02-29T15:28:49.234Z,11.70
2024-02-29T15:31:20.248Z,11.70
2024-02-29T15:33:50.860Z,11.70
2024-02-29T15:36:21.499Z,11.60
2024-02-29T15:38:52.098Z,11.56
2024-02-29T15:41:22.716Z,11.50
2024-02-29T15:43:53.626Z,11.40
2024-02-29T15:46:24.382Z,11.40
2024-02-29T15:48:55.363Z,11.30
2024-02-29T15:51:25.909Z,11.22
2024-02-29T15:53:56.283Z,11.20
2024-02-29T15:56:26.908Z,11.10
2024-02-29T15:58:57.847Z,11.10
2024-02-29T16:01:29.204Z,11.04
2024-02-29T16:03:59.991Z,11.00
2024-02-29T16:06:30.357Z,11.00
2024-02-29T16:09:00.926Z,11.00
2024-02-29T16:11:31.496Z,10.90
2024-02-29T16:14:01.964Z,10.90
2024-02-29T16:16:32.544Z,10.90
2024-02-29T16:19:03.780Z,10.90
2024-02-29T16:21:34.191Z,10.90
2024-02-29T16:24:05.726Z,10.90
2024-02-29T16:26:36.586Z,10.84
2024-02-29T16:29:07.109Z,10.80
2024-02-29T16:31:37.540Z,10.80
2024-02-29T16:34:08.601Z,10.80
2024-02-29T16:36:39.173Z,10.80
2024-02-29T16:39:09.784Z,10.74
2024-02-29T16:41:40.702Z,10.70
2024-02-29T16:44:12.153Z,10.70
2024-02-29T16:46:44.891Z,10.60
2024-02-29T16:49:15.460Z,10.60
2024-02-29T16:51:45.833Z,10.50
2024-02-29T16:54:16.380Z,10.50
2024-02-29T16:56:47.132Z,10.44
2024-02-29T16:59:17.522Z,10.40
2024-02-29T17:01:47.938Z,10.40
2024-02-29T17:04:18.873Z,10.30
2024-02-29T17:06:49.699Z,10.30
2024-02-29T17:09:20.410Z,10.26
2024-02-29T17:11:51.164Z,10.20
2024-02-29T17:14:21.482Z,10.20
2024-02-29T17:16:52.594Z,10.14
2024-02-29T17:19:23.470Z,10.10
2024-02-29T17:21:54.161Z,10.10
2024-02-29T17:24:25.416Z,10.10
2024-02-29T17:26:56.161Z,10.06
2024-02-29T17:29:27.168Z,10.00
2024-02-29T17:31:57.837Z,10.00
2024-02-29T17:34:28.438Z,9.90
2024-02-29T17:36:59.402Z,9.80
2024-02-29T17:39:30.042Z,9.70
2024-02-29T17:42:00.732Z,9.64
2024-02-29T17:44:31.582Z,9.60
2024-02-29T17:47:02.269Z,9.50
2024-02-29T17:49:33.184Z,9.40
2024-02-29T17:52:04.598Z,9.30
2024-02-29T17:54:35.499Z,9.22
2024-02-29T17:57:07.467Z,9.20
2024-02-29T17:59:39.560Z,9.10
2024-02-29T18:02:11.032Z,9.00
2024-02-29T18:04:41.946Z,9.00
2024-02-29T18:07:13.211Z,8.90
2024-02-29T18:09:44.146Z,8.80
2024-02-29T18:12:15.049Z,8.80
2024-02-29T18:14:45.684Z,8.70
2024-02-29T18:17:16.769Z,8.68
2024-02-29T18:19:47.618Z,8.60
2024-02-29T18:22:18.885Z,8.50
2024-02-29T18:24:50.065Z,8.50
2024-02-29T18:27:20.827Z,8.40
2024-02-29T18:29:51.649Z,8.34
2024-02-29T18:32:22.318Z,8.30
2024-02-29T18:34:53.079Z,8.26
2024-02-29T18:37:25.419Z,8.20
2024-02-29T18:39:56.668Z,8.18
2024-02-29T18:42:29.084Z,8.10
2024-02-29T18:45:00.996Z,8.10
2024-02-29T18:47:31.807Z,8.00
2024-02-29T18:50:02.419Z,7.92
2024-02-29T18:52:33.113Z,7.90
2024-02-29T18:55:04.384Z,7.88
2024-02-29T18:57:34.764Z,7.80
2024-02-29T19:00:07.286Z,7.80
2024-02-29T19:02:38.095Z,7.80
2024-02-29T19:05:10.662Z,7.76
2024-02-29T19:07:41.353Z,7.70
2024-02-29T19:10:14.774Z,7.66
2024-02-29T19:12:45.394Z,7.60
2024-02-29T19:15:16.407Z,7.58
2024-02-29T19:17:47.003Z,7.50
2024-02-29T19:20:17.838Z,7.50
2024-02-29T19:22:51.786Z,7.50
2024-02-29T19:25:22.782Z,7.50
2024-02-29T19:27:53.393Z,7.40
2024-02-29T19:30:26.146Z,7.40
2024-02-29T19:32:56.805Z,7.34
2024-02-29T19:35:28.550Z,7.30
2024-02-29T19:37:59.000Z,7.28
2024-02-29T19:40:29.887Z,7.20
2024-02-29T19:43:00.723Z,7.12
2024-02-29T19:45:31.471Z,7.10
2024-02-29T19:48:04.618Z,7.10
2024-02-29T19:50:35.711Z,7.02
2024-02-29T19:53:07.032Z,7.00
2024-02-29T19:55:40.852Z,7.00
2024-02-29T19:58:13.267Z,7.00
2024-02-29T20:00:47.615Z,6.90
2024-02-29T20:03:18.881Z,6.90
2024-02-29T20:05:49.508Z,6.90
2024-02-29T20:08:20.940Z,6.80
2024-02-29T20:10:51.879Z,6.80
2024-02-29T20:13:23.221Z,6.80
2024-02-29T20:15:54.077Z,6.80
2024-02-29T20:18:27.712Z,6.80
2024-02-29T20:20:58.717Z,6.90
2024-02-29T20:23:29.491Z,6.90
2024-02-29T20:26:01.045Z,6.90
2024-02-29T20:28:32.102Z,6.98
2024-02-29T20:31:05.323Z,7.00
2024-02-29T20:33:36.538Z,7.08
2024-02-29T20:36:10.316Z,7.14
2024-02-29T20:38:42.079Z,7.28
2024-02-29T20:41:13.250Z,7.32
2024-02-29T20:43:44.533Z,7.40
2024-02-29T20:46:17.220Z,7.50
2024-02-29T20:48:48.197Z,7.54
2024-02-29T20:51:19.017Z,7.60
2024-02-29T20:53:49.940Z,7.60
2024-02-29T20:56:20.700Z,7.68
2024-02-29T20:58:51.637Z,7.70
2024-02-29T21:01:22.503Z,7.64
2024-02-29T21:03:53.006Z,7.70
2024-02-29T21:06:23.882Z,7.70
2024-02-29T21:08:55.493Z,7.70
2024-02-29T21:11:26.276Z,7.70
2024-02-29T21:13:56.953Z,7.80
2024-02-29T21:16:27.301Z,7.80
2024-02-29T21:18:58.470Z,7.80
2024-02-29T21:21:29.938Z,7.82
2024-02-29T21:24:00.747Z,7.88
2024-02-29T21:26:31.536Z,7.90
2024-02-29T21:29:03.522Z,7.90
2024-02-29T21:31:34.646Z,7.90
2024-02-29T21:34:08.817Z,7.90
2024-02-29T21:36:39.705Z,7.92
2024-02-29T21:39:11.015Z,7.92
2024-02-29T21:41:41.811Z,7.94
2024-02-29T21:44:12.822Z,7.90
2024-02-29T21:46:43.476Z,7.90
2024-02-29T21:49:14.392Z,7.90
2024-02-29T21:51:45.184Z,7.90
2024-02-29T21:54:17.083Z,7.80
2024-02-29T21:56:48.050Z,7.80
2024-02-29T21:59:19.763Z,7.80
2024-02-29T22:01:50.988Z,7.80
2024-02-29T22:04:21.525Z,7.86
2024-02-29T22:06:52.517Z,7.88
2024-02-29T22:09:24.365Z,7.86
2024-02-29T22:11:56.362Z,7.86
2024-02-29T22:14:27.161Z,7.84
2024-02-29T22:16:58.139Z,7.80
2024-02-29T22:19:28.980Z,7.88
2024-02-29T22:22:01.225Z,7.86
2024-02-29T22:24:31.947Z,7.80
2024-02-29T22:27:02.768Z,7.80
2024-02-29T22:29:33.431Z,7.80
2024-02-29T22:32:05.401Z,7.70
2024-02-29T22:34:36.598Z,7.70
2024-02-29T22:37:08.074Z,7.70
2024-02-29T22:39:43.232Z,7.70
2024-02-29T22:42:14.048Z,7.70
2024-02-29T22:44:44.497Z,7.70
2024-02-29T22:47:15.437Z,7.70
2024-02-29T22:49:45.888Z,7.70
2024-02-29T22:52:16.593Z,7.62
2024-02-29T22:54:47.193Z,7.60
2024-02-29T22:57:17.772Z,7.60
2024-02-29T22:59:48.361Z,7.60
2024-02-29T23:02:19.085Z,7.60
2024-02-29T23:04:49.776Z,7.60
2024-02-29T23:07:20.436Z,7.52
2024-02-29T23:09:51.645Z,7.50
2024-02-29T23:12:22.330Z,7.50
2024-02-29T23:14:52.860Z,7.50
2024-02-29T23:17:23.447Z,7.50
2024-02-29T23:19:56.242Z,7.50
2024-02-29T23:22:27.039Z,7.50
2024-02-29T23:24:57.760Z,7.50
2024-02-29T23:27:28.438Z,7.50
2024-02-29T23:29:58.862Z,7.50
2024-02-29T23:32:29.064Z,7.50
2024-02-29T23:34:59.307Z,7.50
2024-02-29T23:37:29.681Z,7.50
2024-02-29T23:40:00.594Z,7.50
2024-02-29T23:42:31.154Z,7.50
2024-02-29T23:45:02.355Z,7.50
2024-02-29T23:47:32.638Z,7.50
2024-02-29T23:50:03.256Z,7.50
2024-02-29T23:52:33.562Z,7.50
2024-02-29T23:55:05.407Z,7.50
2024-02-29T23:57:36.113Z,7.50
