createdAt,value
2019-05-29T00:03:54.893Z,2.80
2019-05-29T00:09:01.853Z,3.00
2019-05-29T00:14:19.893Z,2.53
2019-05-29T00:19:14.550Z,3.20
2019-05-29T00:24:19.540Z,2.80
2019-05-29T00:29:24.375Z,3.00
2019-05-29T00:34:29.547Z,3.07
2019-05-29T00:39:34.400Z,3.30
2019-05-29T00:44:39.555Z,3.40
2019-05-29T00:49:45.208Z,3.60
2019-05-29T00:54:50.314Z,3.70
2019-05-29T00:59:57.571Z,3.80
2019-05-29T01:05:02.380Z,3.40
2019-05-29T01:10:08.707Z,3.57
2019-05-29T01:15:15.434Z,3.67
2019-05-29T01:20:20.451Z,3.53
2019-05-29T01:25:25.279Z,3.90
2019-05-29T01:30:30.403Z,3.83
2019-05-29T01:35:35.575Z,4.33
2019-05-29T01:40:40.321Z,4.50
2019-05-29T01:45:45.523Z,4.23
2019-05-29T01:50:50.579Z,3.87
2019-05-29T01:55:55.727Z,4.70
2019-05-29T02:01:00.491Z,4.87
2019-05-29T02:06:05.393Z,4.77
2019-05-29T02:11:10.293Z,4.90
2019-05-29T02:16:15.120Z,5.10
2019-05-29T02:21:20.062Z,5.87
2019-05-29T02:26:26.570Z,5.47
2019-05-29T02:31:33.317Z,4.80
2019-05-29T02:36:38.144Z,5.13
2019-05-29T02:41:43.025Z,4.80
2019-05-29T02:46:48.308Z,4.50
2019-05-29T02:51:53.556Z,4.57
2019-05-29T02:57:00.001Z,4.70
2019-05-29T03:02:17.310Z,5.07
2019-05-29T03:07:24.249Z,4.60
2019-05-29T03:12:29.493Z,4.73
2019-05-29T03:17:34.928Z,4.27
2019-05-29T03:22:39.936Z,3.60
2019-05-29T03:27:44.832Z,4.03
2019-05-29T03:32:49.704Z,3.30
2019-05-29T03:37:58.443Z,3.10
2019-05-29T03:43:00.929Z,3.30
2019-05-29T03:48:05.776Z,3.67
2019-05-29T03:53:10.994Z,4.97
2019-05-29T03:58:15.875Z,6.00
2019-05-29T04:03:20.885Z,4.03
2019-05-29T04:08:27.438Z,3.70
2019-05-29T04:13:34.041Z,4.00
2019-05-29T04:18:41.402Z,4.40
2019-05-29T04:23:49.538Z,4.87
2019-05-29T04:28:54.730Z,5.10
2019-05-29T04:33:59.555Z,4.60
2019-05-29T04:39:05.811Z,4.67
2019-05-29T04:44:10.564Z,4.67
2019-05-29T04:49:20.008Z,3.60
2019-05-29T04:54:23.688Z,4.30
2019-05-29T04:59:28.824Z,3.87
2019-05-29T05:04:35.201Z,3.70
2019-05-29T05:09:40.074Z,3.40
2019-05-29T05:14:45.031Z,3.10
2019-05-29T05:19:50.086Z,3.10
2019-05-29T05:24:55.467Z,2.90
2019-05-29T05:30:03.146Z,5.10
2019-05-29T05:35:09.357Z,3.20
2019-05-29T05:40:25.834Z,2.73
2019-05-29T05:45:30.944Z,5.43
2019-05-29T05:50:37.076Z,5.80
2019-05-29T05:55:42.486Z,5.92
2019-05-29T06:00:47.354Z,3.02
2019-05-29T06:05:52.237Z,3.05
2019-05-29T06:10:58.703Z,3.08
2019-05-29T06:16:03.864Z,2.87
2019-05-29T06:21:08.626Z,2.87
2019-05-29T06:26:13.286Z,3.00
2019-05-29T06:31:18.243Z,1.60
2019-05-29T06:36:24.835Z,1.75
2019-05-29T06:41:30.969Z,1.50
2019-05-29T06:46:36.212Z,2.83
2019-05-29T06:51:44.553Z,1.77
2019-05-29T06:56:49.742Z,1.70
2019-05-29T07:01:54.848Z,1.67
2019-05-29T07:06:59.939Z,1.42
2019-05-29T07:12:04.871Z,1.72
2019-05-29T07:17:09.959Z,1.40
2019-05-29T07:22:14.791Z,1.60
2019-05-29T07:27:19.923Z,1.98
2019-05-29T07:32:24.852Z,1.52
2019-05-29T07:37:30.281Z,1.60
2019-05-29T07:42:35.177Z,1.77
2019-05-29T07:47:40.427Z,2.00
2019-05-29T07:52:47.074Z,1.30
2019-05-29T07:57:52.799Z,1.60
2019-05-29T08:02:57.773Z,1.80
2019-05-29T08:08:02.636Z,1.98
2019-05-29T08:13:07.964Z,1.47
2019-05-29T08:18:13.136Z,1.70
2019-05-29T08:23:19.248Z,1.37
2019-05-29T08:28:24.504Z,1.90
2019-05-29T08:33:29.744Z,1.50
2019-05-29T08:38:35.653Z,1.90
2019-05-29T08:43:40.450Z,1.70
2019-05-29T08:48:45.892Z,1.82
2019-05-29T08:53:53.407Z,1.80
2019-05-29T08:58:58.154Z,1.95
2019-05-29T09:04:03.054Z,1.52
2019-05-29T09:09:09.050Z,1.50
2019-05-29T09:14:14.009Z,1.82
2019-05-29T09:19:20.991Z,1.95
2019-05-29T09:24:25.758Z,1.90
2019-05-29T09:29:30.539Z,2.05
2019-05-29T09:34:35.556Z,1.90
2019-05-29T09:39:40.676Z,1.77
2019-05-29T09:44:45.541Z,2.10
2019-05-29T09:49:50.427Z,1.90
2019-05-29T09:54:56.144Z,1.87
2019-05-29T10:00:04.095Z,1.70
2019-05-29T10:05:10.845Z,1.90
2019-05-29T10:10:17.058Z,1.80
2019-05-29T10:15:22.180Z,2.00
2019-05-29T10:20:28.211Z,1.80
2019-05-29T10:25:33.163Z,2.50
2019-05-29T10:30:38.107Z,2.47
2019-05-29T10:35:44.696Z,2.58
2019-05-29T10:41:04.909Z,2.70
2019-05-29T10:45:56.494Z,2.75
2019-05-29T10:51:01.905Z,2.92
2019-05-29T10:56:07.356Z,2.30
2019-05-29T11:01:12.616Z,3.27
2019-05-29T11:06:18.501Z,3.33
2019-05-29T11:11:23.388Z,3.35
2019-05-29T11:16:29.352Z,3.47
2019-05-29T11:21:35.465Z,3.60
2019-05-29T11:26:41.104Z,3.47
2019-05-29T11:31:46.464Z,4.20
2019-05-29T11:36:51.936Z,3.40
2019-05-29T11:41:56.995Z,3.50
2019-05-29T11:47:02.813Z,4.30
2019-05-29T11:52:23.349Z,4.10
2019-05-29T11:57:15.323Z,4.53
2019-05-29T12:02:20.557Z,5.03
2019-05-29T12:07:26.230Z,4.85
2019-05-29T12:12:31.504Z,4.92
2019-05-29T12:17:37.015Z,5.37
2019-05-29T12:23:07.075Z,4.60
2019-05-29T12:27:48.722Z,4.58
2019-05-29T12:32:54.806Z,4.70
2019-05-29T12:38:04.369Z,5.30
2019-05-29T12:43:25.889Z,5.40
2019-05-29T12:48:17.074Z,6.17
2019-05-29T12:53:30.039Z,5.78
2019-05-29T12:58:30.519Z,6.45
2019-05-29T13:03:35.901Z,7.53
2019-05-29T13:08:40.764Z,8.15
2019-05-29T13:13:46.307Z,8.88
2019-05-29T13:18:51.177Z,8.85
2019-05-29T13:23:59.802Z,10.35
2019-05-29T13:29:07.718Z,10.58
2019-05-29T13:34:12.913Z,9.45
2019-05-29T13:39:18.138Z,8.23
2019-05-29T13:44:22.964Z,10.68
2019-05-29T13:49:27.848Z,11.00
2019-05-29T13:54:32.754Z,10.15
2019-05-29T13:59:37.544Z,9.83
2019-05-29T14:04:42.855Z,7.37
2019-05-29T14:09:48.077Z,8.58
2019-05-29T14:14:53.488Z,5.80
2019-05-29T14:19:58.627Z,5.30
2019-05-29T14:25:03.608Z,5.20
2019-05-29T14:30:14.123Z,5.83
2019-05-29T14:35:19.243Z,4.62
2019-05-29T14:40:24.424Z,4.70
2019-05-29T14:45:29.326Z,5.83
2019-05-29T14:50:34.231Z,7.15
2019-05-29T14:55:39.084Z,6.62
2019-05-29T15:00:44.380Z,6.33
2019-05-29T15:05:49.195Z,6.40
2019-05-29T15:10:53.983Z,6.83
2019-05-29T15:15:59.327Z,6.80
2019-05-29T15:21:04.898Z,5.30
2019-05-29T15:26:11.620Z,5.62
2019-05-29T15:31:16.679Z,5.22
2019-05-29T15:36:21.577Z,5.20
2019-05-29T15:41:26.449Z,4.80
2019-05-29T15:46:31.299Z,4.50
2019-05-29T15:51:36.227Z,4.33
2019-05-29T15:56:42.047Z,4.42
2019-05-29T16:01:46.911Z,4.92
2019-05-29T16:06:54.994Z,5.03
2019-05-29T16:11:58.777Z,4.70
2019-05-29T16:17:04.517Z,4.40
2019-05-29T16:22:10.314Z,4.30
2019-05-29T16:27:16.071Z,4.10
2019-05-29T16:32:21.990Z,4.00
2019-05-29T16:37:27.077Z,4.25
2019-05-29T16:42:31.936Z,4.62
2019-05-29T16:47:37.861Z,4.80
2019-05-29T16:52:43.074Z,5.40
2019-05-29T16:57:49.226Z,4.70
2019-05-29T17:02:54.194Z,5.35
2019-05-29T17:07:59.718Z,5.50
2019-05-29T17:13:08.593Z,5.85
2019-05-29T17:18:14.753Z,8.75
2019-05-29T17:23:25.865Z,6.20
2019-05-29T17:28:31.629Z,6.80
2019-05-29T17:33:36.999Z,8.45
2019-05-29T17:38:42.098Z,11.20
2019-05-29T17:43:47.322Z,11.93
2019-05-29T17:48:52.780Z,16.40
2019-05-29T17:53:57.881Z,20.20
2019-05-29T17:59:02.829Z,12.35
2019-05-29T18:04:08.519Z,10.28
2019-05-29T18:09:13.545Z,10.03
2019-05-29T18:14:19.212Z,8.60
2019-05-29T18:19:25.779Z,9.35
2019-05-29T18:24:31.235Z,12.10
2019-05-29T18:29:36.524Z,12.70
2019-05-29T18:34:41.338Z,10.82
2019-05-29T18:39:47.580Z,10.50
2019-05-29T18:44:52.591Z,10.65
2019-05-29T18:49:58.612Z,5.25
2019-05-29T18:55:04.667Z,2.33
2019-05-29T19:00:10.185Z,3.20
2019-05-29T19:05:15.889Z,1.62
2019-05-29T19:10:21.634Z,1.70
2019-05-29T19:15:28.064Z,2.30
2019-05-29T19:20:33.684Z,2.65
2019-05-29T19:25:38.776Z,3.00
2019-05-29T19:30:44.317Z,2.12
2019-05-29T19:35:49.454Z,1.98
2019-05-29T19:40:54.704Z,2.10
2019-05-29T19:45:59.707Z,1.57
2019-05-29T19:51:04.671Z,1.70
2019-05-29T19:56:09.536Z,3.17
2019-05-29T20:01:28.041Z,2.15
2019-05-29T20:06:22.168Z,1.77
2019-05-29T20:11:27.695Z,1.95
2019-05-29T20:16:34.135Z,2.60
2019-05-29T20:21:40.351Z,1.47
2019-05-29T20:26:45.332Z,1.55
2019-05-29T20:31:50.607Z,1.80
2019-05-29T20:36:55.771Z,1.85
2019-05-29T20:42:01.319Z,1.80
2019-05-29T20:47:09.880Z,3.00
2019-05-29T20:52:16.646Z,1.75
2019-05-29T20:57:21.665Z,1.70
2019-05-29T21:02:26.979Z,1.75
2019-05-29T21:07:32.567Z,1.72
2019-05-29T21:12:41.935Z,1.55
2019-05-29T21:17:44.604Z,1.60
2019-05-29T21:22:49.816Z,1.70
2019-05-29T21:27:54.637Z,1.70
2019-05-29T21:32:59.807Z,2.12
2019-05-29T21:38:04.799Z,2.58
2019-05-29T21:43:09.648Z,2.58
2019-05-29T21:48:15.156Z,1.60
2019-05-29T21:53:21.215Z,2.10
2019-05-29T21:58:27.639Z,2.10
2019-05-29T22:03:34.981Z,2.05
2019-05-29T22:08:40.813Z,1.87
2019-05-29T22:13:45.828Z,1.70
2019-05-29T22:18:50.980Z,1.60
2019-05-29T22:23:57.155Z,1.90
2019-05-29T22:29:17.299Z,2.05
2019-05-29T22:34:09.275Z,1.52
2019-05-29T22:39:14.242Z,1.75
2019-05-29T22:44:19.122Z,1.98
2019-05-29T22:49:24.301Z,1.77
2019-05-29T22:54:29.537Z,1.90
2019-05-29T22:59:34.469Z,2.45
2019-05-29T23:04:39.343Z,1.80
2019-05-29T23:09:44.132Z,2.35
2019-05-29T23:14:49.523Z,2.25
2019-05-29T23:19:54.753Z,2.47
2019-05-29T23:25:00.951Z,2.02
2019-05-29T23:30:06.331Z,2.20
2019-05-29T23:35:11.295Z,2.10
2019-05-29T23:40:17.337Z,2.00
2019-05-29T23:45:23.433Z,1.57
2019-05-29T23:50:28.627Z,2.30
2019-05-29T23:55:34.211Z,1.90
