createdAt,value
2019-01-25T00:02:42.296Z,101503.95
2019-01-25T00:05:46.145Z,101508.33
2019-01-25T00:08:50.073Z,101505.62
2019-01-25T00:11:53.946Z,101496.99
2019-01-25T00:14:57.787Z,101499.00
2019-01-25T00:18:01.728Z,101504.44
2019-01-25T00:21:05.836Z,101510.09
2019-01-25T00:36:52.202Z,101506.50
2019-01-25T00:39:56.058Z,101507.05
2019-01-25T00:42:59.960Z,101498.44
2019-01-25T00:46:03.884Z,101499.05
2019-01-25T00:49:07.730Z,101499.23
2019-01-25T00:52:11.735Z,101496.89
2019-01-25T00:55:15.730Z,101502.66
2019-01-25T00:58:19.592Z,101499.34
2019-01-25T01:01:23.593Z,101503.96
2019-01-25T01:04:27.586Z,101500.42
2019-01-25T01:07:31.521Z,101494.59
2019-01-25T01:10:35.475Z,101499.24
2019-01-25T01:13:39.445Z,101505.02
2019-01-25T01:16:43.374Z,101501.26
2019-01-25T01:19:47.216Z,101500.65
2019-01-25T01:22:51.397Z,101492.03
2019-01-25T01:25:55.327Z,101484.39
2019-01-25T01:28:59.170Z,101496.94
2019-01-25T01:32:03.154Z,101499.82
2019-01-25T01:35:07.235Z,101506.42
2019-01-25T01:38:11.180Z,101497.84
2019-01-25T01:41:15.062Z,101499.34
2019-01-25T01:44:18.966Z,101496.42
2019-01-25T01:47:22.948Z,101498.19
2019-01-25T01:50:26.920Z,101490.77
2019-01-25T01:53:30.769Z,101493.11
2019-01-25T01:56:34.653Z,101494.70
2019-01-25T01:59:38.499Z,101493.33
2019-01-25T02:02:42.519Z,101501.12
2019-01-25T02:05:46.435Z,101504.54
2019-01-25T02:08:50.278Z,101497.58
2019-01-25T02:11:54.109Z,101499.78
2019-01-25T02:14:58.034Z,101487.82
2019-01-25T02:18:01.884Z,101482.62
2019-01-25T02:21:06.871Z,101490.05
2019-01-25T02:24:10.718Z,101498.31
2019-01-25T02:27:14.572Z,101487.86
2019-01-25T02:30:20.706Z,101491.71
2019-01-25T02:33:24.641Z,101481.91
2019-01-25T02:36:28.478Z,101488.14
2019-01-25T02:39:32.336Z,101488.97
2019-01-25T02:42:36.250Z,101489.80
2019-01-25T02:45:40.094Z,101486.31
2019-01-25T02:48:43.931Z,101479.42
2019-01-25T02:51:47.766Z,101478.13
2019-01-25T02:54:51.682Z,101464.79
2019-01-25T02:57:55.538Z,101463.02
2019-01-25T03:00:59.421Z,101473.22
2019-01-25T03:04:03.351Z,101469.69
2019-01-25T03:07:07.257Z,101475.78
2019-01-25T03:10:12.460Z,101477.77
2019-01-25T03:13:16.298Z,101473.11
2019-01-25T03:16:20.236Z,101466.70
2019-01-25T03:19:24.149Z,101479.31
2019-01-25T03:22:28.079Z,101476.00
2019-01-25T03:25:31.997Z,101475.64
2019-01-25T03:28:36.001Z,101473.11
2019-01-25T03:31:39.886Z,101465.87
2019-01-25T03:34:43.737Z,101466.70
2019-01-25T03:37:47.743Z,101460.61
2019-01-25T03:40:55.137Z,101465.91
2019-01-25T03:43:57.270Z,101471.75
2019-01-25T03:47:01.090Z,101466.91
2019-01-25T03:50:07.434Z,101467.85
2019-01-25T03:53:11.375Z,101468.21
2019-01-25T03:56:15.178Z,101466.09
2019-01-25T03:59:18.974Z,101450.70
2019-01-25T04:02:22.895Z,101468.83
2019-01-25T04:05:26.853Z,101468.00
2019-01-25T04:08:30.812Z,101460.78
2019-01-25T04:11:34.682Z,101468.58
2019-01-25T04:14:38.609Z,101468.14
2019-01-25T04:17:42.487Z,101463.84
2019-01-25T04:20:46.393Z,101462.45
2019-01-25T04:23:50.257Z,101462.55
2019-01-25T04:26:54.056Z,101463.38
2019-01-25T04:29:57.919Z,101475.89
2019-01-25T04:33:01.774Z,101473.19
2019-01-25T04:36:05.875Z,101480.14
2019-01-25T04:39:10.264Z,101474.02
2019-01-25T04:42:14.139Z,101473.77
2019-01-25T04:45:19.242Z,101475.53
2019-01-25T04:48:23.117Z,101474.13
2019-01-25T04:51:27.020Z,101477.08
2019-01-25T04:54:30.968Z,101483.67
2019-01-25T04:57:34.818Z,101484.75
2019-01-25T05:00:38.712Z,101485.61
2019-01-25T05:03:42.564Z,101485.40
2019-01-25T05:06:46.400Z,101480.03
2019-01-25T05:09:50.197Z,101479.02
2019-01-25T05:12:54.505Z,101482.02
2019-01-25T05:15:58.359Z,101482.77
2019-01-25T05:19:02.221Z,101484.03
2019-01-25T05:22:06.202Z,101482.98
2019-01-25T05:25:10.171Z,101476.97
2019-01-25T05:28:18.693Z,101474.13
2019-01-25T05:31:26.310Z,101465.58
2019-01-25T05:34:30.129Z,101470.41
2019-01-25T05:37:33.961Z,101469.66
2019-01-25T05:40:37.839Z,101476.25
2019-01-25T05:43:42.954Z,101475.89
2019-01-25T05:46:46.761Z,101464.75
2019-01-25T05:49:50.600Z,101465.51
2019-01-25T05:52:54.601Z,101465.51
2019-01-25T05:55:58.552Z,101458.66
2019-01-25T05:59:02.407Z,101459.95
2019-01-25T06:02:06.398Z,101457.72
2019-01-25T06:05:10.437Z,101456.72
2019-01-25T06:08:32.227Z,101446.52
2019-01-25T06:11:37.480Z,101458.08
2019-01-25T06:14:41.333Z,101459.02
2019-01-25T06:17:45.183Z,101460.06
2019-01-25T06:20:52.478Z,101454.09
2019-01-25T06:23:56.307Z,101447.70
2019-01-25T06:27:00.315Z,101451.63
2019-01-25T06:30:07.080Z,101443.81
2019-01-25T06:33:10.966Z,101439.55
2019-01-25T06:36:14.866Z,101435.70
2019-01-25T06:39:18.785Z,101428.74
2019-01-25T06:42:22.709Z,101430.58
2019-01-25T06:45:26.531Z,101431.95
2019-01-25T06:48:30.450Z,101428.92
2019-01-25T06:51:34.420Z,101431.12
2019-01-25T06:54:38.264Z,101434.58
2019-01-25T06:57:54.725Z,101438.00
2019-01-25T07:01:06.624Z,101441.53
2019-01-25T07:04:10.600Z,101444.49
2019-01-25T07:07:39.567Z,101437.64
2019-01-25T07:10:43.479Z,101436.34
2019-01-25T07:13:47.302Z,101439.30
2019-01-25T07:16:51.159Z,101439.77
2019-01-25T07:19:54.990Z,101443.30
2019-01-25T07:22:58.852Z,101442.47
2019-01-25T07:26:02.842Z,101443.44
2019-01-25T07:29:06.764Z,101440.48
2019-01-25T07:32:10.779Z,101440.84
2019-01-25T07:35:14.717Z,101433.99
2019-01-25T07:38:18.765Z,101427.54
2019-01-25T07:41:22.602Z,101412.80
2019-01-25T07:44:26.658Z,101412.39
2019-01-25T07:47:30.578Z,101415.82
2019-01-25T07:50:34.465Z,101414.16
2019-01-25T07:53:38.626Z,101421.13
2019-01-25T07:56:42.448Z,101427.97
2019-01-25T07:59:46.360Z,101427.14
2019-01-25T08:02:50.285Z,101420.19
2019-01-25T08:05:54.172Z,101415.39
2019-01-25T08:08:58.012Z,101411.03
2019-01-25T08:12:07.332Z,101411.56
2019-01-25T08:15:10.660Z,101415.09
2019-01-25T08:18:14.597Z,101415.39
2019-01-25T08:21:18.497Z,101421.13
2019-01-25T08:24:22.360Z,101423.81
2019-01-25T08:27:26.169Z,101425.05
2019-01-25T08:30:30.158Z,101426.59
2019-01-25T08:33:34.021Z,101428.38
2019-01-25T08:36:37.940Z,101424.95
2019-01-25T08:39:41.864Z,101417.77
2019-01-25T08:42:45.832Z,101414.71
2019-01-25T08:45:49.871Z,101415.21
2019-01-25T08:48:54.091Z,101418.80
2019-01-25T08:51:57.965Z,101419.07
2019-01-25T08:55:01.798Z,101429.92
2019-01-25T08:58:05.782Z,101420.94
2019-01-25T09:01:09.604Z,101417.70
2019-01-25T09:04:13.436Z,101408.22
2019-01-25T09:07:17.334Z,101409.09
2019-01-25T09:10:21.309Z,101410.45
2019-01-25T09:13:25.159Z,101401.06
2019-01-25T09:16:29.039Z,101402.53
2019-01-25T09:19:32.929Z,101397.83
2019-01-25T09:22:36.815Z,101391.44
2019-01-25T09:25:40.654Z,101375.08
2019-01-25T09:28:44.527Z,101377.10
2019-01-25T09:31:48.405Z,101375.99
2019-01-25T09:34:52.203Z,101382.48
2019-01-25T09:37:56.100Z,101378.25
2019-01-25T09:40:59.900Z,101377.36
2019-01-25T09:44:03.896Z,101385.22
2019-01-25T09:47:07.878Z,101390.05
2019-01-25T09:50:14.019Z,101386.52
2019-01-25T09:53:17.822Z,101393.45
2019-01-25T09:56:21.620Z,101391.03
2019-01-25T09:59:25.422Z,101380.70
2019-01-25T10:02:29.245Z,101380.98
2019-01-25T10:05:33.066Z,101381.94
2019-01-25T10:08:36.873Z,101372.95
2019-01-25T10:11:40.677Z,101374.34
2019-01-25T10:14:44.539Z,101369.98
2019-01-25T10:17:48.464Z,101366.89
2019-01-25T10:20:52.281Z,101366.89
2019-01-25T10:23:56.091Z,101373.88
2019-01-25T10:26:59.955Z,101370.05
2019-01-25T10:30:04.645Z,101362.19
2019-01-25T10:33:08.466Z,101357.56
2019-01-25T10:36:12.426Z,101347.86
2019-01-25T10:39:16.242Z,101340.78
2019-01-25T10:42:20.045Z,101328.91
2019-01-25T10:45:26.797Z,101331.73
2019-01-25T10:48:30.595Z,101325.62
2019-01-25T10:51:34.567Z,101316.53
2019-01-25T10:54:38.375Z,101322.78
2019-01-25T10:57:42.334Z,101318.19
2019-01-25T11:00:46.212Z,101310.33
2019-01-25T11:03:50.048Z,101314.31
2019-01-25T11:06:53.849Z,101307.55
2019-01-25T11:09:57.689Z,101308.49
2019-01-25T11:13:02.064Z,101302.69
2019-01-25T11:16:06.348Z,101302.14
2019-01-25T11:19:10.277Z,101293.13
2019-01-25T11:22:14.085Z,101279.28
2019-01-25T11:25:28.874Z,101274.28
2019-01-25T11:28:32.667Z,101271.75
2019-01-25T11:31:36.471Z,101271.75
2019-01-25T11:34:40.440Z,101264.33
2019-01-25T11:37:44.379Z,101272.22
2019-01-25T11:40:48.359Z,101265.36
2019-01-25T11:43:52.189Z,101260.67
2019-01-25T11:46:56.134Z,101258.85
2019-01-25T11:50:00.010Z,101251.56
2019-01-25T11:53:04.017Z,101248.27
2019-01-25T11:56:07.989Z,101237.86
2019-01-25T11:59:11.921Z,101242.19
2019-01-25T12:02:20.880Z,101244.19
2019-01-25T12:05:22.673Z,101236.14
2019-01-25T12:08:26.579Z,101236.98
2019-01-25T12:11:30.470Z,101235.45
2019-01-25T12:14:34.276Z,101237.90
2019-01-25T12:17:38.099Z,101224.05
2019-01-25T12:20:41.918Z,101226.80
2019-01-25T12:23:45.790Z,101225.98
2019-01-25T12:26:49.594Z,101217.97
2019-01-25T12:29:53.417Z,101213.58
2019-01-25T12:32:57.380Z,101211.80
2019-01-25T12:36:01.196Z,101210.70
2019-01-25T12:39:08.343Z,101211.67
2019-01-25T12:42:12.225Z,101216.49
2019-01-25T12:45:18.832Z,101212.70
2019-01-25T12:48:22.658Z,101212.52
2019-01-25T12:51:36.004Z,101204.52
2019-01-25T12:54:39.837Z,101204.58
2019-01-25T12:57:43.636Z,101200.67
2019-01-25T13:00:47.567Z,101193.86
2019-01-25T13:03:51.463Z,101185.03
2019-01-25T13:06:55.391Z,101172.20
2019-01-25T13:09:59.196Z,101164.59
2019-01-25T13:13:03.179Z,101159.84
2019-01-25T13:16:07.118Z,101160.69
2019-01-25T13:19:11.101Z,101163.63
2019-01-25T13:22:14.913Z,101156.59
2019-01-25T13:25:18.819Z,101154.06
2019-01-25T13:28:22.813Z,101147.81
2019-01-25T13:31:26.616Z,101137.55
2019-01-25T13:34:30.471Z,101139.41
2019-01-25T13:37:34.335Z,101148.97
2019-01-25T13:40:38.214Z,101138.00
2019-01-25T13:43:42.102Z,101138.25
2019-01-25T13:46:45.897Z,101137.00
2019-01-25T13:49:49.731Z,101128.44
2019-01-25T13:52:53.669Z,101139.16
2019-01-25T13:55:57.574Z,101126.46
2019-01-25T13:59:01.386Z,101129.06
2019-01-25T14:02:05.359Z,101127.38
2019-01-25T14:05:09.475Z,101113.53
2019-01-25T14:08:13.286Z,101117.05
2019-01-25T14:11:17.188Z,101121.33
2019-01-25T14:14:21.032Z,101111.63
2019-01-25T14:17:24.845Z,101113.84
2019-01-25T14:20:30.514Z,101106.95
2019-01-25T14:23:34.327Z,101102.81
2019-01-25T14:26:38.291Z,101104.30
2019-01-25T14:29:42.126Z,101106.12
2019-01-25T14:32:45.933Z,101098.30
2019-01-25T14:35:49.770Z,101086.53
2019-01-25T14:38:53.593Z,101090.38
2019-01-25T14:41:57.399Z,101088.23
2019-01-25T14:45:01.218Z,101079.97
2019-01-25T14:48:05.693Z,101088.55
2019-01-25T14:51:09.568Z,101082.91
2019-01-25T14:54:13.377Z,101071.20
2019-01-25T14:57:17.204Z,101062.47
2019-01-25T15:00:21.078Z,101061.64
2019-01-25T15:03:24.908Z,101066.00
2019-01-25T15:06:28.788Z,101064.56
2019-01-25T15:09:32.612Z,101077.61
2019-01-25T15:12:36.586Z,101073.91
2019-01-25T15:15:40.466Z,101061.63
2019-01-25T15:18:44.279Z,101056.16
2019-01-25T15:21:48.086Z,101064.80
2019-01-25T15:24:52.050Z,101062.27
2019-01-25T15:27:55.988Z,101067.39
2019-01-25T15:30:59.871Z,101082.28
2019-01-25T15:34:03.796Z,101077.28
2019-01-25T15:37:07.704Z,101083.22
2019-01-25T15:40:12.399Z,101075.52
2019-01-25T15:43:16.203Z,101088.12
2019-01-25T15:46:20.270Z,101085.64
2019-01-25T15:49:24.091Z,101085.71
2019-01-25T15:52:28.025Z,101076.52
2019-01-25T15:55:32.191Z,101082.71
2019-01-25T15:58:36.098Z,101070.25
2019-01-25T16:01:39.926Z,101056.26
2019-01-25T16:04:43.731Z,101058.02
2019-01-25T16:07:47.881Z,101075.75
2019-01-25T16:10:51.798Z,101072.23
2019-01-25T16:13:55.613Z,101070.63
2019-01-25T16:16:59.517Z,101064.52
2019-01-25T16:20:03.504Z,101060.80
2019-01-25T16:23:07.465Z,101030.01
2019-01-25T16:26:11.273Z,101012.72
2019-01-25T16:29:15.102Z,101026.75
2019-01-25T16:32:19.021Z,101017.66
2019-01-25T16:35:22.916Z,101015.28
2019-01-25T16:38:27.656Z,101007.41
2019-01-25T16:41:31.498Z,101006.87
2019-01-25T16:44:36.391Z,101007.20
2019-01-25T16:47:40.205Z,101003.97
2019-01-25T16:50:44.096Z,100988.34
2019-01-25T16:53:47.977Z,100968.92
2019-01-25T16:56:51.789Z,100950.03
2019-01-25T16:59:55.668Z,100950.92
2019-01-25T17:02:59.490Z,100940.14
2019-01-25T17:06:03.436Z,100927.53
2019-01-25T17:09:08.358Z,100923.25
2019-01-25T17:12:12.181Z,100917.02
2019-01-25T17:15:16.378Z,100906.17
2019-01-25T17:18:20.332Z,100897.48
2019-01-25T17:21:24.234Z,100882.08
2019-01-25T17:24:28.087Z,100870.70
2019-01-25T17:27:31.910Z,100854.55
2019-01-25T17:30:36.488Z,100838.38
2019-01-25T17:33:40.405Z,100822.52
2019-01-25T17:36:44.301Z,100814.80
2019-01-25T17:39:48.188Z,100816.87
2019-01-25T17:42:52.172Z,100805.12
2019-01-25T17:45:56.047Z,100795.97
2019-01-25T17:48:59.941Z,100791.05
2019-01-25T17:52:03.850Z,100785.41
2019-01-25T17:55:08.769Z,100772.98
2019-01-25T17:58:12.678Z,100749.94
2019-01-25T18:01:16.501Z,100748.14
2019-01-25T18:04:20.319Z,100738.98
2019-01-25T18:07:24.208Z,100735.80
2019-01-25T18:10:28.172Z,100733.20
2019-01-25T18:13:32.048Z,100722.20
2019-01-25T18:16:36.011Z,100717.84
2019-01-25T18:19:39.828Z,100719.92
2019-01-25T18:22:43.781Z,100712.47
2019-01-25T18:26:00.822Z,100707.84
2019-01-25T18:29:14.237Z,100714.20
2019-01-25T18:32:18.136Z,100712.08
2019-01-25T18:35:21.964Z,100724.20
2019-01-25T18:38:25.793Z,100725.05
2019-01-25T18:41:29.627Z,100722.34
2019-01-25T18:44:33.460Z,100711.89
2019-01-25T18:47:37.699Z,100710.25
2019-01-25T18:50:41.596Z,100707.66
2019-01-25T18:53:45.982Z,100701.97
2019-01-25T18:56:51.181Z,100687.17
2019-01-25T18:59:54.966Z,100687.91
2019-01-25T19:02:58.832Z,100680.23
2019-01-25T19:06:02.836Z,100674.59
2019-01-25T19:09:09.025Z,100670.63
2019-01-25T19:12:12.858Z,100657.97
2019-01-25T19:15:19.444Z,100645.06
2019-01-25T19:18:23.329Z,100635.53
2019-01-25T19:21:27.162Z,100634.06
2019-01-25T19:24:30.964Z,100623.33
2019-01-25T19:27:34.845Z,100606.81
2019-01-25T19:30:41.215Z,100594.30
2019-01-25T19:33:45.034Z,100583.86
2019-01-25T19:36:48.904Z,100581.72
2019-01-25T19:39:52.798Z,100561.80
2019-01-25T19:42:56.765Z,100551.88
2019-01-25T19:46:00.567Z,100534.49
2019-01-25T19:49:04.540Z,100539.69
2019-01-25T19:52:08.565Z,100528.05
2019-01-25T19:55:15.373Z,100527.55
2019-01-25T19:58:20.751Z,100528.45
2019-01-25T20:01:24.746Z,100522.58
2019-01-25T20:04:28.657Z,100509.16
2019-01-25T20:07:32.475Z,100508.31
2019-01-25T20:10:36.432Z,100513.16
2019-01-25T20:13:40.344Z,100514.01
2019-01-25T20:16:44.236Z,100513.96
2019-01-25T20:19:48.036Z,100508.42
2019-01-25T20:22:51.885Z,100506.62
2019-01-25T20:25:55.697Z,100508.76
2019-01-25T20:28:59.522Z,100509.16
2019-01-25T20:32:03.560Z,100516.16
2019-01-25T20:35:09.610Z,100498.83
2019-01-25T20:38:13.553Z,100486.81
2019-01-25T20:41:17.474Z,100470.40
2019-01-25T20:44:21.353Z,100471.30
2019-01-25T20:47:25.319Z,100471.29
2019-01-25T20:50:30.369Z,100475.19
2019-01-25T20:53:34.253Z,100477.94
2019-01-25T20:56:38.064Z,100460.52
2019-01-25T20:59:41.888Z,100462.72
2019-01-25T21:02:45.783Z,100460.86
2019-01-25T21:05:49.666Z,100456.47
2019-01-25T21:08:53.598Z,100439.25
2019-01-25T21:11:57.475Z,100442.80
2019-01-25T21:15:01.285Z,100432.03
2019-01-25T21:18:06.322Z,100422.44
2019-01-25T21:21:10.208Z,100407.45
2019-01-25T21:24:14.124Z,100414.41
2019-01-25T21:27:17.949Z,100415.30
2019-01-25T21:30:24.394Z,100412.75
2019-01-25T21:33:28.376Z,100412.70
2019-01-25T21:36:32.325Z,100413.20
2019-01-25T21:39:36.149Z,100415.40
2019-01-25T21:42:39.946Z,100400.71
2019-01-25T21:45:43.879Z,100397.27
2019-01-25T21:48:47.706Z,100399.50
2019-01-25T21:51:51.600Z,100394.72
2019-01-25T21:54:55.439Z,100387.88
2019-01-25T21:58:05.508Z,100385.33
2019-01-25T22:01:05.056Z,100375.39
2019-01-25T22:04:08.877Z,100376.69
2019-01-25T22:07:12.711Z,100377.18
2019-01-25T22:10:22.298Z,100359.45
2019-01-25T22:13:26.096Z,100351.25
2019-01-25T22:16:30.081Z,100349.52
2019-01-25T22:19:33.993Z,100343.59
2019-01-25T22:22:37.899Z,100348.34
2019-01-25T22:25:41.940Z,100341.89
2019-01-25T22:28:45.765Z,100328.50
2019-01-25T22:31:49.721Z,100321.64
2019-01-25T22:34:53.516Z,100312.52
2019-01-25T22:37:57.487Z,100303.50
2019-01-25T22:41:01.374Z,100310.07
2019-01-25T22:44:05.262Z,100294.08
2019-01-25T22:47:09.154Z,100277.19
2019-01-25T22:50:16.415Z,100275.89
2019-01-25T22:53:20.385Z,100274.19
2019-01-25T22:56:24.240Z,100282.09
2019-01-25T22:59:28.101Z,100288.22
2019-01-25T23:02:31.991Z,100289.11
2019-01-25T23:06:11.694Z,100277.86
2019-01-25T23:09:30.588Z,100271.85
2019-01-25T23:12:35.862Z,100261.48
2019-01-25T23:15:39.875Z,100250.24
2019-01-25T23:18:43.685Z,100232.08
2019-01-25T23:21:47.594Z,100242.14
2019-01-25T23:24:51.410Z,100239.54
2019-01-25T23:27:55.233Z,100240.87
2019-01-25T23:30:59.199Z,100229.62
2019-01-25T23:34:03.103Z,100215.73
2019-01-25T23:37:06.955Z,100199.34
2019-01-25T23:40:13.238Z,100207.65
2019-01-25T23:43:17.158Z,100200.67
2019-01-25T23:46:20.958Z,100201.59
2019-01-25T23:49:24.793Z,100197.28
2019-01-25T23:52:28.619Z,100188.63
2019-01-25T23:55:32.588Z,100182.15
2019-01-25T23:58:36.481Z,100170.95
