createdAt,value
2018-05-25T00:01:25.095Z,86.40
2018-05-25T00:03:53.533Z,86.69
2018-05-25T00:06:21.923Z,86.92
2018-05-25T00:08:50.378Z,87.46
2018-05-25T00:11:18.834Z,87.04
2018-05-25T00:13:47.986Z,87.23
2018-05-25T00:16:16.373Z,87.90
2018-05-25T00:18:44.765Z,87.94
2018-05-25T00:21:13.313Z,88.35
2018-05-25T00:23:41.733Z,88.53
2018-05-25T00:26:10.132Z,88.88
2018-05-25T00:28:38.524Z,88.82
2018-05-25T00:31:06.971Z,89.02
2018-05-25T00:33:35.360Z,88.67
2018-05-25T00:36:03.743Z,89.04
2018-05-25T00:38:32.174Z,89.17
2018-05-25T00:41:01.322Z,89.08
2018-05-25T00:43:29.717Z,89.25
2018-05-25T00:45:58.111Z,89.23
2018-05-25T00:48:26.505Z,89.40
2018-05-25T00:50:54.876Z,89.66
2018-05-25T00:53:23.393Z,89.31
2018-05-25T00:55:52.719Z,88.92
2018-05-25T00:58:21.108Z,88.49
2018-05-25T01:00:49.518Z,87.96
2018-05-25T01:03:17.918Z,87.82
2018-05-25T01:05:46.310Z,87.55
2018-05-25T01:08:14.708Z,87.42
2018-05-25T01:10:43.201Z,87.44
2018-05-25T01:13:12.350Z,87.25
2018-05-25T01:15:40.748Z,87.18
2018-05-25T01:18:09.154Z,86.09
2018-05-25T01:20:37.547Z,86.36
2018-05-25T01:23:06.710Z,86.34
2018-05-25T01:25:35.119Z,86.40
2018-05-25T01:28:03.585Z,86.42
2018-05-25T01:30:31.992Z,86.67
2018-05-25T01:33:00.414Z,86.72
2018-05-25T01:35:28.813Z,86.76
2018-05-25T01:37:57.201Z,87.04
2018-05-25T01:40:25.617Z,86.41
2018-05-25T01:42:54.053Z,86.57
2018-05-25T01:45:23.593Z,87.04
2018-05-25T01:47:51.973Z,87.28
2018-05-25T01:50:20.393Z,87.94
2018-05-25T01:52:49.014Z,88.09
2018-05-25T01:55:17.479Z,88.12
2018-05-25T01:57:46.622Z,88.64
2018-05-25T02:00:15.006Z,88.91
2018-05-25T02:02:43.385Z,89.16
2018-05-25T02:05:11.768Z,89.37
2018-05-25T02:07:40.142Z,89.31
2018-05-25T02:10:08.628Z,89.32
2018-05-25T02:12:37.740Z,89.74
2018-05-25T02:15:06.269Z,89.83
2018-05-25T02:17:35.441Z,89.93
2018-05-25T02:20:03.841Z,90.18
2018-05-25T02:22:32.280Z,90.18
2018-05-25T02:25:01.394Z,90.36
2018-05-25T02:27:29.799Z,90.38
2018-05-25T02:29:58.200Z,90.45
2018-05-25T02:32:26.613Z,90.81
2018-05-25T02:34:55.074Z,90.81
2018-05-25T02:37:23.466Z,91.27
2018-05-25T02:39:52.617Z,91.30
2018-05-25T02:42:21.006Z,91.18
2018-05-25T02:44:49.384Z,91.44
2018-05-25T02:47:17.784Z,91.47
2018-05-25T02:49:46.195Z,91.72
2018-05-25T02:52:15.349Z,92.17
2018-05-25T02:54:43.757Z,92.08
2018-05-25T02:57:12.256Z,92.22
2018-05-25T02:59:40.593Z,92.40
2018-05-25T03:02:08.973Z,92.67
2018-05-25T03:04:37.353Z,92.65
2018-05-25T03:07:05.754Z,92.74
2018-05-25T03:12:01.505Z,92.86
2018-05-25T03:14:29.960Z,92.81
2018-05-25T03:16:58.346Z,92.76
2018-05-25T03:19:26.787Z,92.75
2018-05-25T03:21:55.125Z,92.66
2018-05-25T03:24:23.529Z,92.87
2018-05-25T03:26:51.930Z,93.10
2018-05-25T03:29:21.133Z,93.04
2018-05-25T03:31:50.293Z,92.51
2018-05-25T03:34:18.699Z,92.48
2018-05-25T03:36:47.200Z,91.94
2018-05-25T03:39:15.589Z,92.34
2018-05-25T03:41:44.866Z,92.54
2018-05-25T03:44:13.255Z,92.80
2018-05-25T03:46:41.665Z,92.82
2018-05-25T03:49:10.802Z,92.81
2018-05-25T03:51:39.212Z,93.03
2018-05-25T03:54:07.673Z,92.65
2018-05-25T03:56:36.070Z,92.78
2018-05-25T04:02:14.928Z,92.55
2018-05-25T04:04:43.988Z,92.63
2018-05-25T04:07:12.374Z,92.38
2018-05-25T04:09:40.748Z,92.21
2018-05-25T04:12:09.134Z,92.00
2018-05-25T04:14:37.513Z,91.92
2018-05-25T04:17:05.902Z,91.39
2018-05-25T04:19:35.235Z,91.38
2018-05-25T04:22:03.637Z,91.14
2018-05-25T04:24:32.022Z,91.11
2018-05-25T04:27:00.411Z,90.99
2018-05-25T04:29:28.834Z,90.91
2018-05-25T04:31:57.334Z,91.01
2018-05-25T04:34:25.718Z,90.29
2018-05-25T04:36:54.153Z,90.31
2018-05-25T04:39:23.312Z,89.75
2018-05-25T04:41:51.712Z,89.55
2018-05-25T04:44:20.102Z,89.14
2018-05-25T04:46:48.483Z,89.19
2018-05-25T04:49:17.088Z,89.12
2018-05-25T04:51:46.301Z,88.89
2018-05-25T04:54:14.771Z,89.10
2018-05-25T04:56:43.945Z,89.00
2018-05-25T04:59:12.352Z,89.14
2018-05-25T05:01:40.733Z,88.90
2018-05-25T05:04:09.114Z,88.04
2018-05-25T05:06:37.502Z,87.34
2018-05-25T05:09:06.721Z,86.95
2018-05-25T05:11:35.878Z,86.20
2018-05-25T05:14:04.373Z,85.88
2018-05-25T05:16:33.572Z,85.52
2018-05-25T05:19:01.957Z,84.96
2018-05-25T05:21:30.414Z,84.09
2018-05-25T05:23:58.801Z,83.44
2018-05-25T05:26:27.211Z,83.83
2018-05-25T05:28:55.597Z,83.08
2018-05-25T05:31:23.989Z,83.31
2018-05-25T05:33:52.377Z,83.21
2018-05-25T05:36:20.774Z,82.55
2018-05-25T05:38:49.929Z,81.86
2018-05-25T05:41:19.125Z,82.60
2018-05-25T05:43:47.501Z,81.88
2018-05-25T05:46:15.890Z,81.21
2018-05-25T05:48:44.280Z,80.25
2018-05-25T05:51:13.420Z,80.55
2018-05-25T05:53:42.583Z,80.41
2018-05-25T05:56:10.985Z,79.17
2018-05-25T05:58:39.374Z,78.76
2018-05-25T06:01:07.753Z,78.32
2018-05-25T06:03:36.235Z,78.07
2018-05-25T06:06:05.415Z,77.76
2018-05-25T06:08:33.794Z,78.83
2018-05-25T06:11:02.195Z,78.96
2018-05-25T06:13:30.580Z,78.13
2018-05-25T06:15:59.043Z,77.82
2018-05-25T06:18:27.507Z,77.62
2018-05-25T06:20:55.921Z,78.12
2018-05-25T06:23:24.373Z,77.65
2018-05-25T06:25:52.753Z,77.17
2018-05-25T06:28:21.167Z,77.13
2018-05-25T06:30:49.548Z,75.97
2018-05-25T06:33:17.931Z,75.95
2018-05-25T06:35:46.344Z,75.84
2018-05-25T06:38:14.725Z,74.94
2018-05-25T06:40:43.113Z,73.52
2018-05-25T06:43:11.494Z,72.87
2018-05-25T06:45:39.878Z,72.42
2018-05-25T06:48:08.253Z,72.67
2018-05-25T06:50:36.657Z,72.28
2018-05-25T06:53:05.051Z,72.43
2018-05-25T06:55:34.206Z,70.10
2018-05-25T06:58:02.684Z,71.00
2018-05-25T07:00:31.797Z,70.01
2018-05-25T07:03:00.202Z,68.01
2018-05-25T07:05:28.593Z,68.00
2018-05-25T07:07:57.003Z,66.38
2018-05-25T07:10:25.386Z,64.82
2018-05-25T07:12:53.777Z,64.67
2018-05-25T07:15:22.166Z,63.77
2018-05-25T07:17:50.597Z,60.20
2018-05-25T07:20:18.984Z,59.53
2018-05-25T07:22:47.365Z,57.00
2018-05-25T07:25:15.761Z,58.31
2018-05-25T07:27:44.166Z,55.34
2018-05-25T07:30:12.558Z,53.85
2018-05-25T07:32:40.971Z,53.04
2018-05-25T07:35:09.349Z,51.97
2018-05-25T07:37:37.757Z,50.56
2018-05-25T07:40:06.192Z,52.08
2018-05-25T07:42:34.596Z,52.02
2018-05-25T07:45:03.029Z,49.58
2018-05-25T07:47:32.182Z,49.14
2018-05-25T07:50:00.598Z,50.71
2018-05-25T07:52:28.988Z,49.25
2018-05-25T07:54:57.387Z,50.93
2018-05-25T07:57:26.548Z,50.03
2018-05-25T07:59:54.950Z,48.90
2018-05-25T08:02:23.329Z,48.64
2018-05-25T08:04:51.710Z,45.25
2018-05-25T08:07:20.192Z,44.55
2018-05-25T08:09:48.589Z,45.59
2018-05-25T08:12:16.983Z,44.91
2018-05-25T08:14:45.399Z,44.86
2018-05-25T08:17:13.799Z,46.71
2018-05-25T08:19:42.195Z,45.25
2018-05-25T08:22:10.623Z,44.50
2018-05-25T08:24:39.780Z,46.97
2018-05-25T08:27:08.157Z,45.60
2018-05-25T08:29:36.561Z,43.09
2018-05-25T08:32:04.963Z,43.30
2018-05-25T08:34:40.069Z,44.28
2018-05-25T08:37:08.494Z,44.28
2018-05-25T08:39:37.660Z,45.65
2018-05-25T08:42:06.054Z,42.07
2018-05-25T08:44:34.538Z,44.20
2018-05-25T08:47:02.925Z,42.13
2018-05-25T08:49:31.359Z,40.46
2018-05-25T08:51:59.736Z,41.16
2018-05-25T08:54:28.158Z,42.07
2018-05-25T08:56:57.324Z,41.98
2018-05-25T08:59:25.715Z,41.83
2018-05-25T09:01:54.186Z,42.39
2018-05-25T09:04:22.790Z,42.92
2018-05-25T09:06:51.414Z,41.66
2018-05-25T09:09:19.592Z,42.43
2018-05-25T09:11:47.968Z,40.06
2018-05-25T09:14:16.393Z,41.10
2018-05-25T09:16:44.796Z,40.23
2018-05-25T09:19:13.194Z,41.32
2018-05-25T09:21:41.668Z,44.31
2018-05-25T09:24:10.021Z,39.67
2018-05-25T09:26:39.216Z,42.44
2018-05-25T09:29:07.896Z,39.61
2018-05-25T09:31:36.300Z,40.80
2018-05-25T09:34:05.460Z,40.28
2018-05-25T09:36:33.865Z,40.52
2018-05-25T09:39:02.259Z,40.40
2018-05-25T09:41:30.662Z,38.19
2018-05-25T09:43:59.849Z,42.58
2018-05-25T09:46:28.226Z,44.14
2018-05-25T09:48:56.756Z,42.71
2018-05-25T09:51:25.067Z,43.04
2018-05-25T09:53:53.458Z,42.30
2018-05-25T09:56:21.897Z,41.60
2018-05-25T09:58:50.281Z,39.23
2018-05-25T10:01:18.725Z,42.54
2018-05-25T10:03:47.291Z,37.74
2018-05-25T10:06:15.705Z,38.31
2018-05-25T10:08:44.867Z,36.64
2018-05-25T10:11:13.278Z,37.44
2018-05-25T10:13:41.681Z,35.44
2018-05-25T10:16:10.852Z,33.73
2018-05-25T10:18:39.296Z,36.70
2018-05-25T10:21:07.773Z,34.18
2018-05-25T10:23:36.195Z,35.79
2018-05-25T10:26:04.579Z,34.31
2018-05-25T10:28:32.985Z,36.55
2018-05-25T10:31:01.387Z,37.36
2018-05-25T10:33:30.537Z,37.89
2018-05-25T10:35:59.695Z,38.44
2018-05-25T10:38:28.881Z,36.46
2018-05-25T10:40:58.064Z,38.29
2018-05-25T10:43:26.438Z,38.49
2018-05-25T10:45:54.869Z,36.75
2018-05-25T10:48:23.251Z,34.25
2018-05-25T10:50:51.686Z,35.96
2018-05-25T10:53:20.106Z,36.49
2018-05-25T10:55:49.363Z,37.24
2018-05-25T10:58:17.766Z,38.56
2018-05-25T11:00:46.160Z,39.13
2018-05-25T11:03:14.626Z,37.25
2018-05-25T11:05:43.003Z,36.14
2018-05-25T11:08:11.407Z,36.44
2018-05-25T11:10:40.052Z,36.84
2018-05-25T11:13:08.448Z,38.26
2018-05-25T11:15:36.881Z,35.87
2018-05-25T11:18:06.083Z,38.63
2018-05-25T11:20:35.267Z,41.06
2018-05-25T11:23:03.670Z,39.59
2018-05-25T11:25:32.848Z,39.59
2018-05-25T11:28:01.340Z,40.85
2018-05-25T11:30:29.755Z,39.37
2018-05-25T11:32:58.922Z,38.06
2018-05-25T11:35:27.353Z,37.66
2018-05-25T11:37:55.749Z,39.07
2018-05-25T11:40:24.179Z,43.33
2018-05-25T11:42:52.627Z,44.15
2018-05-25T11:45:21.879Z,43.92
2018-05-25T11:47:50.359Z,44.02
2018-05-25T11:50:18.834Z,44.65
2018-05-25T11:52:47.386Z,41.60
2018-05-25T11:55:15.829Z,41.43
2018-05-25T11:57:45.061Z,41.19
2018-05-25T12:00:13.514Z,39.89
2018-05-25T12:02:42.731Z,38.15
2018-05-25T12:05:11.861Z,38.89
2018-05-25T12:07:40.247Z,37.85
2018-05-25T12:10:08.708Z,37.25
2018-05-25T12:12:37.110Z,37.16
2018-05-25T12:15:05.517Z,37.86
2018-05-25T12:17:33.919Z,37.28
2018-05-25T12:20:02.332Z,38.97
2018-05-25T12:22:30.756Z,38.08
2018-05-25T12:24:59.177Z,37.77
2018-05-25T12:27:27.548Z,36.08
2018-05-25T12:29:55.947Z,35.68
2018-05-25T12:32:24.338Z,36.47
2018-05-25T12:34:53.518Z,36.78
2018-05-25T12:37:21.926Z,37.77
2018-05-25T12:39:51.077Z,36.68
2018-05-25T12:42:19.465Z,36.69
2018-05-25T12:45:05.413Z,40.17
2018-05-25T12:47:33.822Z,37.27
2018-05-25T12:50:02.205Z,37.86
2018-05-25T12:52:30.625Z,37.42
2018-05-25T12:54:59.032Z,39.00
2018-05-25T12:57:28.209Z,41.79
2018-05-25T12:59:56.635Z,39.16
2018-05-25T13:02:25.013Z,39.21
2018-05-25T13:04:53.401Z,39.18
2018-05-25T13:07:21.801Z,39.25
2018-05-25T13:09:50.201Z,37.01
2018-05-25T13:12:18.591Z,36.64
2018-05-25T13:14:47.010Z,35.81
2018-05-25T13:17:16.222Z,36.28
2018-05-25T13:19:44.623Z,35.25
2018-05-25T13:22:13.084Z,36.58
2018-05-25T13:24:42.274Z,36.22
2018-05-25T13:27:10.654Z,35.00
2018-05-25T13:29:39.813Z,35.93
2018-05-25T13:32:08.196Z,35.07
2018-05-25T13:34:36.619Z,36.27
2018-05-25T13:37:05.270Z,34.19
2018-05-25T13:39:33.673Z,35.11
2018-05-25T13:42:02.091Z,35.94
2018-05-25T13:44:31.273Z,34.83
2018-05-25T13:46:59.665Z,36.46
2018-05-25T13:49:28.047Z,33.21
2018-05-25T13:51:56.513Z,34.15
2018-05-25T13:54:25.679Z,35.57
2018-05-25T13:56:54.114Z,33.73
2018-05-25T13:59:22.501Z,33.86
2018-05-25T14:01:50.915Z,32.78
2018-05-25T14:04:19.303Z,34.62
2018-05-25T14:06:47.674Z,36.89
2018-05-25T14:09:16.063Z,36.78
2018-05-25T14:11:44.533Z,33.93
2018-05-25T14:14:12.992Z,34.53
2018-05-25T14:16:41.374Z,36.30
2018-05-25T14:19:09.789Z,36.59
2018-05-25T14:21:38.935Z,38.06
2018-05-25T14:24:07.331Z,34.29
2018-05-25T14:26:35.734Z,36.83
2018-05-25T14:29:04.216Z,35.46
2018-05-25T14:31:32.653Z,35.00
2018-05-25T14:34:01.033Z,34.74
2018-05-25T14:36:29.423Z,35.73
2018-05-25T14:38:57.847Z,34.47
2018-05-25T14:41:26.284Z,37.71
2018-05-25T14:43:54.655Z,35.81
2018-05-25T14:46:23.103Z,31.31
2018-05-25T14:48:51.479Z,32.31
2018-05-25T14:51:19.856Z,30.77
2018-05-25T14:53:48.251Z,32.10
2018-05-25T14:56:16.652Z,36.48
2018-05-25T14:58:45.806Z,35.14
2018-05-25T15:01:14.214Z,38.00
2018-05-25T15:03:42.605Z,37.69
2018-05-25T15:06:11.103Z,42.14
2018-05-25T15:08:40.284Z,39.48
2018-05-25T15:11:08.771Z,39.97
2018-05-25T15:13:37.191Z,38.28
2018-05-25T15:16:05.570Z,37.69
2018-05-25T15:18:34.729Z,37.97
2018-05-25T15:21:03.114Z,36.42
2018-05-25T15:23:31.581Z,35.31
2018-05-25T15:25:59.994Z,35.69
2018-05-25T15:28:28.400Z,36.16
2018-05-25T15:30:57.635Z,35.58
2018-05-25T15:33:26.827Z,33.12
2018-05-25T15:35:55.229Z,36.42
2018-05-25T15:38:23.704Z,35.29
2018-05-25T15:40:52.102Z,31.91
2018-05-25T15:43:20.476Z,30.57
2018-05-25T15:45:48.858Z,30.10
2018-05-25T15:48:17.277Z,33.44
2018-05-25T15:50:45.679Z,33.98
2018-05-25T15:53:14.085Z,34.20
2018-05-25T15:55:43.256Z,32.67
2018-05-25T15:58:11.639Z,33.76
2018-05-25T16:00:40.095Z,34.33
2018-05-25T16:03:08.491Z,36.37
2018-05-25T16:05:36.982Z,36.67
2018-05-25T16:08:05.370Z,36.99
2018-05-25T16:10:33.776Z,37.96
2018-05-25T16:13:03.031Z,38.60
2018-05-25T16:15:31.596Z,40.75
2018-05-25T16:18:00.004Z,41.63
2018-05-25T16:20:28.520Z,41.94
2018-05-25T16:22:57.033Z,42.78
2018-05-25T16:25:26.197Z,42.98
2018-05-25T16:27:54.590Z,43.90
2018-05-25T16:30:23.125Z,44.27
2018-05-25T16:32:51.522Z,44.30
2018-05-25T16:35:21.513Z,44.66
2018-05-25T16:37:50.696Z,46.38
2018-05-25T16:40:19.870Z,47.34
2018-05-25T16:42:48.325Z,47.17
2018-05-25T16:45:16.777Z,46.92
2018-05-25T16:47:45.998Z,48.19
2018-05-25T16:50:14.463Z,50.04
2018-05-25T16:52:42.807Z,47.23
2018-05-25T16:55:11.224Z,47.40
2018-05-25T16:57:40.406Z,47.73
2018-05-25T17:00:08.808Z,49.04
2018-05-25T17:02:37.977Z,48.84
2018-05-25T17:05:06.382Z,49.03
2018-05-25T17:07:34.761Z,49.70
2018-05-25T17:10:03.196Z,49.69
2018-05-25T17:12:31.748Z,50.07
2018-05-25T17:15:00.098Z,49.94
2018-05-25T17:17:28.522Z,51.03
2018-05-25T17:19:57.749Z,50.54
2018-05-25T17:22:26.133Z,50.50
2018-05-25T17:24:54.572Z,51.85
2018-05-25T17:27:22.966Z,52.04
2018-05-25T17:29:52.142Z,51.62
2018-05-25T17:32:20.563Z,52.57
2018-05-25T17:34:49.709Z,51.44
2018-05-25T17:37:18.154Z,51.73
2018-05-25T17:39:46.543Z,51.50
2018-05-25T17:42:15.058Z,51.47
2018-05-25T17:44:43.390Z,51.77
2018-05-25T17:47:12.632Z,50.28
2018-05-25T17:49:41.090Z,51.53
2018-05-25T17:52:09.489Z,51.08
2018-05-25T17:54:37.949Z,51.74
2018-05-25T17:57:07.109Z,51.54
2018-05-25T17:59:35.485Z,51.96
2018-05-25T18:02:03.926Z,52.04
2018-05-25T18:04:32.334Z,51.96
2018-05-25T18:07:00.826Z,52.12
2018-05-25T18:09:29.256Z,52.29
2018-05-25T18:11:57.728Z,53.55
2018-05-25T18:14:26.139Z,53.52
2018-05-25T18:16:55.338Z,52.84
2018-05-25T18:19:24.558Z,53.28
2018-05-25T18:21:52.940Z,52.38
2018-05-25T18:24:21.335Z,54.07
2018-05-25T18:26:49.743Z,54.84
2018-05-25T18:29:18.326Z,55.18
2018-05-25T18:31:46.722Z,55.95
2018-05-25T18:34:15.903Z,56.27
2018-05-25T18:36:44.291Z,56.36
2018-05-25T18:39:12.682Z,56.23
2018-05-25T18:41:41.862Z,56.95
2018-05-25T18:44:10.260Z,57.38
2018-05-25T18:46:38.673Z,57.27
2018-05-25T18:49:07.078Z,58.24
2018-05-25T18:51:36.253Z,58.25
2018-05-25T18:54:22.228Z,60.25
2018-05-25T18:56:50.637Z,60.06
2018-05-25T18:59:19.031Z,60.18
2018-05-25T19:01:48.211Z,59.74
2018-05-25T19:04:16.615Z,59.63
2018-05-25T19:09:16.187Z,60.20
2018-05-25T19:11:44.580Z,60.10
2018-05-25T19:14:12.988Z,60.67
2018-05-25T19:16:41.426Z,61.66
2018-05-25T19:19:09.849Z,61.84
2018-05-25T19:21:38.259Z,61.87
2018-05-25T19:24:06.655Z,61.92
2018-05-25T19:26:35.828Z,62.16
2018-05-25T19:29:04.213Z,62.37
2018-05-25T19:31:32.717Z,62.40
2018-05-25T19:34:01.104Z,62.57
2018-05-25T19:36:30.294Z,62.57
2018-05-25T19:38:58.676Z,63.41
2018-05-25T19:41:27.084Z,63.69
2018-05-25T19:43:56.254Z,64.41
2018-05-25T19:46:24.664Z,64.87
2018-05-25T19:48:53.854Z,65.35
2018-05-25T19:51:23.062Z,65.39
2018-05-25T19:53:52.226Z,66.12
2018-05-25T19:56:20.609Z,66.87
2018-05-25T19:58:49.049Z,67.53
2018-05-25T20:01:17.626Z,67.32
2018-05-25T20:03:46.830Z,66.89
2018-05-25T20:06:16.000Z,67.30
2018-05-25T20:08:44.400Z,67.16
2018-05-25T20:11:13.644Z,67.39
2018-05-25T20:13:42.038Z,67.43
2018-05-25T20:16:10.481Z,67.18
2018-05-25T20:18:38.933Z,67.11
2018-05-25T20:21:07.616Z,66.59
2018-05-25T20:23:36.027Z,66.46
2018-05-25T20:26:04.418Z,66.32
2018-05-25T20:28:33.636Z,66.20
2018-05-25T20:31:01.988Z,66.06
2018-05-25T20:33:30.455Z,66.12
2018-05-25T20:35:58.902Z,66.21
2018-05-25T20:38:27.305Z,66.75
2018-05-25T20:40:55.718Z,66.41
2018-05-25T20:43:24.154Z,67.08
2018-05-25T20:45:52.566Z,67.09
2018-05-25T20:48:21.459Z,67.10
2018-05-25T20:50:49.854Z,67.51
2018-05-25T20:53:18.326Z,67.94
2018-05-25T20:55:47.436Z,68.08
2018-05-25T20:58:15.835Z,68.26
2018-05-25T21:00:44.261Z,68.53
2018-05-25T21:03:12.649Z,67.81
2018-05-25T21:05:41.054Z,67.83
2018-05-25T21:08:09.451Z,68.07
2018-05-25T21:10:37.855Z,68.69
2018-05-25T21:13:06.265Z,68.86
2018-05-25T21:15:35.465Z,69.33
2018-05-25T21:18:04.636Z,70.50
2018-05-25T21:20:33.027Z,70.48
2018-05-25T21:23:01.435Z,71.08
2018-05-25T21:25:30.617Z,70.80
2018-05-25T21:27:59.797Z,71.32
2018-05-25T21:30:28.296Z,71.61
2018-05-25T21:32:56.683Z,72.13
2018-05-25T21:35:25.121Z,72.79
2018-05-25T21:37:53.523Z,72.94
2018-05-25T21:40:21.962Z,73.43
2018-05-25T21:42:50.342Z,73.74
2018-05-25T21:45:19.943Z,73.65
2018-05-25T21:47:49.102Z,73.62
2018-05-25T21:50:17.495Z,74.29
2018-05-25T21:52:45.922Z,73.67
2018-05-25T21:55:15.183Z,74.03
2018-05-25T21:57:43.786Z,74.18
2018-05-25T22:00:12.163Z,74.17
2018-05-25T22:02:40.595Z,74.25
2018-05-25T22:05:08.994Z,74.80
2018-05-25T22:07:37.393Z,74.93
2018-05-25T22:10:05.951Z,75.21
2018-05-25T22:12:34.339Z,75.52
2018-05-25T22:15:02.776Z,75.46
2018-05-25T22:17:31.204Z,75.51
2018-05-25T22:19:59.607Z,76.49
2018-05-25T22:22:28.073Z,76.89
2018-05-25T22:24:56.584Z,77.55
2018-05-25T22:27:24.959Z,77.76
2018-05-25T22:29:53.356Z,77.88
2018-05-25T22:32:22.571Z,78.38
2018-05-25T22:34:51.041Z,78.81
2018-05-25T22:37:19.468Z,78.83
2018-05-25T22:39:48.654Z,79.16
2018-05-25T22:42:34.557Z,79.38
2018-05-25T22:45:21.411Z,79.43
2018-05-25T22:48:07.590Z,80.06
2018-05-25T22:50:53.673Z,80.39
2018-05-25T22:53:26.815Z,80.74
2018-05-25T22:55:55.998Z,81.25
2018-05-25T22:58:24.536Z,81.41
2018-05-25T23:00:52.925Z,81.44
2018-05-25T23:03:21.318Z,81.77
2018-05-25T23:05:49.727Z,81.53
2018-05-25T23:08:18.143Z,81.76
2018-05-25T23:10:47.301Z,81.61
2018-05-25T23:13:16.480Z,81.72
2018-05-25T23:15:44.903Z,82.47
2018-05-25T23:18:13.443Z,82.15
2018-05-25T23:20:41.835Z,81.70
2018-05-25T23:23:10.276Z,81.38
2018-05-25T23:25:38.694Z,80.79
2018-05-25T23:28:07.126Z,79.72
2018-05-25T23:30:35.549Z,79.29
2018-05-25T23:33:03.926Z,79.28
2018-05-25T23:35:33.097Z,79.26
2018-05-25T23:38:01.479Z,79.18
2018-05-25T23:40:29.881Z,79.74
2018-05-25T23:42:58.271Z,80.30
2018-05-25T23:45:27.458Z,80.56
2018-05-25T23:47:55.862Z,81.01
2018-05-25T23:50:25.085Z,81.68
2018-05-25T23:52:53.477Z,81.90
2018-05-25T23:55:21.869Z,81.75
2018-05-25T23:57:50.277Z,82.63
